createdAt,value
2023-02-01T00:01:56.619Z,97632.50
2023-02-01T00:04:23.139Z,97622.91
2023-02-01T00:06:49.602Z,97616.06
2023-02-01T00:09:16.077Z,97600.19
2023-02-01T00:11:42.532Z,97587.59
2023-02-01T00:14:09.336Z,97584.69
2023-02-01T00:16:35.786Z,97569.63
2023-02-01T00:19:03.436Z,97557.72
2023-02-01T00:21:31.168Z,97553.34
2023-02-01T00:23:57.705Z,97523.59
2023-02-01T00:26:26.946Z,97521.84
2023-02-01T00:28:53.570Z,97512.38
2023-02-01T00:31:20.434Z,97506.50
2023-02-01T00:33:50.099Z,97486.59
2023-02-01T00:36:16.703Z,97485.09
2023-02-01T00:38:43.197Z,97471.94
2023-02-01T00:41:13.395Z,97458.66
2023-02-01T00:43:39.892Z,97452.50
2023-02-01T00:46:06.480Z,97446.47
2023-02-01T00:48:32.968Z,97431.94
2023-02-01T00:51:02.546Z,97423.59
2023-02-01T00:53:29.460Z,97413.56
2023-02-01T00:55:55.968Z,97418.50
2023-02-01T00:58:24.871Z,97403.16
2023-02-01T01:00:51.604Z,97396.59
2023-02-01T01:03:20.966Z,97397.16
2023-02-01T01:05:48.459Z,97397.84
2023-02-01T01:08:15.243Z,97394.94
2023-02-01T01:10:41.733Z,97385.94
2023-02-01T01:13:08.491Z,97380.81
2023-02-01T01:15:38.523Z,97377.00
2023-02-01T01:18:05.032Z,97381.66
2023-02-01T01:20:31.500Z,97377.69
2023-02-01T01:22:57.980Z,97372.63
2023-02-01T01:25:24.674Z,97369.50
2023-02-01T01:27:51.719Z,97369.22
2023-02-01T01:30:18.772Z,97362.34
2023-02-01T01:32:45.333Z,97356.75
2023-02-01T01:35:11.836Z,97347.69
2023-02-01T01:37:38.385Z,97350.16
2023-02-01T01:40:05.419Z,97349.75
2023-02-01T01:42:31.999Z,97347.44
2023-02-01T01:45:05.911Z,97346.75
2023-02-01T01:47:35.202Z,97346.47
2023-02-01T01:50:02.596Z,97352.09
2023-02-01T01:52:29.216Z,97346.47
2023-02-01T01:54:55.785Z,97350.84
2023-02-01T01:57:26.138Z,97347.28
2023-02-01T01:59:54.544Z,97348.13
2023-02-01T02:02:21.153Z,97350.44
2023-02-01T02:04:47.781Z,97347.00
2023-02-01T02:07:15.531Z,97350.59
2023-02-01T02:09:54.703Z,97352.50
2023-02-01T02:12:26.438Z,97339.06
2023-02-01T02:14:53.368Z,97340.84
2023-02-01T02:17:35.359Z,97354.13
2023-02-01T02:20:22.528Z,97350.59
2023-02-01T02:22:57.651Z,97345.63
2023-02-01T02:25:43.182Z,97337.69
2023-02-01T02:28:09.655Z,97338.78
2023-02-01T02:30:45.455Z,97344.38
2023-02-01T02:33:29.285Z,97348.34
2023-02-01T02:36:16.172Z,97341.53
2023-02-01T02:38:49.014Z,97338.78
2023-02-01T02:41:45.034Z,97346.34
2023-02-01T02:44:52.016Z,97339.63
2023-02-01T02:47:27.340Z,97343.03
2023-02-01T02:50:26.953Z,97338.69
2023-02-01T02:53:14.112Z,97331.69
2023-02-01T02:55:41.468Z,97321.00
2023-02-01T02:58:26.903Z,97319.63
2023-02-01T03:01:12.602Z,97326.59
2023-02-01T03:03:59.099Z,97326.59
2023-02-01T03:06:25.953Z,97315.00
2023-02-01T03:08:55.081Z,97320.59
2023-02-01T03:11:21.722Z,97322.38
2023-02-01T03:17:42.026Z,97318.28
2023-02-01T03:20:08.819Z,97312.50
2023-02-01T03:22:36.021Z,97324.03
2023-02-01T03:25:05.289Z,97324.56
2023-02-01T03:27:41.129Z,97315.94
2023-02-01T03:30:12.376Z,97321.81
2023-02-01T03:32:57.876Z,97317.19
2023-02-01T03:35:25.835Z,97319.09
2023-02-01T03:37:52.821Z,97313.34
2023-02-01T03:40:20.225Z,97314.72
2023-02-01T03:42:48.889Z,97314.16
2023-02-01T03:45:18.699Z,97311.97
2023-02-01T03:47:46.357Z,97305.94
2023-02-01T03:50:13.998Z,97305.38
2023-02-01T03:52:40.872Z,97304.03
2023-02-01T03:55:07.465Z,97296.34
2023-02-01T03:57:34.767Z,97298.28
2023-02-01T04:00:08.889Z,97289.38
2023-02-01T04:02:40.483Z,97280.78
2023-02-01T04:05:07.203Z,97281.31
2023-02-01T04:07:33.702Z,97284.03
2023-02-01T04:10:00.350Z,97271.88
2023-02-01T04:12:26.834Z,97269.53
2023-02-01T04:14:53.333Z,97261.88
2023-02-01T04:17:19.775Z,97255.72
2023-02-01T04:19:46.270Z,97249.25
2023-02-01T04:22:13.299Z,97255.28
2023-02-01T04:24:39.794Z,97252.56
2023-02-01T04:27:06.222Z,97242.41
2023-02-01T04:29:32.692Z,97245.16
2023-02-01T04:31:59.149Z,97231.75
2023-02-01T04:34:25.955Z,97236.97
2023-02-01T04:36:52.428Z,97224.50
2023-02-01T04:39:18.893Z,97225.19
2023-02-01T04:41:45.324Z,97228.31
2023-02-01T04:44:18.204Z,97225.44
2023-02-01T04:46:44.796Z,97223.25
2023-02-01T04:49:11.355Z,97226.84
2023-02-01T04:51:38.213Z,97234.22
2023-02-01T04:54:04.678Z,97230.69
2023-02-01T04:56:31.205Z,97227.25
2023-02-01T04:58:57.724Z,97235.31
2023-02-01T05:01:25.402Z,97227.66
2023-02-01T05:03:51.928Z,97234.75
2023-02-01T05:06:18.421Z,97219.44
2023-02-01T05:08:44.856Z,97231.78
2023-02-01T05:11:31.273Z,97230.25
2023-02-01T05:13:57.806Z,97231.50
2023-02-01T05:16:24.297Z,97232.31
2023-02-01T05:18:50.761Z,97229.72
2023-02-01T05:21:17.303Z,97248.72
2023-02-01T05:24:02.398Z,97247.63
2023-02-01T05:26:28.939Z,97255.16
2023-02-01T05:28:55.464Z,97255.03
2023-02-01T05:31:22.078Z,97259.22
2023-02-01T05:33:48.622Z,97249.56
2023-02-01T05:36:15.211Z,97264.63
2023-02-01T05:38:41.711Z,97267.19
2023-02-01T05:41:08.356Z,97273.91
2023-02-01T05:43:34.825Z,97280.56
2023-02-01T05:46:01.348Z,97295.72
2023-02-01T05:48:27.894Z,97303.00
2023-02-01T05:50:54.839Z,97315.59
2023-02-01T05:53:21.349Z,97322.03
2023-02-01T05:55:47.779Z,97323.91
2023-02-01T05:58:14.265Z,97337.91
2023-02-01T06:00:40.692Z,97342.56
2023-02-01T06:03:07.191Z,97355.69
2023-02-01T06:05:33.733Z,97363.91
2023-02-01T06:08:00.344Z,97370.06
2023-02-01T06:10:26.756Z,97372.84
2023-02-01T06:12:53.823Z,97358.72
2023-02-01T06:15:20.266Z,97356.56
2023-02-01T06:17:46.727Z,97361.75
2023-02-01T06:20:13.780Z,97363.09
2023-02-01T06:22:40.371Z,97357.34
2023-02-01T06:25:07.252Z,97362.31
2023-02-01T06:27:33.806Z,97362.66
2023-02-01T06:30:00.315Z,97369.16
2023-02-01T06:32:26.810Z,97367.75
2023-02-01T06:34:53.625Z,97372.53
2023-02-01T06:37:20.636Z,97378.31
2023-02-01T06:39:47.852Z,97374.22
2023-02-01T06:42:14.280Z,97376.56
2023-02-01T06:44:40.781Z,97379.31
2023-02-01T06:47:09.145Z,97371.63
2023-02-01T06:49:35.858Z,97362.16
2023-02-01T06:52:02.297Z,97359.16
2023-02-01T06:54:29.022Z,97356.94
2023-02-01T06:56:55.474Z,97349.84
2023-02-01T06:59:22.001Z,97351.75
2023-02-01T07:01:48.431Z,97353.81
2023-02-01T07:04:14.987Z,97357.78
2023-02-01T07:06:41.487Z,97359.88
2023-02-01T07:09:08.106Z,97352.91
2023-02-01T07:11:34.740Z,97340.72
2023-02-01T07:14:01.205Z,97345.06
2023-02-01T07:16:27.772Z,97335.63
2023-02-01T07:18:54.340Z,97327.03
2023-02-01T07:21:20.766Z,97326.75
2023-02-01T07:23:47.254Z,97324.00
2023-02-01T07:26:14.146Z,97316.59
2023-02-01T07:28:40.920Z,97311.00
2023-02-01T07:31:08.009Z,97303.19
2023-02-01T07:33:34.598Z,97303.06
2023-02-01T07:36:04.981Z,97291.84
2023-02-01T07:38:31.494Z,97295.41
2023-02-01T07:41:01.280Z,97285.13
2023-02-01T07:43:28.253Z,97278.00
2023-02-01T07:45:54.905Z,97270.34
2023-02-01T07:48:21.695Z,97254.75
2023-02-01T07:50:48.281Z,97231.19
2023-02-01T07:53:14.797Z,97232.94
2023-02-01T07:55:41.411Z,97213.91
2023-02-01T07:58:07.859Z,97201.97
2023-02-01T08:00:53.154Z,97192.78
2023-02-01T08:03:19.625Z,97174.69
2023-02-01T08:05:46.162Z,97158.81
2023-02-01T08:08:12.658Z,97151.03
2023-02-01T08:10:39.088Z,97140.72
2023-02-01T08:13:05.594Z,97130.06
2023-02-01T08:15:32.078Z,97118.09
2023-02-01T08:17:59.505Z,97109.72
2023-02-01T08:20:27.124Z,97097.28
2023-02-01T08:22:54.617Z,97102.06
2023-02-01T08:25:21.439Z,97103.41
2023-02-01T08:27:47.929Z,97096.03
2023-02-01T08:30:14.513Z,97090.31
2023-02-01T08:32:41.136Z,97096.03
2023-02-01T08:35:07.744Z,97102.34
2023-02-01T08:37:34.184Z,97098.00
2023-02-01T08:40:00.681Z,97092.59
2023-02-01T08:42:46.111Z,97104.97
2023-02-01T08:45:12.548Z,97090.22
2023-02-01T08:47:38.975Z,97101.34
2023-02-01T08:50:05.578Z,97106.13
2023-02-01T08:52:32.007Z,97114.88
2023-02-01T08:54:58.484Z,97106.25
2023-02-01T08:57:24.890Z,97113.94
2023-02-01T08:59:51.371Z,97119.66
2023-02-01T09:02:17.809Z,97124.16
2023-02-01T09:04:44.424Z,97134.97
2023-02-01T09:07:10.879Z,97136.19
2023-02-01T09:09:37.404Z,97138.75
2023-02-01T09:12:03.992Z,97136.69
2023-02-01T09:14:30.523Z,97133.63
2023-02-01T09:16:56.977Z,97130.88
2023-02-01T09:19:26.298Z,97137.69
2023-02-01T09:21:53.286Z,97114.94
2023-02-01T09:24:19.850Z,97112.44
2023-02-01T09:26:46.320Z,97109.00
2023-02-01T09:29:12.863Z,97094.13
2023-02-01T09:31:41.854Z,97098.59
2023-02-01T09:34:10.526Z,97107.13
2023-02-01T09:36:36.977Z,97110.38
2023-02-01T09:39:03.460Z,97114.53
2023-02-01T09:41:44.141Z,97125.63
2023-02-01T09:44:16.714Z,97112.59
2023-02-01T09:46:43.123Z,97124.72
2023-02-01T09:49:17.379Z,97132.97
2023-02-01T09:51:44.956Z,97140.09
2023-02-01T09:54:37.550Z,97130.34
2023-02-01T09:57:12.250Z,97138.47
2023-02-01T09:59:45.903Z,97141.34
2023-02-01T10:02:13.726Z,97150.00
2023-02-01T10:04:40.201Z,97146.47
2023-02-01T10:07:18.892Z,97169.59
2023-02-01T10:09:48.322Z,97162.69
2023-02-01T10:12:36.456Z,97159.00
2023-02-01T10:15:22.153Z,97168.84
2023-02-01T10:17:56.803Z,97172.97
2023-02-01T10:20:28.126Z,97173.50
2023-02-01T10:23:23.071Z,97169.22
2023-02-01T10:25:54.828Z,97167.84
2023-02-01T10:28:22.904Z,97160.13
2023-02-01T10:30:49.648Z,97158.19
2023-02-01T10:33:26.293Z,97160.59
2023-02-01T10:35:59.906Z,97153.81
2023-02-01T10:38:27.175Z,97153.69
2023-02-01T10:40:54.554Z,97140.13
2023-02-01T10:43:21.022Z,97123.00
2023-02-01T10:45:47.447Z,97130.59
2023-02-01T10:48:13.931Z,97130.38
2023-02-01T10:50:54.384Z,97136.25
2023-02-01T10:53:26.601Z,97128.13
2023-02-01T10:55:53.713Z,97126.94
2023-02-01T10:58:32.800Z,97121.22
2023-02-01T11:01:06.239Z,97137.16
2023-02-01T11:03:43.137Z,97124.78
2023-02-01T11:06:10.983Z,97124.47
2023-02-01T11:08:47.540Z,97119.88
2023-02-01T11:11:14.184Z,97122.97
2023-02-01T11:13:40.836Z,97113.28
2023-02-01T11:16:07.499Z,97107.19
2023-02-01T11:18:37.221Z,97111.31
2023-02-01T11:21:03.920Z,97116.28
2023-02-01T11:23:31.024Z,97110.41
2023-02-01T11:26:01.227Z,97112.25
2023-02-01T11:28:31.600Z,97102.72
2023-02-01T11:30:59.919Z,97098.03
2023-02-01T11:33:30.781Z,97094.16
2023-02-01T11:35:58.434Z,97099.13
2023-02-01T11:38:32.404Z,97092.16
2023-02-01T11:41:28.244Z,97087.59
2023-02-01T11:43:59.537Z,97079.53
2023-02-01T11:46:30.312Z,97073.81
2023-02-01T11:48:56.931Z,97066.69
2023-02-01T11:51:26.166Z,97070.69
2023-02-01T11:54:00.209Z,97065.81
2023-02-01T11:56:53.065Z,97068.22
2023-02-01T11:59:22.997Z,97050.59
2023-02-01T12:02:02.442Z,97055.38
2023-02-01T12:04:31.915Z,97052.69
2023-02-01T12:07:01.755Z,97062.09
2023-02-01T12:09:38.363Z,97063.97
2023-02-01T12:12:04.811Z,97053.06
2023-02-01T12:14:34.223Z,97056.47
2023-02-01T12:17:19.637Z,97063.69
2023-02-01T12:20:05.119Z,97050.94
2023-02-01T12:22:34.688Z,97053.53
2023-02-01T12:25:01.698Z,97054.84
2023-02-01T12:27:43.510Z,97064.97
2023-02-01T12:30:16.335Z,97053.94
2023-02-01T12:32:42.879Z,97065.78
2023-02-01T12:35:19.456Z,97066.31
2023-02-01T12:37:55.804Z,97060.91
2023-02-01T12:40:28.893Z,97077.25
2023-02-01T12:43:05.770Z,97091.75
2023-02-01T12:45:52.671Z,97079.56
2023-02-01T12:48:22.935Z,97078.06
2023-02-01T12:50:55.827Z,97068.59
2023-02-01T12:53:34.752Z,97060.00
2023-02-01T12:56:04.925Z,97056.22
2023-02-01T12:58:47.818Z,97057.25
2023-02-01T13:01:29.146Z,97048.44
2023-02-01T13:04:01.907Z,97047.72
2023-02-01T13:06:47.363Z,97037.91
2023-02-01T13:09:13.774Z,97030.41
2023-02-01T13:11:43.541Z,97031.50
2023-02-01T13:14:16.156Z,97025.56
2023-02-01T13:16:49.695Z,97031.09
2023-02-01T13:19:16.206Z,97030.66
2023-02-01T13:21:47.623Z,97017.97
2023-02-01T13:24:21.609Z,97027.78
2023-02-01T13:26:48.105Z,97021.53
2023-02-01T13:29:14.647Z,97016.31
2023-02-01T13:31:46.912Z,97014.22
2023-02-01T13:34:25.404Z,97016.03
2023-02-01T13:37:04.928Z,97004.91
2023-02-01T13:39:45.083Z,97004.91
2023-02-01T13:42:14.328Z,96995.41
2023-02-01T13:44:47.820Z,96997.09
2023-02-01T13:47:33.881Z,96997.72
2023-02-01T13:50:05.076Z,97009.78
2023-02-01T13:52:31.441Z,96991.84
2023-02-01T13:55:14.596Z,96990.69
2023-02-01T13:57:41.391Z,96975.66
2023-02-01T14:00:08.509Z,96980.84
2023-02-01T14:02:43.768Z,96980.66
2023-02-01T14:05:35.356Z,96979.38
2023-02-01T14:08:02.064Z,96985.56
2023-02-01T14:10:43.740Z,96980.16
2023-02-01T14:13:13.695Z,96975.78
2023-02-01T14:15:40.182Z,96966.00
2023-02-01T14:18:26.580Z,96969.13
2023-02-01T14:20:54.303Z,96965.88
2023-02-01T14:23:22.266Z,96959.41
2023-02-01T14:25:49.440Z,96959.41
2023-02-01T14:28:24.342Z,96961.94
2023-02-01T14:30:50.993Z,96944.50
2023-02-01T14:33:24.361Z,96940.69
2023-02-01T14:35:56.586Z,96939.06
2023-02-01T14:38:23.043Z,96930.31
2023-02-01T14:40:49.601Z,96930.94
2023-02-01T14:43:29.165Z,96925.34
2023-02-01T14:46:02.336Z,96928.47
2023-02-01T14:48:30.682Z,96924.38
2023-02-01T14:50:57.286Z,96927.97
2023-02-01T14:53:25.719Z,96914.59
2023-02-01T14:56:07.702Z,96920.78
2023-02-01T14:58:49.712Z,96916.22
2023-02-01T15:01:17.655Z,96913.94
2023-02-01T15:03:44.109Z,96919.13
2023-02-01T15:06:30.628Z,96907.38
2023-02-01T15:09:03.713Z,96899.56
2023-02-01T15:11:30.299Z,96902.47
2023-02-01T15:13:58.290Z,96910.03
2023-02-01T15:16:25.958Z,96911.78
2023-02-01T15:19:09.022Z,96905.16
2023-02-01T15:21:45.839Z,96899.69
2023-02-01T15:24:16.018Z,96903.09
2023-02-01T15:26:42.639Z,96910.16
2023-02-01T15:29:13.145Z,96895.25
2023-02-01T15:31:41.683Z,96886.72
2023-02-01T15:34:08.223Z,96897.06
2023-02-01T15:36:34.847Z,96887.44
2023-02-01T15:39:21.266Z,96887.69
2023-02-01T15:41:52.240Z,96885.31
2023-02-01T15:44:19.785Z,96890.63
2023-02-01T15:46:47.218Z,96890.50
2023-02-01T15:49:27.663Z,96884.84
2023-02-01T15:51:54.317Z,96883.38
2023-02-01T15:54:23.360Z,96889.91
2023-02-01T15:56:53.912Z,96889.41
2023-02-01T15:59:21.125Z,96883.47
2023-02-01T16:01:47.772Z,96880.78
2023-02-01T16:04:21.461Z,96872.28
2023-02-01T16:06:48.999Z,96879.16
2023-02-01T16:09:15.623Z,96881.75
2023-02-01T16:11:49.886Z,96875.41
2023-02-01T16:14:16.494Z,96874.59
2023-02-01T16:16:43.016Z,96869.06
2023-02-01T16:19:09.515Z,96868.56
2023-02-01T16:21:35.973Z,96878.78
2023-02-01T16:24:04.971Z,96877.50
2023-02-01T16:26:32.584Z,96881.97
2023-02-01T16:28:59.634Z,96872.06
2023-02-01T16:31:27.570Z,96869.72
2023-02-01T16:33:54.196Z,96865.03
2023-02-01T16:36:20.709Z,96858.53
2023-02-01T16:38:48.948Z,96848.91
2023-02-01T16:41:15.623Z,96853.13
2023-02-01T16:43:42.159Z,96851.97
2023-02-01T16:46:13.691Z,96838.94
2023-02-01T16:48:40.509Z,96848.44
2023-02-01T16:51:10.721Z,96829.69
2023-02-01T16:53:53.190Z,96832.28
2023-02-01T16:56:24.081Z,96830.84
2023-02-01T16:58:50.584Z,96820.75
2023-02-01T17:01:17.682Z,96829.88
2023-02-01T17:03:46.759Z,96826.69
2023-02-01T17:06:16.789Z,96837.94
2023-02-01T17:08:43.745Z,96841.69
2023-02-01T17:11:10.547Z,96846.59
2023-02-01T17:13:37.162Z,96849.66
2023-02-01T17:16:07.576Z,96849.06
2023-02-01T17:18:34.873Z,96837.03
2023-02-01T17:21:01.870Z,96825.44
2023-02-01T17:23:29.039Z,96837.16
2023-02-01T17:25:55.847Z,96865.28
2023-02-01T17:28:22.297Z,96890.88
2023-02-01T17:30:48.861Z,96902.09
2023-02-01T17:33:22.849Z,96929.81
2023-02-01T17:35:49.483Z,96972.38
2023-02-01T17:38:16.115Z,96972.31
2023-02-01T17:40:43.448Z,96986.84
2023-02-01T17:43:16.619Z,96995.72
2023-02-01T17:45:52.727Z,97000.94
2023-02-01T17:48:19.791Z,97035.25
2023-02-01T17:50:47.238Z,97052.69
2023-02-01T17:53:13.806Z,97071.97
2023-02-01T17:55:44.250Z,97093.91
2023-02-01T17:58:12.674Z,97125.19
2023-02-01T18:00:39.713Z,97127.47
2023-02-01T18:03:06.279Z,97170.63
2023-02-01T18:05:40.320Z,97163.03
2023-02-01T18:08:07.236Z,97188.47
2023-02-01T18:10:34.055Z,97220.94
2023-02-01T18:13:01.358Z,97242.44
2023-02-01T18:15:28.204Z,97248.78
2023-02-01T18:17:54.619Z,97288.38
2023-02-01T18:20:21.767Z,97308.41
2023-02-01T18:22:51.119Z,97322.00
2023-02-01T18:25:27.534Z,97330.75
2023-02-01T18:27:54.752Z,97351.72
2023-02-01T18:30:23.159Z,97365.50
2023-02-01T18:32:49.716Z,97370.06
2023-02-01T18:35:17.326Z,97398.34
2023-02-01T18:37:43.927Z,97413.09
2023-02-01T18:40:17.637Z,97424.25
2023-02-01T18:42:44.379Z,97433.31
2023-02-01T18:45:30.767Z,97467.75
2023-02-01T18:47:57.685Z,97482.16
2023-02-01T18:50:24.236Z,97499.97
2023-02-01T18:52:52.794Z,97506.44
2023-02-01T18:55:19.318Z,97510.44
2023-02-01T18:57:45.808Z,97524.09
2023-02-01T19:00:12.693Z,97542.50
2023-02-01T19:02:39.378Z,97546.50
2023-02-01T19:05:09.453Z,97569.59
2023-02-01T19:07:36.176Z,97587.78
2023-02-01T19:10:04.776Z,97602.38
2023-02-01T19:12:31.248Z,97612.50
2023-02-01T19:14:57.923Z,97614.84
2023-02-01T19:17:24.429Z,97621.94
2023-02-01T19:19:51.572Z,97637.50
2023-02-01T19:22:18.092Z,97644.69
2023-02-01T19:24:45.057Z,97648.22
2023-02-01T19:27:11.607Z,97655.66
2023-02-01T19:29:38.174Z,97663.22
2023-02-01T19:32:05.223Z,97668.97
2023-02-01T19:34:32.929Z,97681.38
2023-02-01T19:36:59.773Z,97686.78
2023-02-01T19:39:26.337Z,97685.84
2023-02-01T19:41:52.864Z,97703.53
2023-02-01T19:44:19.363Z,97711.06
2023-02-01T19:46:45.931Z,97720.88
2023-02-01T19:49:12.588Z,97723.00
2023-02-01T19:51:41.004Z,97733.03
2023-02-01T19:54:08.972Z,97753.53
2023-02-01T19:56:35.835Z,97764.28
2023-02-01T19:59:02.417Z,97768.91
2023-02-01T20:01:28.079Z,97763.22
2023-02-01T20:03:58.548Z,97768.16
2023-02-01T20:06:25.073Z,97772.19
2023-02-01T20:08:51.663Z,97784.69
2023-02-01T20:11:18.208Z,97775.00
2023-02-01T20:13:44.852Z,97788.00
2023-02-01T20:16:11.319Z,97794.38
2023-02-01T20:18:38.851Z,97799.09
2023-02-01T20:21:05.378Z,97802.84
2023-02-01T20:23:32.003Z,97812.28
2023-02-01T20:26:03.055Z,97826.22
2023-02-01T20:28:29.561Z,97821.28
2023-02-01T20:30:56.679Z,97825.88
2023-02-01T20:33:23.375Z,97827.66
2023-02-01T20:35:49.864Z,97837.53
2023-02-01T20:38:16.369Z,97830.69
2023-02-01T20:40:42.991Z,97848.88
2023-02-01T20:43:09.857Z,97862.72
2023-02-01T20:45:40.477Z,97852.78
2023-02-01T20:48:07.140Z,97855.03
2023-02-01T20:50:33.813Z,97856.31
2023-02-01T20:53:00.327Z,97854.69
2023-02-01T20:55:26.803Z,97858.66
2023-02-01T20:57:56.060Z,97856.69
2023-02-01T21:00:22.701Z,97859.06
2023-02-01T21:02:49.602Z,97863.06
2023-02-01T21:05:16.352Z,97875.59
2023-02-01T21:07:42.848Z,97876.03
2023-02-01T21:10:09.679Z,97869.19
2023-02-01T21:12:36.154Z,97864.34
2023-02-01T21:15:02.982Z,97869.66
2023-02-01T21:17:30.076Z,97868.47
2023-02-01T21:19:56.632Z,97869.44
2023-02-01T21:22:23.120Z,97872.94
2023-02-01T21:24:49.611Z,97877.56
2023-02-01T21:27:16.146Z,97867.75
2023-02-01T21:29:42.583Z,97872.00
2023-02-01T21:32:09.143Z,97876.28
2023-02-01T21:34:35.631Z,97866.94
2023-02-01T21:37:02.192Z,97869.53
2023-02-01T21:39:29.130Z,97872.94
2023-02-01T21:42:13.932Z,97878.63
2023-02-01T21:44:40.907Z,97880.97
2023-02-01T21:47:08.217Z,97885.56
2023-02-01T21:49:35.240Z,97888.03
2023-02-01T21:52:02.038Z,97885.22
2023-02-01T21:54:28.463Z,97890.91
2023-02-01T21:56:54.919Z,97893.16
2023-02-01T21:59:21.379Z,97887.47
2023-02-01T22:01:47.817Z,97882.63
2023-02-01T22:04:14.259Z,97876.97
2023-02-01T22:06:41.711Z,97878.38
2023-02-01T22:09:10.551Z,97889.38
2023-02-01T22:11:37.023Z,97886.66
2023-02-01T22:14:03.466Z,97880.88
2023-02-01T22:16:31.645Z,97889.97
2023-02-01T22:18:58.249Z,97879.59
2023-02-01T22:21:24.871Z,97881.47
2023-02-01T22:23:52.273Z,97884.78
2023-02-01T22:26:18.753Z,97879.59
2023-02-01T22:28:45.257Z,97885.13
2023-02-01T22:31:12.678Z,97888.94
2023-02-01T22:33:39.184Z,97886.56
2023-02-01T22:36:05.855Z,97877.47
2023-02-01T22:38:32.843Z,97881.34
2023-02-01T22:40:59.661Z,97883.94
2023-02-01T22:43:26.111Z,97875.34
2023-02-01T22:45:52.650Z,97880.19
2023-02-01T22:48:19.136Z,97890.00
2023-02-01T22:50:45.669Z,97889.28
2023-02-01T22:53:12.427Z,97879.84
2023-02-01T22:55:40.924Z,97881.59
2023-02-01T22:58:08.322Z,97888.78
2023-02-01T23:00:34.796Z,97879.25
2023-02-01T23:03:01.516Z,97879.50
2023-02-01T23:05:27.991Z,97879.00
2023-02-01T23:07:54.431Z,97874.16
2023-02-01T23:10:21.727Z,97874.41
2023-02-01T23:12:48.170Z,97871.47
2023-02-01T23:15:16.174Z,97878.91
2023-02-01T23:17:43.445Z,97868.75
2023-02-01T23:20:16.861Z,97866.38
2023-02-01T23:22:43.646Z,97853.38
2023-02-01T23:25:10.324Z,97858.38
2023-02-01T23:27:36.788Z,97859.06
2023-02-01T23:30:05.452Z,97852.94
2023-02-01T23:32:33.356Z,97851.28
2023-02-01T23:34:59.897Z,97846.53
2023-02-01T23:37:26.317Z,97844.91
2023-02-01T23:39:52.821Z,97842.19
2023-02-01T23:42:19.485Z,97842.06
2023-02-01T23:44:45.994Z,97848.69
2023-02-01T23:47:12.410Z,97858.38
2023-02-01T23:49:38.870Z,97852.44
2023-02-01T23:52:05.485Z,97836.16
2023-02-01T23:54:31.941Z,97835.44
2023-02-01T23:56:58.403Z,97836.63
2023-02-01T23:59:26.592Z,97830.50
