createdAt,value
2023-01-09T00:02:40.832Z,23.17
2023-01-09T00:07:45.906Z,28.13
2023-01-09T00:12:53.611Z,31.30
2023-01-09T00:17:58.786Z,24.17
2023-01-09T00:23:03.857Z,27.20
2023-01-09T00:28:11.538Z,24.90
2023-01-09T00:33:16.680Z,28.17
2023-01-09T00:38:21.652Z,28.73
2023-01-09T00:43:36.271Z,26.10
2023-01-09T00:48:44.981Z,25.57
2023-01-09T00:53:51.697Z,26.33
2023-01-09T00:58:59.559Z,28.67
2023-01-09T01:04:25.270Z,24.43
2023-01-09T01:09:30.529Z,25.23
2023-01-09T01:14:38.910Z,30.07
2023-01-09T01:19:43.986Z,28.20
2023-01-09T01:24:49.071Z,27.10
2023-01-09T01:29:56.815Z,31.93
2023-01-09T01:35:01.777Z,27.73
2023-01-09T01:40:08.702Z,27.73
2023-01-09T01:45:19.593Z,33.30
2023-01-09T01:50:40.239Z,32.63
2023-01-09T01:55:51.835Z,28.10
2023-01-09T02:00:59.642Z,32.43
2023-01-09T02:06:05.459Z,27.83
2023-01-09T02:11:13.183Z,31.87
2023-01-09T02:16:36.348Z,28.87
2023-01-09T02:21:52.787Z,26.50
2023-01-09T02:27:28.241Z,25.17
2023-01-09T02:32:48.594Z,26.90
2023-01-09T02:38:05.145Z,25.30
2023-01-09T02:43:11.301Z,21.57
2023-01-09T02:48:18.973Z,24.00
2023-01-09T02:53:56.032Z,25.57
2023-01-09T02:59:18.963Z,23.90
2023-01-09T03:04:38.466Z,27.40
2023-01-09T03:09:45.909Z,26.63
2023-01-09T03:14:53.840Z,26.83
2023-01-09T03:20:05.440Z,31.60
2023-01-09T03:25:13.157Z,26.80
2023-01-09T03:30:18.909Z,31.93
2023-01-09T03:35:26.953Z,29.10
2023-01-09T03:40:31.836Z,29.97
2023-01-09T03:45:37.253Z,29.57
2023-01-09T03:50:47.400Z,29.10
2023-01-09T03:55:54.575Z,32.07
2023-01-09T04:01:02.077Z,31.43
2023-01-09T04:06:10.407Z,32.97
2023-01-09T04:11:17.687Z,33.97
2023-01-09T04:16:22.724Z,33.70
2023-01-09T04:21:30.301Z,34.50
2023-01-09T04:26:35.210Z,31.70
2023-01-09T04:31:40.179Z,34.43
2023-01-09T04:36:47.767Z,31.37
2023-01-09T04:41:52.705Z,38.03
2023-01-09T04:46:59.178Z,31.77
2023-01-09T04:52:07.061Z,31.53
2023-01-09T04:57:12.203Z,29.47
2023-01-09T05:02:17.310Z,31.57
2023-01-09T05:07:47.199Z,29.17
2023-01-09T05:12:55.037Z,31.47
2023-01-09T05:17:59.908Z,31.27
2023-01-09T05:23:05.968Z,30.90
2023-01-09T05:28:13.987Z,30.63
2023-01-09T05:33:18.955Z,31.03
2023-01-09T05:38:23.883Z,28.90
2023-01-09T05:43:31.804Z,30.27
2023-01-09T05:48:38.078Z,28.83
2023-01-09T05:53:43.039Z,27.77
2023-01-09T05:58:50.673Z,31.97
2023-01-09T06:03:56.087Z,30.97
2023-01-09T06:09:03.590Z,31.80
2023-01-09T06:14:11.544Z,31.07
2023-01-09T06:19:17.081Z,26.90
2023-01-09T06:24:22.221Z,31.97
2023-01-09T06:29:32.108Z,26.80
2023-01-09T06:34:37.299Z,26.27
2023-01-09T06:39:42.638Z,21.33
2023-01-09T06:44:50.295Z,24.80
2023-01-09T06:49:57.642Z,21.93
2023-01-09T06:55:02.753Z,22.43
2023-01-09T07:00:11.987Z,22.60
2023-01-09T07:05:17.230Z,25.40
2023-01-09T07:10:22.639Z,23.67
2023-01-09T07:15:30.535Z,22.70
2023-01-09T07:20:38.171Z,23.77
2023-01-09T07:25:43.573Z,25.17
2023-01-09T07:30:51.118Z,25.63
2023-01-09T07:35:56.251Z,20.77
2023-01-09T07:41:01.212Z,23.07
2023-01-09T07:46:09.744Z,22.73
2023-01-09T07:51:14.878Z,25.33
2023-01-09T07:56:20.428Z,23.93
2023-01-09T08:01:30.704Z,21.17
2023-01-09T08:06:38.357Z,24.17
2023-01-09T08:11:43.401Z,22.17
2023-01-09T08:16:51.715Z,23.27
2023-01-09T08:21:56.965Z,23.03
2023-01-09T08:27:03.785Z,20.50
2023-01-09T08:32:11.806Z,22.43
2023-01-09T08:37:16.936Z,20.90
2023-01-09T08:42:35.364Z,19.70
2023-01-09T08:47:46.892Z,19.73
2023-01-09T08:52:55.596Z,22.90
2023-01-09T08:58:00.819Z,23.60
2023-01-09T09:03:08.976Z,20.33
2023-01-09T09:08:13.988Z,20.30
2023-01-09T09:13:18.896Z,13.43
2023-01-09T09:18:28.676Z,21.83
2023-01-09T09:23:34.257Z,16.97
2023-01-09T09:28:39.392Z,12.93
2023-01-09T09:33:47.508Z,11.57
2023-01-09T09:38:58.232Z,16.67
2023-01-09T09:44:35.271Z,13.73
2023-01-09T09:49:52.163Z,9.33
2023-01-09T09:54:59.502Z,9.50
2023-01-09T10:00:06.667Z,8.33
2023-01-09T10:05:29.913Z,7.13
2023-01-09T10:10:44.690Z,9.03
2023-01-09T10:16:00.416Z,7.70
2023-01-09T10:21:15.925Z,10.70
2023-01-09T10:26:30.546Z,9.53
2023-01-09T10:31:48.819Z,11.30
2023-01-09T10:37:05.589Z,4.70
2023-01-09T10:42:20.319Z,6.60
2023-01-09T10:47:30.585Z,6.33
2023-01-09T10:52:46.406Z,4.53
2023-01-09T10:57:57.190Z,11.03
2023-01-09T11:03:02.673Z,3.70
2023-01-09T11:08:24.359Z,3.80
2023-01-09T11:13:33.519Z,6.43
2023-01-09T11:18:42.972Z,8.50
2023-01-09T11:23:53.765Z,5.67
2023-01-09T11:29:09.795Z,2.27
2023-01-09T11:34:22.816Z,2.10
2023-01-09T11:39:33.725Z,1.93
2023-01-09T11:44:40.487Z,2.70
2023-01-09T11:49:46.726Z,1.50
2023-01-09T11:55:05.786Z,1.87
2023-01-09T12:00:28.064Z,2.43
2023-01-09T12:05:44.015Z,1.90
2023-01-09T12:11:13.090Z,2.10
2023-01-09T12:16:31.339Z,3.53
2023-01-09T12:21:37.967Z,3.10
2023-01-09T12:26:54.163Z,1.43
2023-01-09T12:32:14.404Z,1.07
2023-01-09T12:37:52.367Z,1.87
2023-01-09T12:43:10.554Z,1.97
2023-01-09T12:48:29.516Z,1.77
2023-01-09T12:53:39.332Z,1.27
2023-01-09T12:58:52.625Z,1.10
2023-01-09T13:04:07.178Z,2.47
2023-01-09T13:09:23.257Z,2.57
2023-01-09T13:14:42.006Z,2.27
2023-01-09T13:19:50.089Z,1.90
2023-01-09T13:25:26.225Z,2.97
2023-01-09T13:30:52.315Z,4.20
2023-01-09T13:36:00.341Z,3.60
2023-01-09T13:41:24.573Z,7.07
2023-01-09T13:46:43.957Z,13.23
2023-01-09T13:52:01.750Z,10.83
2023-01-09T13:57:33.955Z,9.37
2023-01-09T14:03:00.141Z,5.60
2023-01-09T14:08:07.994Z,4.70
2023-01-09T14:13:18.939Z,2.93
2023-01-09T14:18:30.186Z,8.33
2023-01-09T14:23:51.392Z,6.67
2023-01-09T14:29:25.839Z,6.03
2023-01-09T14:34:41.636Z,12.23
2023-01-09T14:39:55.497Z,3.87
2023-01-09T14:45:06.370Z,3.77
2023-01-09T14:50:20.329Z,1.57
2023-01-09T14:55:30.622Z,2.40
2023-01-09T15:00:38.983Z,3.40
2023-01-09T15:05:50.104Z,2.20
2023-01-09T15:10:57.360Z,1.40
2023-01-09T15:16:03.696Z,2.00
2023-01-09T15:21:21.665Z,7.13
2023-01-09T15:26:29.789Z,8.33
2023-01-09T15:31:39.422Z,6.30
2023-01-09T15:36:49.495Z,4.97
2023-01-09T15:42:07.300Z,2.50
2023-01-09T15:47:20.818Z,1.10
2023-01-09T15:52:31.370Z,2.07
2023-01-09T15:57:36.994Z,1.30
2023-01-09T16:02:59.771Z,2.27
2023-01-09T16:08:08.029Z,3.57
2023-01-09T16:13:16.411Z,1.00
2023-01-09T16:18:33.687Z,14.40
2023-01-09T16:23:42.617Z,5.13
2023-01-09T16:28:47.517Z,3.33
2023-01-09T16:33:59.190Z,2.00
2023-01-09T16:39:08.974Z,2.60
2023-01-09T16:44:14.051Z,1.87
2023-01-09T16:49:21.556Z,3.03
2023-01-09T16:54:31.196Z,2.40
2023-01-09T16:59:36.201Z,2.00
2023-01-09T17:04:41.198Z,2.10
2023-01-09T17:09:49.597Z,2.23
2023-01-09T17:14:58.636Z,2.07
2023-01-09T17:20:07.636Z,3.23
2023-01-09T17:25:29.848Z,5.37
2023-01-09T17:30:36.546Z,4.00
2023-01-09T17:35:41.906Z,3.77
2023-01-09T17:40:49.457Z,3.87
2023-01-09T17:45:56.743Z,3.73
2023-01-09T17:51:02.642Z,8.67
2023-01-09T17:56:18.338Z,3.97
2023-01-09T18:01:27.329Z,7.47
2023-01-09T18:06:32.415Z,8.13
2023-01-09T18:11:44.050Z,5.23
2023-01-09T18:16:48.953Z,3.93
2023-01-09T18:21:54.436Z,2.30
2023-01-09T18:27:02.034Z,5.10
2023-01-09T18:32:08.388Z,4.33
2023-01-09T18:37:13.521Z,3.53
2023-01-09T18:42:23.056Z,4.33
2023-01-09T18:47:28.026Z,3.23
2023-01-09T18:52:36.119Z,5.50
2023-01-09T18:57:46.244Z,4.13
2023-01-09T19:02:51.451Z,2.73
2023-01-09T19:07:57.420Z,7.43
2023-01-09T19:13:07.281Z,2.93
2023-01-09T19:18:12.813Z,3.07
2023-01-09T19:23:19.678Z,4.87
2023-01-09T19:28:28.527Z,4.07
2023-01-09T19:33:33.566Z,4.17
2023-01-09T19:38:39.380Z,3.80
2023-01-09T19:43:50.590Z,3.83
2023-01-09T19:48:59.240Z,4.10
2023-01-09T19:54:07.381Z,6.40
2023-01-09T19:59:18.575Z,3.20
2023-01-09T20:04:25.170Z,4.40
2023-01-09T20:09:30.419Z,4.73
2023-01-09T20:14:38.492Z,4.90
2023-01-09T20:19:46.843Z,4.13
2023-01-09T20:24:52.063Z,4.07
2023-01-09T20:29:59.859Z,5.00
2023-01-09T20:35:05.118Z,2.43
2023-01-09T20:40:11.649Z,3.20
2023-01-09T20:45:19.415Z,2.80
2023-01-09T20:50:25.260Z,2.37
2023-01-09T20:55:33.437Z,4.47
2023-01-09T21:00:41.910Z,3.47
2023-01-09T21:05:48.941Z,3.33
2023-01-09T21:10:58.736Z,2.47
2023-01-09T21:16:10.003Z,1.93
2023-01-09T21:21:16.938Z,5.50
2023-01-09T21:26:24.911Z,4.63
2023-01-09T21:31:36.271Z,2.73
2023-01-09T21:36:41.872Z,2.47
2023-01-09T21:41:59.955Z,4.33
2023-01-09T21:47:07.661Z,4.60
2023-01-09T21:52:13.385Z,3.03
2023-01-09T21:57:20.801Z,2.43
2023-01-09T22:02:28.779Z,1.60
2023-01-09T22:07:33.935Z,1.53
2023-01-09T22:12:59.354Z,1.70
2023-01-09T22:18:07.152Z,19.07
2023-01-09T22:23:13.187Z,1.97
2023-01-09T22:28:25.579Z,2.13
2023-01-09T22:33:34.409Z,3.93
2023-01-09T22:38:40.109Z,1.67
2023-01-09T22:43:45.191Z,2.83
2023-01-09T22:48:52.794Z,2.67
2023-01-09T22:53:57.998Z,3.13
2023-01-09T22:59:02.985Z,2.70
2023-01-09T23:04:16.023Z,3.43
2023-01-09T23:09:20.934Z,3.90
2023-01-09T23:14:25.901Z,1.77
2023-01-09T23:19:33.883Z,1.87
2023-01-09T23:24:40.599Z,2.20
2023-01-09T23:29:47.544Z,2.90
2023-01-09T23:34:56.117Z,2.10
2023-01-09T23:40:03.342Z,2.63
2023-01-09T23:45:09.735Z,3.40
2023-01-09T23:50:19.888Z,3.20
2023-01-09T23:55:28.405Z,2.47
