createdAt,value
2023-01-08T00:00:36.257Z,-1.00
2023-01-08T00:03:46.207Z,-1.00
2023-01-08T00:09:28.495Z,-1.00
2023-01-08T00:11:58.844Z,-1.00
2023-01-08T00:14:29.190Z,-1.00
2023-01-08T00:17:04.958Z,-1.00
2023-01-08T00:19:45.965Z,-1.00
2023-01-08T00:22:15.120Z,-1.00
2023-01-08T00:28:03.790Z,-1.00
2023-01-08T00:30:36.359Z,-1.00
2023-01-08T00:33:07.629Z,-1.00
2023-01-08T00:35:46.572Z,-1.00
2023-01-08T00:38:31.927Z,-1.00
2023-01-08T00:41:23.906Z,-1.00
2023-01-08T00:44:07.013Z,-1.00
2023-01-08T00:47:03.900Z,-1.00
2023-01-08T00:49:55.528Z,-1.00
2023-01-08T00:52:29.828Z,-1.00
2023-01-08T00:55:02.081Z,-1.00
2023-01-08T00:57:45.526Z,-1.00
2023-01-08T01:00:15.845Z,-1.00
2023-01-08T01:02:44.583Z,-1.00
2023-01-08T01:05:15.908Z,-1.00
2023-01-08T01:07:54.280Z,-1.00
2023-01-08T01:10:47.485Z,-1.00
2023-01-08T01:16:14.611Z,-1.00
2023-01-08T01:18:58.505Z,-1.00
2023-01-08T01:21:46.556Z,-1.00
2023-01-08T01:27:12.093Z,-1.00
2023-01-08T01:29:45.053Z,-1.00
2023-01-08T01:32:19.521Z,-1.00
2023-01-08T01:34:50.192Z,-1.00
2023-01-08T01:37:25.406Z,-1.00
2023-01-08T01:40:03.166Z,-1.00
2023-01-08T01:42:42.221Z,-1.00
2023-01-08T01:45:25.466Z,-1.00
2023-01-08T01:47:59.141Z,-1.00
2023-01-08T01:50:30.467Z,-1.00
2023-01-08T01:53:10.665Z,-1.00
2023-01-08T01:55:56.030Z,-1.00
2023-01-08T01:58:26.068Z,-1.00
2023-01-08T02:00:56.810Z,-1.00
2023-01-08T02:03:28.279Z,-1.00
2023-01-08T02:06:20.090Z,-1.00
2023-01-08T02:09:51.866Z,-1.00
2023-01-08T02:15:24.909Z,-1.00
2023-01-08T02:18:13.028Z,-1.00
2023-01-08T02:21:08.683Z,-1.00
2023-01-08T02:27:31.122Z,-1.00
2023-01-08T02:30:03.621Z,-1.00
2023-01-08T02:32:48.651Z,-1.00
2023-01-08T02:35:21.131Z,-1.00
2023-01-08T02:37:54.618Z,-1.00
2023-01-08T02:40:39.000Z,-1.00
2023-01-08T02:43:19.683Z,-1.00
2023-01-08T02:45:49.685Z,-1.00
2023-01-08T02:48:37.427Z,-1.00
2023-01-08T02:51:18.653Z,-1.00
2023-01-08T02:53:49.986Z,-1.00
2023-01-08T02:56:26.289Z,-1.00
2023-01-08T02:58:56.832Z,-1.00
2023-01-08T03:01:33.090Z,-1.00
2023-01-08T03:04:09.836Z,-1.00
2023-01-08T03:07:09.109Z,-1.00
2023-01-08T03:10:05.052Z,-1.00
2023-01-08T03:12:44.266Z,-1.00
2023-01-08T03:15:27.399Z,-1.00
2023-01-08T03:18:04.230Z,-1.00
2023-01-08T03:20:50.647Z,-1.00
2023-01-08T03:23:49.832Z,-1.00
2023-01-08T03:26:20.367Z,-1.00
2023-01-08T03:28:50.472Z,-1.00
2023-01-08T03:31:31.121Z,-1.00
2023-01-08T03:34:11.755Z,-1.00
2023-01-08T03:36:52.463Z,-1.00
2023-01-08T03:39:27.831Z,-1.00
2023-01-08T03:42:02.870Z,-1.00
2023-01-08T03:44:31.570Z,-1.00
2023-01-08T03:47:08.938Z,-1.00
2023-01-08T03:49:39.613Z,-1.00
2023-01-08T03:52:28.711Z,-1.00
2023-01-08T03:54:59.583Z,-1.00
2023-01-08T03:57:30.252Z,-1.00
2023-01-08T04:00:00.187Z,-1.00
2023-01-08T04:02:34.818Z,-1.00
2023-01-08T04:08:09.564Z,-1.00
2023-01-08T04:10:41.038Z,-1.00
2023-01-08T04:13:17.289Z,-1.00
2023-01-08T04:15:49.918Z,-1.00
2023-01-08T04:18:20.702Z,-1.00
2023-01-08T04:21:02.856Z,-1.00
2023-01-08T04:23:49.606Z,-1.00
2023-01-08T04:26:32.933Z,-1.00
2023-01-08T04:31:59.513Z,-1.00
2023-01-08T04:34:50.471Z,-1.00
2023-01-08T04:37:19.653Z,-1.00
2023-01-08T04:40:04.160Z,-1.00
2023-01-08T04:42:53.138Z,-1.00
2023-01-08T04:45:48.891Z,-1.00
2023-01-08T04:48:19.805Z,-1.00
2023-01-08T04:50:52.201Z,-1.00
2023-01-08T04:53:22.956Z,-1.00
2023-01-08T04:56:00.028Z,-1.00
2023-01-08T04:58:50.270Z,-1.00
2023-01-08T05:04:26.519Z,-1.00
2023-01-08T05:07:00.504Z,-1.00
2023-01-08T05:09:32.325Z,-1.00
2023-01-08T05:12:05.122Z,-1.00
2023-01-08T05:14:37.619Z,-1.00
2023-01-08T05:20:03.086Z,-1.00
2023-01-08T05:22:31.345Z,-1.00
2023-01-08T05:25:06.103Z,-1.00
2023-01-08T05:27:48.255Z,-1.00
2023-01-08T05:30:16.914Z,-1.00
2023-01-08T05:35:29.509Z,-1.00
2023-01-08T05:38:02.543Z,-1.00
2023-01-08T05:41:00.650Z,-1.00
2023-01-08T05:43:36.013Z,-1.00
2023-01-08T05:46:12.590Z,-1.00
2023-01-08T05:48:48.419Z,-1.00
2023-01-08T05:51:20.736Z,-1.00
2023-01-08T05:53:56.320Z,-1.00
2023-01-08T05:56:24.695Z,-1.00
2023-01-08T05:58:56.158Z,-1.00
2023-01-08T06:01:40.642Z,-1.00
2023-01-08T06:04:13.785Z,-1.00
2023-01-08T06:06:46.587Z,-1.00
2023-01-08T06:11:58.326Z,-1.00
2023-01-08T06:14:32.182Z,-1.00
2023-01-08T06:17:00.211Z,-1.00
2023-01-08T06:19:42.167Z,-1.00
2023-01-08T06:22:47.301Z,-1.00
2023-01-08T06:25:15.599Z,-1.00
2023-01-08T06:27:44.062Z,-1.00
2023-01-08T06:30:23.736Z,-1.00
2023-01-08T06:33:02.427Z,-1.00
2023-01-08T06:35:51.741Z,-1.00
2023-01-08T06:38:20.361Z,-1.00
2023-01-08T06:40:48.674Z,-1.00
2023-01-08T06:43:18.942Z,-1.00
2023-01-08T06:45:55.276Z,-1.00
2023-01-08T06:51:30.914Z,-1.00
2023-01-08T06:54:20.792Z,-1.00
2023-01-08T06:56:54.146Z,-1.00
2023-01-08T06:59:22.964Z,-1.00
2023-01-08T07:02:01.174Z,-1.00
2023-01-08T07:04:31.787Z,-1.00
2023-01-08T07:07:02.454Z,-1.00
2023-01-08T07:09:56.731Z,-1.00
2023-01-08T07:12:25.498Z,-1.00
2023-01-08T07:15:13.795Z,-1.00
2023-01-08T07:17:47.166Z,-1.00
2023-01-08T07:20:15.420Z,-1.00
2023-01-08T07:22:43.669Z,-1.00
2023-01-08T07:25:27.510Z,-1.00
2023-01-08T07:27:56.829Z,-1.00
2023-01-08T07:30:30.263Z,-1.00
2023-01-08T07:33:00.875Z,-1.00
2023-01-08T07:35:29.696Z,-1.00
2023-01-08T07:37:59.242Z,-1.00
2023-01-08T07:40:39.268Z,-1.00
2023-01-08T07:43:12.855Z,-1.00
2023-01-08T07:45:42.044Z,-1.00
2023-01-08T07:48:11.058Z,-1.00
2023-01-08T07:50:41.460Z,-1.00
2023-01-08T07:53:11.560Z,-1.00
2023-01-08T07:55:39.876Z,-1.00
2023-01-08T07:58:15.361Z,-1.00
2023-01-08T08:00:46.675Z,-1.00
2023-01-08T08:03:24.218Z,-1.00
2023-01-08T08:06:21.074Z,-1.00
2023-01-08T08:08:49.407Z,-1.00
2023-01-08T08:11:17.426Z,-1.00
2023-01-08T08:13:50.681Z,-1.00
2023-01-08T08:16:40.238Z,-1.00
2023-01-08T08:19:20.220Z,-1.00
2023-01-08T08:21:51.585Z,-1.00
2023-01-08T08:24:33.167Z,-1.00
2023-01-08T08:27:03.491Z,-1.00
2023-01-08T08:29:34.175Z,-1.00
2023-01-08T08:32:07.710Z,-1.00
2023-01-08T08:34:38.420Z,-1.00
2023-01-08T08:37:07.187Z,-1.00
2023-01-08T08:39:51.166Z,-1.00
2023-01-08T08:42:20.023Z,-1.00
2023-01-08T08:44:48.396Z,-1.00
2023-01-08T08:47:16.757Z,-1.00
2023-01-08T08:49:48.101Z,-1.00
2023-01-08T08:52:23.036Z,-1.00
2023-01-08T08:54:52.267Z,-1.00
2023-01-08T08:57:21.900Z,-1.00
2023-01-08T09:38:55.071Z,97175.77
2023-01-08T09:42:00.028Z,97168.85
2023-01-08T09:45:29.133Z,97161.21
2023-01-08T09:49:03.310Z,97159.24
2023-01-08T09:52:28.488Z,97161.90
2023-01-08T09:56:09.152Z,97161.97
2023-01-08T09:59:32.379Z,97160.42
2023-01-08T10:15:30.070Z,97143.07
2023-01-08T10:18:03.977Z,97134.00
2023-01-08T10:21:16.057Z,97132.46
2023-01-08T10:23:55.225Z,97125.96
2023-01-08T10:26:33.025Z,97125.98
2023-01-08T10:29:24.737Z,97122.69
2023-01-08T10:31:58.662Z,97121.23
2023-01-08T10:34:56.800Z,97119.58
2023-01-08T10:40:48.849Z,97106.98
2023-01-08T10:43:18.671Z,97100.87
2023-01-08T10:46:30.697Z,97103.61
2023-01-08T10:49:03.156Z,97096.77
2023-01-08T10:51:33.548Z,97087.96
2023-01-08T10:54:23.987Z,97086.14
2023-01-08T10:56:53.204Z,97085.23
2023-01-08T10:59:23.630Z,97087.17
2023-01-08T11:01:53.366Z,97084.77
2023-01-08T11:04:39.835Z,97083.32
2023-01-08T11:07:23.280Z,97084.64
2023-01-08T11:10:05.225Z,97085.04
2023-01-08T11:12:43.433Z,97086.48
2023-01-08T11:15:15.403Z,97082.78
2023-01-08T11:17:45.022Z,97079.77
2023-01-08T11:20:28.139Z,97075.09
2023-01-08T11:23:12.376Z,97077.48
2023-01-08T11:25:43.477Z,97076.70
2023-01-08T11:28:20.834Z,97075.44
2023-01-08T11:31:04.673Z,97070.05
2023-01-08T11:33:46.821Z,97066.52
2023-01-08T11:36:33.033Z,97062.00
2023-01-08T11:39:02.842Z,97062.55
2023-01-08T11:41:35.352Z,97063.11
2023-01-08T11:44:26.986Z,97060.03
2023-01-08T11:47:11.371Z,97053.64
2023-01-08T11:49:46.414Z,97053.13
2023-01-08T11:52:28.191Z,97049.14
2023-01-08T11:55:25.487Z,97053.80
2023-01-08T11:58:06.081Z,97056.21
2023-01-08T12:00:49.039Z,97051.98
2023-01-08T12:03:33.082Z,97056.61
2023-01-08T12:06:21.801Z,97058.61
2023-01-08T12:09:34.621Z,97056.31
2023-01-08T12:12:18.789Z,97055.87
2023-01-08T12:15:22.513Z,97053.19
2023-01-08T12:18:27.260Z,97061.41
2023-01-08T12:21:10.487Z,97056.28
2023-01-08T12:24:20.362Z,97059.34
2023-01-08T12:27:56.361Z,97065.92
2023-01-08T12:30:57.650Z,97061.31
2023-01-08T12:33:38.484Z,97053.45
2023-01-08T12:36:16.146Z,97051.15
2023-01-08T12:38:55.902Z,97050.52
2023-01-08T12:41:25.252Z,97046.73
2023-01-08T12:43:59.547Z,97043.73
2023-01-08T12:46:33.612Z,97039.84
2023-01-08T12:49:04.656Z,97037.79
2023-01-08T12:51:58.867Z,97041.76
2023-01-08T12:54:34.062Z,97042.14
2023-01-08T12:57:19.443Z,97040.36
2023-01-08T13:00:12.876Z,97041.40
2023-01-08T13:02:51.585Z,97040.94
2023-01-08T13:05:21.871Z,97040.39
2023-01-08T13:07:54.586Z,97048.27
2023-01-08T13:10:32.922Z,97048.52
2023-01-08T13:13:03.642Z,97044.25
2023-01-08T13:15:39.802Z,97039.14
2023-01-08T13:18:28.132Z,97035.54
2023-01-08T13:21:10.799Z,97035.12
2023-01-08T13:23:39.182Z,97035.31
2023-01-08T13:26:11.127Z,97036.84
2023-01-08T13:28:43.831Z,97033.02
2023-01-08T13:31:21.654Z,97030.92
2023-01-08T13:33:55.948Z,97033.45
2023-01-08T13:36:29.287Z,97032.95
2023-01-08T13:39:11.131Z,97033.40
2023-01-08T13:41:57.757Z,97033.67
2023-01-08T13:44:35.973Z,97031.88
2023-01-08T13:47:21.363Z,97030.73
2023-01-08T13:49:54.127Z,97031.23
2023-01-08T13:53:05.473Z,97028.02
2023-01-08T13:55:44.642Z,97026.83
2023-01-08T13:58:19.720Z,97025.00
2023-01-08T14:00:56.020Z,97018.87
2023-01-08T14:03:45.391Z,97020.83
2023-01-08T14:06:27.719Z,97020.45
2023-01-08T14:09:06.244Z,97019.03
2023-01-08T14:11:51.527Z,97014.17
2023-01-08T14:14:27.684Z,97010.60
2023-01-08T14:17:01.267Z,97012.14
2023-01-08T14:19:46.469Z,97012.30
2023-01-08T14:22:33.661Z,97017.11
2023-01-08T14:25:22.780Z,97021.58
2023-01-08T14:28:07.497Z,97019.33
2023-01-08T14:30:48.513Z,97020.46
2023-01-08T14:33:19.618Z,97023.16
2023-01-08T14:35:51.452Z,97021.23
2023-01-08T14:38:19.969Z,97022.89
2023-01-08T14:41:01.218Z,97023.52
2023-01-08T14:43:34.629Z,97025.79
2023-01-08T14:46:04.485Z,97021.92
2023-01-08T14:48:47.221Z,97025.21
2023-01-08T14:51:21.480Z,97024.73
2023-01-08T14:53:54.402Z,97022.80
2023-01-08T14:56:41.671Z,97026.53
2023-01-08T14:59:14.879Z,97027.96
2023-01-08T15:01:47.069Z,97028.45
2023-01-08T15:04:23.284Z,97028.16
2023-01-08T15:06:57.082Z,97024.29
2023-01-08T15:09:32.603Z,97027.24
2023-01-08T15:12:08.667Z,97024.34
2023-01-08T15:14:37.647Z,97016.98
2023-01-08T15:17:20.422Z,97020.36
2023-01-08T15:19:57.286Z,97021.92
2023-01-08T15:22:49.903Z,97022.09
2023-01-08T15:25:32.566Z,97021.65
2023-01-08T15:28:04.807Z,97027.94
2023-01-08T15:30:37.140Z,97027.06
2023-01-08T15:33:17.822Z,97024.15
2023-01-08T15:35:46.157Z,97017.04
2023-01-08T15:38:17.828Z,97008.46
2023-01-08T15:40:47.249Z,97010.30
2023-01-08T15:43:17.965Z,97004.65
2023-01-08T15:45:48.379Z,97003.66
2023-01-08T15:48:16.413Z,97010.23
2023-01-08T15:50:45.284Z,97009.66
2023-01-08T15:53:22.468Z,97008.20
2023-01-08T15:55:51.781Z,97002.02
2023-01-08T15:58:19.986Z,97004.37
2023-01-08T16:00:48.222Z,96999.48
2023-01-08T16:03:17.435Z,96997.83
2023-01-08T16:05:45.540Z,96995.11
2023-01-08T16:08:13.559Z,96992.73
2023-01-08T16:10:41.684Z,96994.49
2023-01-08T16:13:12.006Z,96991.38
2023-01-08T16:15:40.713Z,96992.74
2023-01-08T16:18:09.225Z,96993.58
2023-01-08T16:20:38.195Z,96993.55
2023-01-08T16:23:06.594Z,96993.87
2023-01-08T16:25:35.219Z,96991.39
2023-01-08T16:28:03.875Z,96988.11
2023-01-08T16:30:32.106Z,96988.02
2023-01-08T16:33:00.137Z,96990.25
2023-01-08T16:35:28.284Z,96987.70
2023-01-08T16:37:56.746Z,96992.48
2023-01-08T16:40:25.223Z,96998.20
2023-01-08T16:42:53.420Z,96995.23
2023-01-08T16:45:21.530Z,96995.88
2023-01-08T16:47:49.671Z,96994.45
2023-01-08T16:50:17.851Z,96987.34
2023-01-08T16:52:46.403Z,96990.86
2023-01-08T16:55:15.325Z,96983.27
2023-01-08T16:57:43.465Z,96989.77
2023-01-08T17:00:12.095Z,96985.91
2023-01-08T17:02:40.203Z,96983.89
2023-01-08T17:05:08.720Z,96984.20
2023-01-08T17:07:37.233Z,96985.08
2023-01-08T17:10:05.893Z,96986.00
2023-01-08T17:12:34.067Z,96978.70
2023-01-08T17:15:18.641Z,96978.20
2023-01-08T17:17:46.751Z,96981.48
2023-01-08T17:20:15.180Z,96979.68
2023-01-08T17:22:43.211Z,96985.11
2023-01-08T17:25:12.274Z,96985.23
2023-01-08T17:27:41.753Z,96985.98
2023-01-08T17:30:11.240Z,96979.86
2023-01-08T17:32:41.842Z,96978.27
2023-01-08T17:35:19.335Z,96977.35
2023-01-08T17:38:01.073Z,96972.34
2023-01-08T17:40:35.569Z,96970.92
2023-01-08T17:43:04.875Z,96969.15
2023-01-08T17:45:33.775Z,96965.68
2023-01-08T17:48:02.484Z,96959.29
2023-01-08T17:50:32.718Z,96961.20
2023-01-08T17:53:26.097Z,96962.99
2023-01-08T17:55:54.961Z,96964.42
2023-01-08T17:58:24.209Z,96964.63
2023-01-08T18:01:11.574Z,96967.23
2023-01-08T18:03:39.759Z,96964.95
2023-01-08T18:06:14.142Z,96963.61
2023-01-08T18:08:51.882Z,96967.20
2023-01-08T18:11:20.110Z,96961.25
2023-01-08T18:13:48.142Z,96957.49
2023-01-08T18:16:16.303Z,96960.72
2023-01-08T18:18:44.622Z,96949.08
2023-01-08T18:21:13.059Z,96953.96
2023-01-08T18:23:41.376Z,96954.89
2023-01-08T18:26:18.722Z,96950.86
2023-01-08T18:29:09.542Z,96951.28
2023-01-08T18:31:38.169Z,96949.03
2023-01-08T18:34:19.634Z,96941.46
2023-01-08T18:36:49.113Z,96943.20
2023-01-08T18:39:17.853Z,96948.86
2023-01-08T18:42:05.663Z,96951.54
2023-01-08T18:44:34.160Z,96946.91
2023-01-08T18:47:24.359Z,96947.86
2023-01-08T18:49:54.960Z,96945.11
2023-01-08T18:52:23.120Z,96945.21
2023-01-08T18:54:51.643Z,96940.84
2023-01-08T18:57:19.699Z,96944.43
2023-01-08T18:59:50.090Z,96944.40
2023-01-08T19:02:24.889Z,96936.58
2023-01-08T19:04:53.246Z,96934.17
2023-01-08T19:07:21.575Z,96942.92
2023-01-08T19:09:49.728Z,96940.85
2023-01-08T19:12:20.694Z,96940.08
2023-01-08T19:14:51.891Z,96938.89
2023-01-08T19:17:22.483Z,96933.78
2023-01-08T19:19:59.051Z,96926.19
2023-01-08T19:22:28.707Z,96924.30
2023-01-08T19:24:56.880Z,96926.06
2023-01-08T19:27:26.519Z,96923.44
2023-01-08T19:29:56.604Z,96916.45
2023-01-08T19:32:25.864Z,96907.63
2023-01-08T19:34:54.099Z,96910.05
2023-01-08T19:37:22.258Z,96913.80
2023-01-08T19:39:50.427Z,96914.16
2023-01-08T19:42:37.689Z,96912.95
2023-01-08T19:45:06.834Z,96916.23
2023-01-08T19:47:35.176Z,96913.94
2023-01-08T19:50:05.044Z,96911.05
2023-01-08T19:52:44.825Z,96917.27
2023-01-08T19:55:13.507Z,96916.80
2023-01-08T19:57:42.985Z,96920.70
2023-01-08T20:00:12.790Z,96925.33
2023-01-08T20:03:00.534Z,96924.73
2023-01-08T20:05:28.996Z,96921.31
2023-01-08T20:07:57.498Z,96915.98
2023-01-08T20:10:26.876Z,96909.08
2023-01-08T20:12:57.461Z,96908.11
2023-01-08T20:15:28.206Z,96909.53
2023-01-08T20:17:59.545Z,96905.49
2023-01-08T20:20:28.372Z,96903.33
2023-01-08T20:22:57.719Z,96905.55
2023-01-08T20:25:26.740Z,96903.43
2023-01-08T20:27:56.493Z,96904.02
2023-01-08T20:30:38.728Z,96902.91
2023-01-08T20:33:13.037Z,96904.84
2023-01-08T20:35:43.639Z,96901.82
2023-01-08T20:38:13.527Z,96898.64
2023-01-08T20:40:53.172Z,96894.70
2023-01-08T20:43:24.200Z,96894.18
2023-01-08T20:45:53.161Z,96889.63
2023-01-08T20:48:30.026Z,96889.29
2023-01-08T20:51:16.988Z,96887.55
2023-01-08T20:53:51.714Z,96892.23
2023-01-08T20:56:27.334Z,96892.23
2023-01-08T20:58:57.698Z,96889.96
2023-01-08T21:01:34.188Z,96884.67
2023-01-08T21:04:13.899Z,96876.69
2023-01-08T21:06:43.850Z,96876.54
2023-01-08T21:09:18.052Z,96876.61
2023-01-08T21:11:48.643Z,96873.71
2023-01-08T21:14:36.945Z,96875.86
2023-01-08T21:17:10.745Z,96869.25
2023-01-08T21:19:40.238Z,96863.52
2023-01-08T21:22:13.425Z,96862.82
2023-01-08T21:25:06.067Z,96868.52
2023-01-08T21:27:36.781Z,96865.47
2023-01-08T21:30:08.987Z,96863.40
2023-01-08T21:32:42.568Z,96865.61
2023-01-08T21:35:13.885Z,96863.74
2023-01-08T21:37:44.836Z,96864.84
2023-01-08T21:40:14.818Z,96860.62
2023-01-08T21:43:17.212Z,96852.48
2023-01-08T21:46:03.826Z,96844.80
2023-01-08T21:48:32.760Z,96846.87
2023-01-08T21:51:06.769Z,96850.77
2023-01-08T21:53:36.863Z,96848.09
2023-01-08T21:56:05.730Z,96843.55
2023-01-08T21:58:37.474Z,96839.92
2023-01-08T22:01:10.764Z,96837.83
2023-01-08T22:03:45.461Z,96837.02
2023-01-08T22:06:29.061Z,96835.20
2023-01-08T22:09:05.758Z,96834.17
2023-01-08T22:11:38.084Z,96831.48
2023-01-08T22:14:21.480Z,96835.20
2023-01-08T22:17:11.473Z,96829.31
2023-01-08T22:19:46.217Z,96831.03
2023-01-08T22:22:14.968Z,96823.45
2023-01-08T22:24:43.872Z,96818.39
2023-01-08T22:27:13.759Z,96810.96
2023-01-08T22:29:44.295Z,96809.23
2023-01-08T22:32:14.568Z,96802.94
2023-01-08T22:34:57.775Z,96801.10
2023-01-08T22:37:29.453Z,96798.59
2023-01-08T22:40:00.942Z,96796.73
2023-01-08T22:42:38.635Z,96791.02
2023-01-08T22:45:16.478Z,96788.87
2023-01-08T22:48:02.844Z,96797.81
2023-01-08T22:50:33.337Z,96791.02
2023-01-08T22:53:01.840Z,96781.56
2023-01-08T22:58:25.116Z,96773.88
2023-01-08T23:00:53.227Z,96772.32
2023-01-08T23:03:21.650Z,96771.47
2023-01-08T23:05:50.075Z,96769.47
2023-01-08T23:08:22.355Z,96768.52
2023-01-08T23:10:57.494Z,96771.15
2023-01-08T23:13:31.754Z,96774.45
2023-01-08T23:16:00.398Z,96763.51
2023-01-08T23:18:28.918Z,96761.83
2023-01-08T23:21:11.693Z,96764.33
2023-01-08T23:23:42.451Z,96767.09
2023-01-08T23:26:44.183Z,96763.20
2023-01-08T23:29:12.257Z,96757.71
2023-01-08T23:31:45.697Z,96756.96
2023-01-08T23:34:16.589Z,96746.41
2023-01-08T23:36:45.883Z,96739.91
2023-01-08T23:39:14.919Z,96738.79
2023-01-08T23:41:43.115Z,96739.66
2023-01-08T23:44:16.115Z,96738.91
2023-01-08T23:46:54.144Z,96731.09
2023-01-08T23:49:24.961Z,96731.14
2023-01-08T23:51:53.071Z,96729.71
2023-01-08T23:54:29.065Z,96727.21
2023-01-08T23:56:59.320Z,96718.30
2023-01-08T23:59:30.294Z,96710.46
