createdAt,value
2022-11-01T00:03:17.437Z,85.67
2022-11-01T00:08:23.118Z,85.79
2022-11-01T00:13:25.669Z,85.84
2022-11-01T00:18:29.599Z,86.16
2022-11-01T00:23:32.295Z,85.74
2022-11-01T00:28:35.489Z,85.71
2022-11-01T00:33:39.629Z,85.72
2022-11-01T00:38:42.406Z,85.61
2022-11-01T00:43:44.976Z,85.66
2022-11-01T00:48:48.890Z,85.67
2022-11-01T00:53:51.901Z,85.84
2022-11-01T00:58:54.560Z,85.74
2022-11-01T01:03:58.930Z,85.48
2022-11-01T01:09:02.111Z,85.55
2022-11-01T01:14:04.750Z,85.78
2022-11-01T01:19:08.622Z,86.02
2022-11-01T01:24:11.336Z,86.12
2022-11-01T01:29:14.148Z,86.33
2022-11-01T01:34:18.520Z,86.17
2022-11-01T01:39:21.076Z,86.00
2022-11-01T01:45:01.056Z,85.96
2022-11-01T01:50:08.035Z,85.73
2022-11-01T01:55:11.480Z,85.83
2022-11-01T02:00:15.553Z,85.51
2022-11-01T02:05:23.402Z,85.43
2022-11-01T02:10:25.950Z,85.32
2022-11-01T02:15:38.232Z,85.33
2022-11-01T02:21:09.476Z,85.15
2022-11-01T02:26:26.875Z,85.01
2022-11-01T02:31:45.949Z,85.21
2022-11-01T02:36:53.898Z,85.49
2022-11-01T02:41:59.680Z,85.55
2022-11-01T02:47:03.336Z,85.51
2022-11-01T02:52:09.398Z,85.38
2022-11-01T02:57:28.224Z,85.02
2022-11-01T03:02:40.314Z,85.12
2022-11-01T03:07:48.830Z,84.82
2022-11-01T03:12:58.288Z,84.65
2022-11-01T03:18:04.085Z,84.45
2022-11-01T03:23:08.918Z,84.04
2022-11-01T03:28:16.265Z,83.48
2022-11-01T03:33:19.720Z,83.27
2022-11-01T03:38:26.414Z,83.18
2022-11-01T03:43:31.464Z,82.82
2022-11-01T03:48:34.103Z,82.71
2022-11-01T03:53:38.266Z,82.59
2022-11-01T03:58:45.152Z,82.50
2022-11-01T04:03:47.720Z,82.71
2022-11-01T04:08:51.624Z,82.73
2022-11-01T04:14:14.220Z,82.70
2022-11-01T04:19:34.255Z,82.75
2022-11-01T04:24:38.155Z,82.57
2022-11-01T04:29:40.701Z,82.39
2022-11-01T04:34:43.251Z,82.32
2022-11-01T04:39:47.157Z,82.28
2022-11-01T04:44:49.756Z,82.29
2022-11-01T04:49:52.342Z,82.12
2022-11-01T04:54:56.285Z,81.79
2022-11-01T04:59:59.465Z,81.84
2022-11-01T05:05:02.065Z,82.20
2022-11-01T05:10:07.485Z,81.89
2022-11-01T05:15:10.475Z,81.81
2022-11-01T05:20:13.171Z,81.84
2022-11-01T05:25:18.614Z,82.03
2022-11-01T05:30:21.166Z,81.64
2022-11-01T05:35:24.127Z,81.71
2022-11-01T05:40:28.008Z,81.72
2022-11-01T05:45:30.663Z,81.63
2022-11-01T05:50:33.297Z,81.52
2022-11-01T05:55:37.763Z,81.59
2022-11-01T06:00:40.421Z,81.05
2022-11-01T06:05:43.111Z,80.93
2022-11-01T06:10:47.119Z,80.81
2022-11-01T06:15:50.071Z,80.91
2022-11-01T06:20:53.001Z,80.58
2022-11-01T06:26:02.060Z,80.75
2022-11-01T06:36:12.871Z,80.54
2022-11-01T06:41:17.322Z,80.50
2022-11-01T06:46:19.868Z,80.38
2022-11-01T06:51:22.411Z,80.16
2022-11-01T06:56:26.413Z,80.20
2022-11-01T07:01:29.309Z,80.00
2022-11-01T07:06:32.228Z,80.12
2022-11-01T07:11:36.187Z,79.94
2022-11-01T07:16:39.335Z,79.85
2022-11-01T07:21:41.981Z,80.00
2022-11-01T07:26:45.894Z,79.78
2022-11-01T07:31:49.530Z,79.60
2022-11-01T07:36:53.332Z,79.44
2022-11-01T07:41:57.296Z,79.00
2022-11-01T07:47:00.007Z,78.98
2022-11-01T07:52:04.165Z,79.01
2022-11-01T07:57:09.142Z,78.91
2022-11-01T08:02:11.920Z,78.96
2022-11-01T08:07:14.677Z,78.76
2022-11-01T08:12:18.609Z,78.78
2022-11-01T08:17:21.208Z,78.55
2022-11-01T08:22:23.888Z,78.57
2022-11-01T08:27:30.326Z,78.38
2022-11-01T08:32:35.517Z,78.54
2022-11-01T08:37:38.546Z,78.79
2022-11-01T08:42:42.451Z,78.73
2022-11-01T08:47:45.402Z,78.80
2022-11-01T08:52:47.967Z,78.93
2022-11-01T08:57:51.927Z,78.75
2022-11-01T09:02:54.555Z,78.66
2022-11-01T09:07:58.590Z,78.64
2022-11-01T09:13:03.087Z,78.54
2022-11-01T09:18:07.067Z,78.35
2022-11-01T09:23:09.742Z,77.87
2022-11-01T09:28:13.969Z,77.70
2022-11-01T09:33:16.608Z,77.55
2022-11-01T09:38:19.666Z,77.53
2022-11-01T09:43:26.605Z,77.20
2022-11-01T09:48:31.361Z,77.05
2022-11-01T09:53:34.027Z,76.70
2022-11-01T09:58:46.761Z,76.66
2022-11-01T10:03:57.886Z,76.81
2022-11-01T10:09:08.879Z,77.39
2022-11-01T10:14:20.151Z,78.14
2022-11-01T10:19:23.817Z,78.25
2022-11-01T10:24:32.308Z,77.87
2022-11-01T10:29:42.137Z,77.82
2022-11-01T10:34:44.715Z,77.21
2022-11-01T10:39:55.596Z,76.57
2022-11-01T10:45:03.196Z,76.61
2022-11-01T10:50:10.386Z,76.35
2022-11-01T10:55:14.250Z,76.43
2022-11-01T11:00:20.355Z,75.61
2022-11-01T11:05:24.354Z,75.45
2022-11-01T11:10:28.498Z,75.75
2022-11-01T11:15:40.817Z,76.08
2022-11-01T11:20:44.022Z,76.49
2022-11-01T11:25:46.608Z,76.54
2022-11-01T11:30:54.487Z,76.48
2022-11-01T11:35:59.768Z,76.63
2022-11-01T11:41:02.581Z,76.86
2022-11-01T11:46:08.838Z,77.17
2022-11-01T11:51:11.622Z,77.12
2022-11-01T11:56:14.226Z,77.32
2022-11-01T12:01:22.072Z,77.30
2022-11-01T12:06:26.998Z,77.30
2022-11-01T12:11:39.329Z,77.21
2022-11-01T12:16:43.711Z,77.06
2022-11-01T12:21:46.495Z,77.24
2022-11-01T12:26:51.534Z,77.24
2022-11-01T12:31:56.832Z,77.36
2022-11-01T12:37:02.138Z,77.43
2022-11-01T12:42:05.693Z,77.46
2022-11-01T12:47:17.682Z,77.54
2022-11-01T12:52:24.622Z,77.84
2022-11-01T12:57:27.251Z,77.80
2022-11-01T13:02:52.615Z,77.64
2022-11-01T13:08:01.277Z,77.58
2022-11-01T13:13:16.672Z,77.42
2022-11-01T13:18:27.201Z,77.18
2022-11-01T13:23:32.105Z,76.84
2022-11-01T13:28:50.137Z,76.41
2022-11-01T13:34:00.392Z,76.52
2022-11-01T13:39:08.904Z,76.65
2022-11-01T13:44:14.635Z,76.71
2022-11-01T13:49:53.127Z,76.72
2022-11-01T13:55:07.024Z,76.75
2022-11-01T14:00:40.490Z,76.91
2022-11-01T14:05:45.581Z,77.08
2022-11-01T14:10:52.082Z,77.69
2022-11-01T14:16:26.273Z,77.68
2022-11-01T14:21:31.974Z,77.57
2022-11-01T14:26:40.222Z,77.52
2022-11-01T14:31:46.739Z,77.30
2022-11-01T14:36:50.196Z,77.04
2022-11-01T14:41:56.340Z,76.79
2022-11-01T14:47:03.024Z,76.97
2022-11-01T14:52:08.300Z,77.09
2022-11-01T14:57:21.653Z,76.97
2022-11-01T15:02:29.008Z,76.91
2022-11-01T15:07:33.909Z,77.08
2022-11-01T15:12:43.609Z,77.24
2022-11-01T15:17:54.245Z,77.24
2022-11-01T15:22:57.712Z,77.41
2022-11-01T15:28:00.290Z,77.88
2022-11-01T15:33:19.462Z,77.96
2022-11-01T15:38:23.381Z,78.02
2022-11-01T15:43:27.873Z,78.24
2022-11-01T15:48:33.852Z,78.44
2022-11-01T15:53:38.143Z,78.71
2022-11-01T15:58:45.132Z,78.87
2022-11-01T16:03:51.418Z,78.85
2022-11-01T16:08:57.529Z,79.12
2022-11-01T16:14:02.011Z,78.89
2022-11-01T16:19:38.533Z,78.66
2022-11-01T16:24:41.153Z,78.71
2022-11-01T16:29:50.703Z,78.47
2022-11-01T16:34:55.679Z,78.64
2022-11-01T16:39:58.992Z,78.82
2022-11-01T16:45:01.614Z,78.92
2022-11-01T16:50:06.457Z,79.02
2022-11-01T16:55:11.163Z,79.04
2022-11-01T17:00:15.340Z,78.98
2022-11-01T17:05:23.499Z,79.03
2022-11-01T17:10:26.696Z,79.12
2022-11-01T17:15:36.881Z,79.44
2022-11-01T17:20:42.048Z,79.47
2022-11-01T17:25:46.073Z,79.74
2022-11-01T17:30:49.236Z,79.75
2022-11-01T17:35:53.268Z,80.10
2022-11-01T17:40:56.816Z,80.03
2022-11-01T17:45:59.947Z,80.29
2022-11-01T17:51:03.975Z,80.33
2022-11-01T17:56:07.401Z,80.39
2022-11-01T18:01:10.750Z,80.49
2022-11-01T18:06:15.238Z,80.45
2022-11-01T18:11:32.347Z,80.72
2022-11-01T18:16:42.090Z,80.88
2022-11-01T18:21:52.302Z,81.48
2022-11-01T18:26:55.337Z,81.61
2022-11-01T18:32:03.430Z,81.08
2022-11-01T18:37:21.544Z,81.14
2022-11-01T18:42:25.540Z,81.44
2022-11-01T18:47:33.690Z,81.40
2022-11-01T18:52:37.603Z,81.20
2022-11-01T18:57:40.475Z,81.16
2022-11-01T19:02:43.088Z,81.42
2022-11-01T19:08:10.241Z,81.42
2022-11-01T19:13:17.691Z,81.67
2022-11-01T19:18:22.413Z,81.76
2022-11-01T19:23:33.529Z,81.73
2022-11-01T19:28:38.297Z,82.21
2022-11-01T19:33:41.726Z,81.93
2022-11-01T19:38:46.103Z,81.86
2022-11-01T19:43:48.794Z,81.64
2022-11-01T19:48:52.673Z,81.63
2022-11-01T19:53:56.585Z,81.92
2022-11-01T19:58:59.814Z,81.77
2022-11-01T20:04:04.254Z,81.51
2022-11-01T20:09:13.702Z,81.47
2022-11-01T20:14:16.323Z,81.43
2022-11-01T20:19:20.355Z,81.48
2022-11-01T20:24:25.521Z,81.31
2022-11-01T20:29:28.220Z,81.37
2022-11-01T20:34:30.866Z,81.63
2022-11-01T20:39:34.980Z,81.34
2022-11-01T20:44:37.586Z,81.34
2022-11-01T20:49:42.343Z,81.19
2022-11-01T20:54:46.457Z,81.24
2022-11-01T20:59:50.978Z,80.90
2022-11-01T21:05:01.248Z,81.16
2022-11-01T21:10:26.904Z,81.01
2022-11-01T21:15:39.894Z,80.85
2022-11-01T21:20:44.618Z,80.77
2022-11-01T21:25:49.509Z,80.68
2022-11-01T21:30:53.450Z,80.32
2022-11-01T21:35:56.234Z,80.23
2022-11-01T21:41:00.408Z,80.02
2022-11-01T21:46:02.987Z,80.11
2022-11-01T21:51:05.937Z,80.32
2022-11-01T21:56:10.057Z,80.32
2022-11-01T22:01:13.835Z,80.34
2022-11-01T22:06:16.495Z,80.17
2022-11-01T22:11:23.629Z,80.29
2022-11-01T22:16:26.443Z,80.18
2022-11-01T22:21:29.125Z,80.09
2022-11-01T22:26:33.040Z,80.21
2022-11-01T22:31:35.638Z,79.93
2022-11-01T22:36:38.808Z,79.94
2022-11-01T22:41:42.983Z,79.99
2022-11-01T22:46:50.282Z,79.92
2022-11-01T22:51:57.461Z,79.66
2022-11-01T22:57:04.150Z,79.70
2022-11-01T23:02:22.535Z,79.71
2022-11-01T23:07:32.518Z,79.71
2022-11-01T23:12:55.446Z,79.74
2022-11-01T23:18:03.037Z,79.59
2022-11-01T23:23:05.835Z,79.63
2022-11-01T23:28:10.139Z,79.98
2022-11-01T23:33:13.988Z,80.05
2022-11-01T23:38:19.828Z,79.95
2022-11-01T23:43:25.615Z,79.87
2022-11-01T23:48:28.521Z,79.88
2022-11-01T23:53:34.940Z,79.89
2022-11-01T23:58:39.217Z,80.01
