createdAt,value
2023-02-18T00:02:05.817Z,100.00
2023-02-18T00:05:09.241Z,100.00
2023-02-18T00:08:11.097Z,100.00
2023-02-18T00:11:13.547Z,100.00
2023-02-18T00:14:16.750Z,100.00
2023-02-18T00:17:18.554Z,100.00
2023-02-18T00:20:21.735Z,100.00
2023-02-18T00:23:23.696Z,100.00
2023-02-18T00:26:25.842Z,100.00
2023-02-18T00:29:28.264Z,100.00
2023-02-18T00:32:30.264Z,100.00
2023-02-18T00:35:33.490Z,100.00
2023-02-18T00:38:35.334Z,100.00
2023-02-18T00:41:37.492Z,100.00
2023-02-18T00:44:39.273Z,100.00
2023-02-18T00:47:41.335Z,100.00
2023-02-18T00:50:44.618Z,100.00
2023-02-18T00:53:46.401Z,100.00
2023-02-18T00:56:48.244Z,100.00
2023-02-18T00:59:50.038Z,100.00
2023-02-18T01:02:51.958Z,100.00
2023-02-18T01:05:55.263Z,100.00
2023-02-18T01:08:57.133Z,100.00
2023-02-18T01:11:58.951Z,100.00
2023-02-18T01:15:00.760Z,100.00
2023-02-18T01:18:02.584Z,100.00
2023-02-18T01:21:06.611Z,100.00
2023-02-18T01:24:08.460Z,100.00
2023-02-18T01:27:10.244Z,100.00
2023-02-18T01:30:14.739Z,100.00
2023-02-18T01:33:16.511Z,100.00
2023-02-18T01:36:19.670Z,100.00
2023-02-18T01:39:21.428Z,100.00
2023-02-18T01:42:25.485Z,100.00
2023-02-18T01:45:56.325Z,100.00
2023-02-18T01:49:00.504Z,100.00
2023-02-18T01:52:06.969Z,100.00
2023-02-18T01:55:08.932Z,100.00
2023-02-18T01:58:13.293Z,100.00
2023-02-18T02:01:15.494Z,100.00
2023-02-18T02:04:17.844Z,100.00
2023-02-18T02:07:23.654Z,100.00
2023-02-18T02:10:34.847Z,100.00
2023-02-18T02:13:52.514Z,100.00
2023-02-18T02:17:02.860Z,100.00
2023-02-18T02:20:48.972Z,100.00
2023-02-18T02:24:18.273Z,100.00
2023-02-18T02:27:26.320Z,100.00
2023-02-18T02:30:53.292Z,100.00
2023-02-18T02:34:15.906Z,100.00
2023-02-18T02:37:27.541Z,100.00
2023-02-18T02:40:38.489Z,100.00
2023-02-18T02:43:51.502Z,100.00
2023-02-18T02:47:01.835Z,100.00
2023-02-18T02:50:10.872Z,100.00
2023-02-18T02:53:18.719Z,100.00
2023-02-18T02:56:23.042Z,100.00
2023-02-18T02:59:26.720Z,100.00
2023-02-18T03:02:39.006Z,100.00
2023-02-18T03:06:01.819Z,100.00
2023-02-18T03:09:10.737Z,100.00
2023-02-18T03:12:19.276Z,100.00
2023-02-18T03:15:27.336Z,100.00
2023-02-18T03:18:35.174Z,100.00
2023-02-18T03:21:44.590Z,100.00
2023-02-18T03:24:50.561Z,100.00
2023-02-18T03:27:56.130Z,100.00
2023-02-18T03:31:00.678Z,100.00
2023-02-18T03:34:06.661Z,100.00
2023-02-18T03:37:10.748Z,100.00
2023-02-18T03:40:13.049Z,100.00
2023-02-18T03:43:14.876Z,100.00
2023-02-18T03:46:16.820Z,100.00
2023-02-18T03:49:18.686Z,100.00
2023-02-18T03:52:21.892Z,100.00
2023-02-18T03:55:23.725Z,100.00
2023-02-18T03:58:25.612Z,100.00
2023-02-18T04:01:27.570Z,100.00
2023-02-18T04:04:30.577Z,100.00
2023-02-18T04:07:33.956Z,100.00
2023-02-18T04:10:35.757Z,100.00
2023-02-18T04:13:37.531Z,100.00
2023-02-18T04:16:39.539Z,100.00
2023-02-18T04:19:41.371Z,100.00
2023-02-18T04:22:44.691Z,100.00
2023-02-18T04:25:46.538Z,100.00
2023-02-18T04:28:48.322Z,100.00
2023-02-18T04:31:50.268Z,100.00
2023-02-18T04:34:52.439Z,100.00
2023-02-18T04:37:55.591Z,100.00
2023-02-18T04:40:57.370Z,100.00
2023-02-18T04:43:59.111Z,100.00
2023-02-18T04:47:00.871Z,100.00
2023-02-18T04:50:02.743Z,100.00
2023-02-18T04:53:05.941Z,100.00
2023-02-18T04:56:08.104Z,100.00
2023-02-18T04:59:11.415Z,100.00
2023-02-18T05:02:13.199Z,100.00
2023-02-18T05:05:15.433Z,100.00
2023-02-18T05:08:18.631Z,100.00
2023-02-18T05:11:20.479Z,100.00
2023-02-18T05:14:22.281Z,100.00
2023-02-18T05:17:24.150Z,100.00
2023-02-18T05:20:26.060Z,100.00
2023-02-18T05:23:29.198Z,100.00
2023-02-18T05:26:30.993Z,100.00
2023-02-18T05:29:32.818Z,100.00
2023-02-18T05:32:34.684Z,100.00
2023-02-18T05:35:36.604Z,100.00
2023-02-18T05:38:39.847Z,100.00
2023-02-18T05:41:41.734Z,100.00
2023-02-18T05:44:43.545Z,100.00
2023-02-18T05:47:45.331Z,100.00
2023-02-18T05:50:47.302Z,100.00
2023-02-18T05:53:50.478Z,100.00
2023-02-18T05:56:52.577Z,100.00
2023-02-18T05:59:54.420Z,100.00
2023-02-18T06:02:56.173Z,100.00
2023-02-18T06:05:58.133Z,100.00
2023-02-18T06:09:01.584Z,100.00
2023-02-18T06:12:03.986Z,100.00
2023-02-18T06:15:06.693Z,100.00
2023-02-18T06:18:08.563Z,100.00
2023-02-18T06:21:10.413Z,100.00
2023-02-18T06:24:13.655Z,100.00
2023-02-18T06:27:15.431Z,100.00
2023-02-18T06:30:17.421Z,100.00
2023-02-18T06:33:19.236Z,100.00
2023-02-18T06:36:20.994Z,100.00
2023-02-18T06:39:24.137Z,100.00
2023-02-18T06:42:25.911Z,100.00
2023-02-18T06:45:27.708Z,100.00
2023-02-18T06:48:29.648Z,100.00
2023-02-18T06:51:31.466Z,100.00
2023-02-18T06:54:34.872Z,100.00
2023-02-18T06:57:36.712Z,100.00
2023-02-18T07:00:38.828Z,100.00
2023-02-18T07:03:40.978Z,100.00
2023-02-18T07:06:42.916Z,100.00
2023-02-18T07:09:46.115Z,100.00
2023-02-18T07:12:48.196Z,100.00
2023-02-18T07:15:50.043Z,100.00
2023-02-18T07:18:51.828Z,100.00
2023-02-18T07:21:53.673Z,100.00
2023-02-18T07:24:56.888Z,100.00
2023-02-18T07:27:58.689Z,100.00
2023-02-18T07:31:01.093Z,100.00
2023-02-18T07:34:02.902Z,100.00
2023-02-18T07:37:04.800Z,100.00
2023-02-18T07:40:10.610Z,100.00
2023-02-18T07:43:12.381Z,100.00
2023-02-18T07:46:14.208Z,100.00
2023-02-18T07:49:16.008Z,100.00
2023-02-18T07:52:18.024Z,100.00
2023-02-18T07:55:21.193Z,100.00
2023-02-18T07:58:25.336Z,100.00
2023-02-18T08:01:27.133Z,100.00
2023-02-18T08:04:28.928Z,100.00
2023-02-18T08:07:30.900Z,100.00
2023-02-18T08:10:34.057Z,100.00
2023-02-18T08:13:35.857Z,100.00
2023-02-18T08:16:37.948Z,100.00
2023-02-18T08:19:39.760Z,100.00
2023-02-18T08:22:41.555Z,100.00
2023-02-18T08:25:48.724Z,100.00
2023-02-18T08:28:51.983Z,100.00
2023-02-18T08:31:53.855Z,100.00
2023-02-18T08:34:55.938Z,100.00
2023-02-18T08:37:58.483Z,100.00
2023-02-18T08:41:06.490Z,100.00
2023-02-18T08:44:08.557Z,100.00
2023-02-18T08:48:17.901Z,100.00
2023-02-18T08:50:32.128Z,100.00
2023-02-18T08:53:33.877Z,100.00
2023-02-18T08:56:37.086Z,100.00
2023-02-18T08:59:38.887Z,100.00
2023-02-18T09:02:40.739Z,100.00
2023-02-18T09:05:42.627Z,100.00
2023-02-18T09:08:44.529Z,100.00
2023-02-18T09:11:47.704Z,100.00
2023-02-18T09:14:49.486Z,100.00
2023-02-18T09:17:51.280Z,100.00
2023-02-18T09:20:56.676Z,100.00
2023-02-18T09:23:59.247Z,100.00
2023-02-18T09:27:03.452Z,100.00
2023-02-18T09:30:06.843Z,100.00
2023-02-18T09:33:08.707Z,100.00
2023-02-18T09:36:10.503Z,100.00
2023-02-18T09:39:12.317Z,100.00
2023-02-18T09:42:19.039Z,100.00
2023-02-18T09:45:21.099Z,100.00
2023-02-18T09:48:27.558Z,100.00
2023-02-18T09:51:29.635Z,100.00
2023-02-18T09:54:31.473Z,100.00
2023-02-18T09:57:42.118Z,100.00
2023-02-18T10:00:46.505Z,100.00
2023-02-18T10:03:48.805Z,100.00
2023-02-18T10:06:52.690Z,100.00
2023-02-18T10:09:56.707Z,100.00
2023-02-18T10:13:00.609Z,100.00
2023-02-18T10:16:04.026Z,100.00
2023-02-18T10:19:20.262Z,100.00
2023-02-18T10:22:24.238Z,100.00
2023-02-18T10:25:26.557Z,100.00
2023-02-18T10:28:30.923Z,100.00
2023-02-18T10:31:36.170Z,100.00
2023-02-18T10:34:41.003Z,100.00
2023-02-18T10:37:56.271Z,100.00
2023-02-18T10:41:08.286Z,100.00
2023-02-18T10:44:22.015Z,100.00
2023-02-18T10:47:37.322Z,100.00
2023-02-18T10:50:41.671Z,100.00
2023-02-18T10:53:45.304Z,100.00
2023-02-18T10:56:49.188Z,100.00
2023-02-18T11:00:00.941Z,100.00
2023-02-18T11:03:10.275Z,98.28
2023-02-18T11:06:24.636Z,100.00
2023-02-18T11:09:30.484Z,100.00
2023-02-18T11:12:44.443Z,100.00
2023-02-18T11:16:00.023Z,96.81
2023-02-18T11:19:01.951Z,98.98
2023-02-18T11:22:14.608Z,97.22
2023-02-18T11:25:21.960Z,99.72
2023-02-18T11:28:42.909Z,96.82
2023-02-18T11:31:48.438Z,97.81
2023-02-18T11:34:50.728Z,100.00
2023-02-18T11:37:53.817Z,96.91
2023-02-18T11:40:59.374Z,99.47
2023-02-18T11:44:03.161Z,93.90
2023-02-18T11:47:20.784Z,94.56
2023-02-18T11:50:23.233Z,96.10
2023-02-18T11:53:30.881Z,97.63
2023-02-18T11:56:34.721Z,96.01
2023-02-18T11:59:39.645Z,96.85
2023-02-18T12:02:43.015Z,96.41
2023-02-18T12:05:46.011Z,96.53
2023-02-18T12:08:51.469Z,94.87
2023-02-18T12:11:59.818Z,94.40
2023-02-18T12:15:01.940Z,94.79
2023-02-18T12:18:21.653Z,91.02
2023-02-18T12:21:37.329Z,91.23
2023-02-18T12:24:55.062Z,94.06
2023-02-18T12:28:09.982Z,90.72
2023-02-18T12:31:29.871Z,92.03
2023-02-18T12:34:48.162Z,96.30
2023-02-18T12:38:04.961Z,94.42
2023-02-18T12:41:22.216Z,88.87
2023-02-18T12:44:34.917Z,88.65
2023-02-18T12:48:01.681Z,87.78
2023-02-18T12:51:17.826Z,89.25
2023-02-18T12:54:36.469Z,88.70
2023-02-18T12:57:46.832Z,90.68
2023-02-18T13:01:12.004Z,87.44
2023-02-18T13:04:48.782Z,88.68
2023-02-18T13:08:16.907Z,88.78
2023-02-18T13:11:29.259Z,85.51
2023-02-18T13:14:34.031Z,87.70
2023-02-18T13:17:39.847Z,89.42
2023-02-18T13:20:45.997Z,91.99
2023-02-18T13:23:54.788Z,92.22
2023-02-18T13:27:03.055Z,88.82
2023-02-18T13:30:19.502Z,88.89
2023-02-18T13:33:28.914Z,84.55
2023-02-18T13:36:46.106Z,88.01
2023-02-18T13:39:52.089Z,85.78
2023-02-18T13:42:54.445Z,85.44
2023-02-18T13:46:04.854Z,87.20
2023-02-18T13:49:12.766Z,91.15
2023-02-18T13:52:20.591Z,91.37
2023-02-18T13:55:33.157Z,92.57
2023-02-18T13:58:42.893Z,93.95
2023-02-18T14:01:46.742Z,92.76
2023-02-18T14:04:53.060Z,93.27
2023-02-18T14:08:11.351Z,96.07
2023-02-18T14:11:46.590Z,93.75
2023-02-18T14:14:48.665Z,91.30
2023-02-18T14:18:07.193Z,95.78
2023-02-18T14:21:37.478Z,90.91
2023-02-18T14:24:49.314Z,91.09
2023-02-18T14:27:53.879Z,89.11
2023-02-18T14:30:56.363Z,88.60
2023-02-18T14:34:23.239Z,89.12
2023-02-18T14:37:53.055Z,88.32
2023-02-18T14:41:11.729Z,85.65
2023-02-18T14:44:31.220Z,90.09
2023-02-18T14:47:51.534Z,84.85
2023-02-18T14:50:54.133Z,84.54
2023-02-18T14:53:56.431Z,83.61
2023-02-18T14:57:02.178Z,82.26
2023-02-18T15:00:07.161Z,83.81
2023-02-18T15:03:14.014Z,83.36
2023-02-18T15:06:25.439Z,84.99
2023-02-18T15:09:27.960Z,83.09
2023-02-18T15:12:30.076Z,82.09
2023-02-18T15:15:35.249Z,83.83
2023-02-18T15:18:40.491Z,82.61
2023-02-18T15:21:44.851Z,81.95
2023-02-18T15:24:48.329Z,82.95
2023-02-18T15:27:52.726Z,81.63
2023-02-18T15:30:58.486Z,83.15
2023-02-18T15:34:00.393Z,81.36
2023-02-18T15:37:05.962Z,81.36
2023-02-18T15:40:14.448Z,80.07
2023-02-18T15:43:19.449Z,80.89
2023-02-18T15:46:24.456Z,80.81
2023-02-18T15:49:26.600Z,79.45
2023-02-18T15:52:31.547Z,81.66
2023-02-18T15:55:36.968Z,82.91
2023-02-18T15:58:39.333Z,81.49
2023-02-18T16:01:43.545Z,82.35
2023-02-18T16:04:51.187Z,83.56
2023-02-18T16:07:58.109Z,84.43
2023-02-18T16:11:03.642Z,83.27
2023-02-18T16:14:06.234Z,83.71
2023-02-18T16:17:16.253Z,83.81
2023-02-18T16:20:27.200Z,82.90
2023-02-18T16:23:42.408Z,83.28
2023-02-18T16:26:46.955Z,83.03
2023-02-18T16:29:51.733Z,84.14
2023-02-18T16:32:55.913Z,84.47
2023-02-18T16:35:58.012Z,84.35
2023-02-18T16:39:00.046Z,85.41
2023-02-18T16:42:02.621Z,84.43
2023-02-18T16:45:10.792Z,85.20
2023-02-18T16:48:20.328Z,85.15
2023-02-18T16:51:24.993Z,86.14
2023-02-18T16:54:28.381Z,85.30
2023-02-18T16:57:31.219Z,87.53
2023-02-18T17:00:37.710Z,86.77
2023-02-18T17:03:41.897Z,86.81
2023-02-18T17:06:44.762Z,85.16
2023-02-18T17:09:47.269Z,86.22
2023-02-18T17:12:49.405Z,85.47
2023-02-18T17:15:54.174Z,86.20
2023-02-18T17:18:58.145Z,85.76
2023-02-18T17:22:00.337Z,86.82
2023-02-18T17:25:03.142Z,86.75
2023-02-18T17:28:06.286Z,85.83
2023-02-18T17:31:12.582Z,86.57
2023-02-18T17:34:21.403Z,87.54
2023-02-18T17:37:23.656Z,86.90
2023-02-18T17:40:28.426Z,87.68
2023-02-18T17:43:31.305Z,86.86
2023-02-18T17:46:34.015Z,86.59
2023-02-18T17:49:38.527Z,85.14
2023-02-18T17:52:41.055Z,84.09
2023-02-18T17:55:46.969Z,85.05
2023-02-18T17:58:49.877Z,85.06
2023-02-18T18:01:52.386Z,84.38
2023-02-18T18:04:58.956Z,84.28
2023-02-18T18:08:03.057Z,85.93
2023-02-18T18:11:05.720Z,84.43
2023-02-18T18:14:09.564Z,84.22
2023-02-18T18:17:13.348Z,84.38
2023-02-18T18:20:18.524Z,84.96
2023-02-18T18:23:24.237Z,84.05
2023-02-18T18:26:28.153Z,83.90
2023-02-18T18:29:34.018Z,84.49
2023-02-18T18:32:37.037Z,83.90
2023-02-18T18:35:41.234Z,82.95
2023-02-18T18:38:43.718Z,83.62
2023-02-18T18:41:46.740Z,83.22
2023-02-18T18:44:49.428Z,84.07
2023-02-18T18:47:52.564Z,82.79
2023-02-18T18:50:59.520Z,82.91
2023-02-18T18:54:02.010Z,83.49
2023-02-18T18:57:04.618Z,82.92
2023-02-18T19:00:09.041Z,83.01
2023-02-18T19:03:13.146Z,83.64
2023-02-18T19:06:17.673Z,83.46
2023-02-18T19:09:20.496Z,83.18
2023-02-18T19:12:24.229Z,83.13
2023-02-18T19:15:27.440Z,83.72
2023-02-18T19:18:30.386Z,81.92
2023-02-18T19:21:34.010Z,83.57
2023-02-18T19:24:35.998Z,83.17
2023-02-18T19:27:39.527Z,84.42
2023-02-18T19:30:43.268Z,84.72
2023-02-18T19:33:46.442Z,84.25
2023-02-18T19:36:52.150Z,84.56
2023-02-18T19:39:54.983Z,85.46
2023-02-18T19:42:58.358Z,85.77
2023-02-18T19:46:00.976Z,85.61
2023-02-18T19:49:03.716Z,86.73
2023-02-18T19:52:08.112Z,85.72
2023-02-18T19:55:10.659Z,86.39
2023-02-18T19:58:13.453Z,86.28
2023-02-18T20:01:17.898Z,86.58
2023-02-18T20:04:20.147Z,86.29
2023-02-18T20:07:24.068Z,86.28
2023-02-18T20:10:26.285Z,86.43
2023-02-18T20:13:29.336Z,87.32
2023-02-18T20:16:32.250Z,86.62
2023-02-18T20:19:35.248Z,86.51
2023-02-18T20:22:41.952Z,86.17
2023-02-18T20:25:44.285Z,88.20
2023-02-18T20:28:47.860Z,88.96
2023-02-18T20:31:51.123Z,88.90
2023-02-18T20:34:53.725Z,88.50
2023-02-18T20:37:57.681Z,89.35
2023-02-18T20:41:04.675Z,89.38
2023-02-18T20:44:08.060Z,88.53
2023-02-18T20:47:10.751Z,88.19
2023-02-18T20:50:13.770Z,90.71
2023-02-18T20:53:18.305Z,92.45
2023-02-18T20:56:21.744Z,93.32
2023-02-18T20:59:24.501Z,92.26
2023-02-18T21:02:28.124Z,94.18
2023-02-18T21:05:31.075Z,93.20
2023-02-18T21:08:42.564Z,93.27
2023-02-18T21:11:45.932Z,95.47
2023-02-18T21:14:48.829Z,98.49
2023-02-18T21:17:51.699Z,99.46
2023-02-18T21:20:54.522Z,100.00
2023-02-18T21:23:59.692Z,100.00
2023-02-18T21:27:02.152Z,98.09
2023-02-18T21:30:05.097Z,97.20
2023-02-18T21:33:07.464Z,95.94
2023-02-18T21:36:12.634Z,97.10
2023-02-18T21:39:18.758Z,100.00
2023-02-18T21:42:21.447Z,100.00
2023-02-18T21:45:23.562Z,99.94
2023-02-18T21:48:25.765Z,99.05
2023-02-18T21:51:29.029Z,100.00
2023-02-18T21:54:35.033Z,100.00
2023-02-18T21:57:37.303Z,100.00
2023-02-18T22:00:39.128Z,100.00
2023-02-18T22:03:41.183Z,100.00
2023-02-18T22:06:43.259Z,100.00
2023-02-18T22:09:48.621Z,100.00
2023-02-18T22:12:50.918Z,100.00
2023-02-18T22:15:56.626Z,100.00
2023-02-18T22:18:59.024Z,100.00
2023-02-18T22:22:00.832Z,100.00
2023-02-18T22:25:04.270Z,100.00
2023-02-18T22:28:07.489Z,100.00
2023-02-18T22:31:10.722Z,100.00
2023-02-18T22:34:13.421Z,100.00
2023-02-18T22:37:15.168Z,100.00
2023-02-18T22:40:18.859Z,100.00
2023-02-18T22:43:20.665Z,100.00
2023-02-18T22:46:23.040Z,100.00
2023-02-18T22:49:25.719Z,100.00
2023-02-18T22:52:27.539Z,100.00
2023-02-18T22:55:30.739Z,100.00
2023-02-18T22:58:33.496Z,100.00
2023-02-18T23:01:38.024Z,100.00
2023-02-18T23:04:40.016Z,100.00
2023-02-18T23:07:41.761Z,100.00
2023-02-18T23:10:44.944Z,100.00
2023-02-18T23:13:47.054Z,100.00
2023-02-18T23:16:51.261Z,100.00
2023-02-18T23:19:53.775Z,100.00
2023-02-18T23:22:55.541Z,100.00
2023-02-18T23:26:01.868Z,100.00
2023-02-18T23:29:03.695Z,100.00
2023-02-18T23:32:06.702Z,100.00
2023-02-18T23:35:08.496Z,100.00
2023-02-18T23:38:10.248Z,100.00
2023-02-18T23:41:13.437Z,100.00
2023-02-18T23:44:17.606Z,100.00
2023-02-18T23:47:19.401Z,100.00
2023-02-18T23:50:21.338Z,100.00
2023-02-18T23:53:24.972Z,100.00
2023-02-18T23:56:28.865Z,100.00
2023-02-18T23:59:30.681Z,100.00
