createdAt,value
2022-10-17T00:01:04.980Z,18.10
2022-10-17T00:03:37.913Z,18.10
2022-10-17T00:06:11.192Z,18.00
2022-10-17T00:08:40.961Z,18.00
2022-10-17T00:11:22.918Z,18.00
2022-10-17T00:13:54.361Z,18.00
2022-10-17T00:16:39.902Z,17.90
2022-10-17T00:19:08.072Z,17.90
2022-10-17T00:21:35.386Z,17.80
2022-10-17T00:24:03.009Z,17.80
2022-10-17T00:26:30.287Z,17.70
2022-10-17T00:28:58.096Z,17.70
2022-10-17T00:31:25.871Z,17.60
2022-10-17T00:33:53.762Z,17.60
2022-10-17T00:36:26.661Z,17.50
2022-10-17T00:38:59.755Z,17.50
2022-10-17T00:41:33.980Z,17.50
2022-10-17T00:44:31.479Z,17.50
2022-10-17T00:47:08.891Z,17.50
2022-10-17T00:49:38.573Z,17.50
2022-10-17T00:52:22.264Z,17.50
2022-10-17T00:55:08.959Z,17.60
2022-10-17T00:57:36.743Z,17.50
2022-10-17T01:00:11.165Z,17.50
2022-10-17T01:02:39.445Z,17.50
2022-10-17T01:05:08.990Z,17.50
2022-10-17T01:07:37.960Z,17.50
2022-10-17T01:10:07.992Z,17.40
2022-10-17T01:13:14.063Z,17.50
2022-10-17T01:16:36.114Z,17.40
2022-10-17T01:19:54.784Z,17.40
2022-10-17T01:23:23.837Z,17.30
2022-10-17T01:26:52.685Z,17.20
2022-10-17T01:30:19.557Z,17.20
2022-10-17T01:33:08.600Z,17.20
2022-10-17T01:36:16.685Z,17.20
2022-10-17T01:39:04.500Z,17.20
2022-10-17T01:42:14.034Z,17.20
2022-10-17T01:45:17.269Z,17.20
2022-10-17T01:47:46.778Z,17.20
2022-10-17T01:50:37.896Z,17.20
2022-10-17T01:53:33.905Z,17.20
2022-10-17T01:56:07.405Z,17.10
2022-10-17T01:58:47.426Z,17.20
2022-10-17T02:01:16.464Z,17.20
2022-10-17T02:03:46.002Z,17.10
2022-10-17T02:06:13.269Z,17.20
2022-10-17T02:08:50.597Z,17.10
2022-10-17T02:11:27.113Z,17.10
2022-10-17T02:14:40.875Z,17.10
2022-10-17T02:17:47.010Z,17.00
2022-10-17T02:20:36.344Z,17.00
2022-10-17T02:23:38.395Z,16.90
2022-10-17T02:26:48.763Z,16.80
2022-10-17T02:29:26.909Z,16.80
2022-10-17T02:32:12.587Z,16.80
2022-10-17T02:34:48.225Z,16.80
2022-10-17T02:37:22.148Z,16.80
2022-10-17T02:39:51.848Z,16.70
2022-10-17T02:42:20.732Z,16.70
2022-10-17T02:44:48.977Z,16.60
2022-10-17T02:47:41.770Z,16.70
2022-10-17T02:50:09.913Z,16.60
2022-10-17T02:52:56.278Z,16.50
2022-10-17T02:55:36.398Z,16.60
2022-10-17T02:58:14.873Z,16.50
2022-10-17T03:00:43.188Z,16.50
2022-10-17T03:03:32.295Z,16.50
2022-10-17T03:06:00.416Z,16.50
2022-10-17T03:08:27.915Z,16.50
2022-10-17T03:10:55.224Z,16.50
2022-10-17T03:13:22.485Z,16.50
2022-10-17T03:15:49.759Z,16.50
2022-10-17T03:18:17.070Z,16.50
2022-10-17T03:20:44.339Z,16.50
2022-10-17T03:23:11.627Z,16.40
2022-10-17T03:25:39.731Z,16.40
2022-10-17T03:28:07.875Z,16.40
2022-10-17T03:30:35.140Z,16.40
2022-10-17T03:33:02.455Z,16.30
2022-10-17T03:35:29.726Z,16.20
2022-10-17T03:37:57.602Z,16.20
2022-10-17T03:40:24.959Z,16.20
2022-10-17T03:42:52.253Z,16.20
2022-10-17T03:45:19.531Z,16.20
2022-10-17T03:47:46.810Z,16.10
2022-10-17T03:50:14.122Z,16.10
2022-10-17T03:52:41.490Z,16.10
2022-10-17T03:55:09.019Z,16.10
2022-10-17T03:57:37.058Z,16.10
2022-10-17T04:00:06.692Z,16.10
2022-10-17T04:02:35.236Z,16.20
2022-10-17T04:05:02.731Z,16.10
2022-10-17T04:07:30.017Z,16.10
2022-10-17T04:09:57.299Z,16.10
2022-10-17T04:12:24.568Z,16.10
2022-10-17T04:14:51.833Z,16.10
2022-10-17T04:17:19.185Z,16.10
2022-10-17T04:19:47.320Z,16.10
2022-10-17T04:22:14.569Z,16.10
2022-10-17T04:24:41.824Z,16.10
2022-10-17T04:27:09.885Z,16.10
2022-10-17T04:29:37.128Z,16.10
2022-10-17T04:32:04.752Z,16.10
2022-10-17T04:34:32.017Z,16.10
2022-10-17T04:36:59.291Z,16.00
2022-10-17T04:39:26.655Z,15.90
2022-10-17T04:41:53.944Z,15.90
2022-10-17T04:44:21.204Z,15.90
2022-10-17T04:46:48.680Z,15.90
2022-10-17T04:49:16.031Z,15.90
2022-10-17T04:51:43.281Z,16.00
2022-10-17T04:54:12.356Z,16.00
2022-10-17T04:56:39.620Z,15.90
2022-10-17T04:59:06.892Z,16.00
2022-10-17T05:01:34.160Z,15.90
2022-10-17T05:04:01.460Z,15.90
2022-10-17T05:06:28.789Z,15.90
2022-10-17T05:08:57.628Z,15.90
2022-10-17T05:11:29.991Z,15.80
2022-10-17T05:14:02.644Z,15.90
2022-10-17T05:16:30.894Z,15.80
2022-10-17T05:19:00.002Z,15.80
2022-10-17T05:21:30.272Z,15.80
2022-10-17T05:23:59.233Z,15.70
2022-10-17T05:26:27.121Z,15.70
2022-10-17T05:28:54.787Z,15.70
2022-10-17T05:31:22.213Z,15.70
2022-10-17T05:33:49.482Z,15.70
2022-10-17T05:36:16.820Z,15.70
2022-10-17T05:38:44.083Z,15.70
2022-10-17T05:41:11.386Z,15.70
2022-10-17T05:43:39.490Z,15.70
2022-10-17T05:46:07.345Z,15.70
2022-10-17T05:48:35.398Z,15.70
2022-10-17T05:51:09.583Z,15.70
2022-10-17T05:53:41.472Z,15.60
2022-10-17T05:56:13.381Z,15.60
2022-10-17T05:58:50.203Z,15.70
2022-10-17T06:01:20.007Z,15.70
2022-10-17T06:03:47.411Z,15.70
2022-10-17T06:06:16.501Z,15.70
2022-10-17T06:08:45.813Z,15.70
2022-10-17T06:11:13.775Z,15.70
2022-10-17T06:13:42.329Z,15.70
2022-10-17T06:16:10.065Z,15.70
2022-10-17T06:18:37.485Z,15.60
2022-10-17T06:21:12.154Z,15.70
2022-10-17T06:23:39.431Z,15.60
2022-10-17T06:26:07.700Z,15.60
2022-10-17T06:28:37.093Z,15.60
2022-10-17T06:31:13.683Z,15.60
2022-10-17T06:33:41.166Z,15.60
2022-10-17T06:36:14.155Z,15.60
2022-10-17T06:38:41.733Z,15.70
2022-10-17T06:41:18.552Z,15.80
2022-10-17T06:43:47.842Z,15.80
2022-10-17T06:46:19.204Z,15.90
2022-10-17T06:48:46.728Z,15.90
2022-10-17T06:51:14.120Z,15.90
2022-10-17T06:53:41.414Z,16.00
2022-10-17T06:56:10.755Z,16.00
2022-10-17T06:58:41.578Z,16.00
2022-10-17T07:01:13.632Z,16.00
2022-10-17T07:03:41.672Z,16.10
2022-10-17T07:06:11.313Z,16.00
2022-10-17T07:08:43.544Z,16.10
2022-10-17T07:11:20.943Z,16.10
2022-10-17T07:13:49.041Z,16.10
2022-10-17T07:16:35.420Z,16.20
2022-10-17T07:19:14.521Z,16.20
2022-10-17T07:22:28.295Z,16.20
2022-10-17T07:28:14.853Z,16.30
2022-10-17T07:31:26.075Z,16.30
2022-10-17T07:34:26.559Z,16.40
2022-10-17T07:37:07.077Z,16.40
2022-10-17T07:39:59.711Z,16.40
2022-10-17T07:42:43.313Z,16.50
2022-10-17T07:45:23.177Z,16.50
2022-10-17T07:48:03.841Z,16.50
2022-10-17T07:50:46.560Z,16.60
2022-10-17T07:53:22.558Z,16.60
2022-10-17T07:55:56.496Z,16.70
2022-10-17T07:58:39.551Z,16.80
2022-10-17T08:01:26.294Z,16.80
2022-10-17T08:04:10.037Z,16.80
2022-10-17T08:07:00.634Z,16.90
2022-10-17T08:09:57.443Z,17.00
2022-10-17T08:12:37.715Z,17.10
2022-10-17T08:15:31.900Z,17.20
2022-10-17T08:18:14.232Z,17.20
2022-10-17T08:20:55.634Z,17.30
2022-10-17T08:23:53.756Z,17.30
2022-10-17T08:26:49.589Z,17.40
2022-10-17T08:29:41.550Z,17.50
2022-10-17T08:32:28.859Z,17.60
2022-10-17T08:35:17.714Z,17.70
2022-10-17T08:38:35.101Z,17.80
2022-10-17T08:42:08.647Z,17.90
2022-10-17T08:45:38.393Z,18.00
2022-10-17T08:48:27.065Z,18.20
2022-10-17T08:51:43.025Z,18.30
2022-10-17T08:54:45.811Z,18.40
2022-10-17T08:57:28.639Z,18.50
2022-10-17T09:00:23.219Z,18.60
2022-10-17T09:03:33.787Z,18.80
2022-10-17T09:06:52.575Z,18.90
2022-10-17T09:10:15.293Z,19.00
2022-10-17T09:13:55.980Z,19.20
2022-10-17T09:17:23.541Z,19.40
2022-10-17T09:20:46.287Z,19.60
2022-10-17T09:23:40.429Z,19.80
2022-10-17T09:26:25.739Z,19.90
2022-10-17T09:29:35.350Z,20.10
2022-10-17T09:35:20.637Z,20.40
2022-10-17T09:38:01.786Z,20.60
2022-10-17T09:40:46.101Z,20.70
2022-10-17T09:43:37.743Z,20.80
2022-10-17T09:46:43.217Z,20.90
2022-10-17T09:49:33.134Z,20.90
2022-10-17T09:52:49.541Z,21.00
2022-10-17T09:58:54.037Z,21.10
2022-10-17T10:01:36.215Z,21.20
2022-10-17T10:04:18.004Z,21.40
2022-10-17T10:07:17.827Z,21.50
2022-10-17T10:09:56.549Z,21.70
2022-10-17T10:12:39.536Z,21.90
2022-10-17T10:15:44.158Z,22.10
2022-10-17T10:18:35.759Z,22.20
2022-10-17T10:21:29.559Z,22.50
2022-10-17T10:24:15.721Z,22.70
2022-10-17T10:26:54.324Z,22.90
2022-10-17T10:29:39.855Z,23.10
2022-10-17T10:32:22.839Z,23.30
2022-10-17T10:35:07.471Z,23.50
2022-10-17T10:37:45.696Z,23.60
2022-10-17T10:40:37.376Z,23.60
2022-10-17T10:43:06.550Z,23.70
2022-10-17T10:45:48.039Z,23.90
2022-10-17T10:48:35.707Z,23.90
2022-10-17T10:51:17.391Z,24.10
2022-10-17T10:54:16.145Z,24.10
2022-10-17T10:57:07.797Z,24.20
2022-10-17T10:59:59.183Z,24.20
2022-10-17T11:03:16.361Z,24.20
2022-10-17T11:06:00.566Z,24.40
2022-10-17T11:08:50.409Z,24.60
2022-10-17T11:11:48.042Z,24.60
2022-10-17T11:14:49.624Z,24.70
2022-10-17T11:17:55.223Z,24.80
2022-10-17T11:21:05.995Z,24.90
2022-10-17T11:24:06.860Z,25.00
2022-10-17T11:26:50.634Z,25.20
2022-10-17T11:29:18.848Z,25.30
2022-10-17T11:31:54.857Z,25.30
2022-10-17T11:34:33.465Z,25.40
2022-10-17T11:37:31.833Z,25.40
2022-10-17T11:40:38.971Z,25.50
2022-10-17T11:43:28.079Z,25.60
2022-10-17T11:46:20.019Z,25.60
2022-10-17T11:49:20.611Z,25.70
2022-10-17T11:52:55.813Z,25.80
2022-10-17T11:55:29.772Z,25.80
2022-10-17T11:58:31.727Z,25.90
2022-10-17T12:01:54.780Z,25.90
2022-10-17T12:05:12.689Z,26.00
2022-10-17T12:08:14.216Z,26.10
2022-10-17T12:11:38.677Z,26.30
2022-10-17T12:14:48.503Z,26.50
2022-10-17T12:17:40.747Z,26.80
2022-10-17T12:20:26.140Z,26.80
2022-10-17T12:23:12.475Z,27.00
2022-10-17T12:26:06.435Z,27.10
2022-10-17T12:28:48.129Z,27.20
2022-10-17T12:31:29.652Z,27.30
2022-10-17T12:34:03.959Z,27.50
2022-10-17T12:36:31.029Z,27.60
2022-10-17T12:39:04.337Z,27.60
2022-10-17T12:41:40.603Z,27.60
2022-10-17T12:44:14.082Z,27.60
2022-10-17T12:47:10.812Z,27.60
2022-10-17T12:49:56.860Z,27.70
2022-10-17T12:52:35.039Z,27.50
2022-10-17T12:55:14.931Z,27.40
2022-10-17T12:58:08.335Z,27.40
2022-10-17T13:01:18.992Z,27.50
2022-10-17T13:03:52.441Z,27.50
2022-10-17T13:06:31.154Z,27.50
2022-10-17T13:09:38.770Z,27.40
2022-10-17T13:12:20.056Z,27.40
2022-10-17T13:14:50.211Z,27.50
2022-10-17T13:17:30.783Z,27.50
2022-10-17T13:19:58.985Z,27.50
2022-10-17T13:22:32.768Z,27.60
2022-10-17T13:25:30.059Z,27.50
2022-10-17T13:28:13.663Z,27.60
2022-10-17T13:30:49.611Z,27.70
2022-10-17T13:33:36.338Z,27.60
2022-10-17T13:36:13.720Z,27.60
2022-10-17T13:38:42.699Z,27.70
2022-10-17T13:41:34.862Z,27.60
2022-10-17T13:44:15.469Z,27.60
2022-10-17T13:46:44.683Z,27.60
2022-10-17T13:49:42.246Z,27.40
2022-10-17T13:52:23.452Z,27.30
2022-10-17T13:54:53.695Z,27.20
2022-10-17T13:57:31.878Z,27.20
2022-10-17T14:00:23.153Z,27.10
2022-10-17T14:02:50.618Z,27.00
2022-10-17T14:05:23.353Z,26.90
2022-10-17T14:08:21.687Z,26.70
2022-10-17T14:10:49.192Z,26.60
2022-10-17T14:13:33.740Z,26.50
2022-10-17T14:16:04.557Z,26.50
2022-10-17T14:18:36.948Z,26.40
2022-10-17T14:24:35.126Z,26.30
2022-10-17T14:27:02.665Z,26.20
2022-10-17T14:29:51.786Z,26.10
2022-10-17T14:32:21.098Z,26.10
2022-10-17T14:35:05.632Z,26.10
2022-10-17T14:37:49.740Z,25.90
2022-10-17T14:40:27.320Z,25.80
2022-10-17T14:43:00.123Z,25.80
2022-10-17T14:45:39.931Z,25.70
2022-10-17T14:48:19.732Z,25.70
2022-10-17T14:51:18.633Z,25.60
2022-10-17T14:54:29.761Z,25.60
2022-10-17T14:56:57.049Z,25.60
2022-10-17T14:59:52.306Z,25.60
2022-10-17T15:02:14.154Z,25.60
2022-10-17T15:04:42.269Z,25.60
2022-10-17T15:07:18.026Z,25.60
2022-10-17T15:09:52.654Z,25.60
2022-10-17T15:12:26.125Z,25.70
2022-10-17T15:14:54.382Z,25.60
2022-10-17T15:17:32.345Z,25.70
2022-10-17T15:20:00.255Z,25.70
2022-10-17T15:22:27.882Z,25.70
2022-10-17T15:24:55.506Z,25.70
2022-10-17T15:27:26.467Z,25.70
2022-10-17T15:29:53.743Z,25.70
2022-10-17T15:32:21.026Z,25.70
2022-10-17T15:34:48.307Z,25.70
2022-10-17T15:37:26.284Z,25.70
2022-10-17T15:39:55.579Z,25.70
2022-10-17T15:42:29.832Z,25.80
2022-10-17T15:44:58.432Z,25.80
2022-10-17T15:47:34.004Z,25.70
2022-10-17T15:50:02.552Z,25.70
2022-10-17T15:52:29.855Z,25.70
2022-10-17T15:55:04.160Z,25.70
2022-10-17T15:57:40.411Z,25.70
2022-10-17T16:00:25.160Z,25.70
2022-10-17T16:02:52.489Z,25.60
2022-10-17T16:05:26.912Z,25.60
2022-10-17T16:07:55.786Z,25.50
2022-10-17T16:10:23.785Z,25.50
2022-10-17T16:12:53.040Z,25.50
2022-10-17T16:15:27.888Z,25.40
2022-10-17T16:18:00.455Z,25.30
2022-10-17T16:20:30.375Z,25.30
2022-10-17T16:23:00.532Z,25.30
2022-10-17T16:25:31.854Z,25.20
2022-10-17T16:28:00.810Z,25.10
2022-10-17T16:30:31.838Z,25.10
2022-10-17T16:32:59.350Z,25.00
2022-10-17T16:35:34.761Z,25.00
2022-10-17T16:38:07.856Z,24.90
2022-10-17T16:40:37.794Z,24.80
2022-10-17T16:43:05.382Z,24.80
2022-10-17T16:45:32.763Z,24.70
2022-10-17T16:48:00.081Z,24.60
2022-10-17T16:50:27.451Z,24.60
2022-10-17T16:52:54.709Z,24.50
2022-10-17T16:55:22.013Z,24.40
2022-10-17T16:57:49.533Z,24.30
2022-10-17T17:00:18.005Z,24.30
2022-10-17T17:02:48.192Z,24.10
2022-10-17T17:05:16.102Z,24.10
2022-10-17T17:07:43.508Z,24.00
2022-10-17T17:10:10.861Z,23.90
2022-10-17T17:12:38.191Z,23.90
2022-10-17T17:15:09.623Z,23.80
2022-10-17T17:17:49.654Z,23.70
2022-10-17T17:20:18.632Z,23.70
2022-10-17T17:22:45.901Z,23.50
2022-10-17T17:25:13.219Z,23.40
2022-10-17T17:27:40.472Z,23.30
2022-10-17T17:30:08.735Z,23.30
2022-10-17T17:32:36.032Z,23.30
2022-10-17T17:35:03.417Z,23.30
2022-10-17T17:37:31.030Z,23.20
2022-10-17T17:39:58.453Z,23.20
2022-10-17T17:42:25.719Z,23.10
2022-10-17T17:44:52.993Z,23.00
2022-10-17T17:47:20.415Z,23.00
2022-10-17T17:49:47.709Z,22.90
2022-10-17T17:52:14.984Z,22.90
2022-10-17T17:54:42.232Z,22.80
2022-10-17T17:57:09.510Z,22.70
2022-10-17T17:59:39.574Z,22.60
2022-10-17T18:02:08.766Z,22.60
2022-10-17T18:04:36.087Z,22.50
2022-10-17T18:07:03.365Z,22.40
2022-10-17T18:09:30.624Z,22.30
2022-10-17T18:11:57.883Z,22.30
2022-10-17T18:14:25.575Z,22.20
2022-10-17T18:16:53.871Z,22.20
2022-10-17T18:19:22.265Z,22.20
2022-10-17T18:21:49.648Z,22.10
2022-10-17T18:24:16.997Z,22.10
2022-10-17T18:26:44.253Z,22.00
2022-10-17T18:29:12.787Z,22.00
2022-10-17T18:31:40.085Z,22.00
2022-10-17T18:34:07.351Z,21.90
2022-10-17T18:36:37.158Z,21.90
2022-10-17T18:39:05.683Z,21.80
2022-10-17T18:41:33.856Z,21.80
2022-10-17T18:44:03.061Z,21.90
2022-10-17T18:46:40.058Z,21.80
2022-10-17T18:49:16.562Z,21.70
2022-10-17T18:51:43.812Z,21.70
2022-10-17T18:54:24.525Z,21.60
2022-10-17T18:56:55.295Z,21.60
2022-10-17T18:59:22.835Z,21.60
2022-10-17T19:01:51.696Z,21.50
2022-10-17T19:04:19.135Z,21.50
2022-10-17T19:06:46.445Z,21.40
2022-10-17T19:09:17.112Z,21.40
2022-10-17T19:11:44.412Z,21.30
2022-10-17T19:14:13.745Z,21.20
2022-10-17T19:16:50.869Z,21.10
2022-10-17T19:19:26.021Z,21.00
2022-10-17T19:21:54.118Z,21.00
2022-10-17T19:24:26.140Z,21.00
2022-10-17T19:26:57.897Z,20.90
2022-10-17T19:29:28.795Z,20.90
2022-10-17T19:34:43.695Z,20.80
2022-10-17T19:37:10.973Z,20.60
2022-10-17T19:39:38.520Z,20.60
2022-10-17T19:42:06.955Z,20.50
2022-10-17T19:44:35.497Z,20.50
2022-10-17T19:47:02.761Z,20.50
2022-10-17T19:49:30.097Z,20.40
2022-10-17T19:51:57.419Z,20.40
2022-10-17T19:54:24.671Z,20.40
2022-10-17T19:56:51.939Z,20.40
2022-10-17T19:59:19.531Z,20.30
2022-10-17T20:01:47.093Z,20.40
2022-10-17T20:04:16.180Z,20.30
2022-10-17T20:06:43.640Z,20.30
2022-10-17T20:09:15.826Z,20.30
2022-10-17T20:11:45.094Z,20.30
2022-10-17T20:14:15.445Z,20.20
2022-10-17T20:16:44.792Z,20.10
2022-10-17T20:19:16.336Z,20.00
2022-10-17T20:21:44.420Z,20.00
2022-10-17T20:24:16.487Z,20.00
2022-10-17T20:26:44.983Z,19.90
2022-10-17T20:29:21.238Z,19.90
2022-10-17T20:31:49.513Z,19.90
2022-10-17T20:34:19.692Z,19.90
2022-10-17T20:36:48.625Z,19.90
2022-10-17T20:39:20.012Z,19.80
2022-10-17T20:41:47.721Z,19.80
2022-10-17T20:44:15.267Z,19.70
2022-10-17T20:46:48.687Z,19.80
2022-10-17T20:49:25.408Z,19.70
2022-10-17T20:51:52.697Z,19.80
2022-10-17T20:54:22.197Z,19.70
2022-10-17T20:56:49.515Z,19.70
2022-10-17T20:59:18.178Z,19.70
2022-10-17T21:01:46.929Z,19.60
2022-10-17T21:04:44.768Z,19.50
2022-10-17T21:07:02.298Z,19.60
2022-10-17T21:09:29.616Z,19.50
2022-10-17T21:11:57.362Z,19.50
2022-10-17T21:14:25.815Z,19.40
2022-10-17T21:16:53.543Z,19.40
2022-10-17T21:19:21.863Z,19.40
2022-10-17T21:21:50.549Z,19.40
2022-10-17T21:24:20.474Z,19.30
2022-10-17T21:26:55.201Z,19.30
2022-10-17T21:29:24.154Z,19.30
2022-10-17T21:31:52.685Z,19.30
2022-10-17T21:34:27.242Z,19.40
2022-10-17T21:36:54.569Z,19.30
2022-10-17T21:39:24.727Z,19.20
2022-10-17T21:41:54.443Z,19.20
2022-10-17T21:44:27.381Z,19.20
2022-10-17T21:46:56.052Z,19.20
2022-10-17T21:49:25.762Z,19.20
2022-10-17T21:51:54.075Z,19.20
2022-10-17T21:54:23.570Z,19.20
2022-10-17T21:56:52.050Z,19.20
2022-10-17T21:59:19.337Z,19.20
2022-10-17T22:01:46.900Z,19.10
2022-10-17T22:04:18.847Z,19.00
2022-10-17T22:06:51.892Z,19.10
2022-10-17T22:09:25.765Z,19.10
2022-10-17T22:11:56.803Z,19.00
2022-10-17T22:14:27.911Z,19.00
2022-10-17T22:16:55.729Z,19.00
2022-10-17T22:19:27.737Z,18.90
2022-10-17T22:21:57.092Z,18.90
2022-10-17T22:24:24.440Z,18.90
2022-10-17T22:26:51.991Z,18.90
2022-10-17T22:29:19.559Z,18.80
2022-10-17T22:31:47.145Z,18.80
2022-10-17T22:34:17.662Z,18.80
2022-10-17T22:36:47.645Z,18.80
2022-10-17T22:39:15.053Z,18.80
2022-10-17T22:41:42.327Z,18.80
2022-10-17T22:44:09.806Z,18.80
2022-10-17T22:46:37.297Z,18.80
2022-10-17T22:49:04.698Z,18.90
2022-10-17T22:51:32.908Z,18.90
2022-10-17T22:54:00.161Z,18.90
2022-10-17T22:56:27.573Z,18.80
2022-10-17T22:58:54.889Z,18.80
2022-10-17T23:01:25.478Z,18.70
2022-10-17T23:03:53.978Z,18.70
2022-10-17T23:06:23.801Z,18.70
2022-10-17T23:08:51.189Z,18.80
2022-10-17T23:11:18.843Z,18.70
2022-10-17T23:13:46.139Z,18.70
2022-10-17T23:16:13.523Z,18.70
2022-10-17T23:18:40.948Z,18.70
2022-10-17T23:21:08.724Z,18.60
2022-10-17T23:23:37.024Z,18.70
2022-10-17T23:26:14.944Z,18.60
2022-10-17T23:28:43.514Z,18.60
2022-10-17T23:31:19.826Z,18.60
2022-10-17T23:33:49.781Z,18.50
2022-10-17T23:36:20.767Z,18.50
2022-10-17T23:38:49.131Z,18.40
2022-10-17T23:41:17.159Z,18.40
2022-10-17T23:43:45.016Z,18.50
2022-10-17T23:46:12.613Z,18.40
2022-10-17T23:48:40.810Z,18.40
2022-10-17T23:51:10.384Z,18.40
2022-10-17T23:53:39.714Z,18.40
2022-10-17T23:56:09.385Z,18.40
2022-10-17T23:58:38.726Z,18.40
