createdAt,value
2023-12-30T00:00:42.714Z,8.36
2023-12-30T00:01:42.674Z,8.38
2023-12-30T00:02:42.643Z,8.41
2023-12-30T00:03:42.785Z,8.40
2023-12-30T00:04:42.621Z,8.38
2023-12-30T00:05:42.637Z,8.43
2023-12-30T00:06:42.653Z,8.44
2023-12-30T00:07:42.673Z,8.44
2023-12-30T00:08:42.614Z,8.47
2023-12-30T00:09:42.604Z,8.45
2023-12-30T00:10:42.578Z,8.50
2023-12-30T00:11:42.581Z,8.53
2023-12-30T00:12:42.568Z,8.55
2023-12-30T00:13:42.565Z,8.55
2023-12-30T00:14:42.528Z,8.56
2023-12-30T00:15:42.680Z,8.53
2023-12-30T00:16:42.489Z,8.56
2023-12-30T00:17:42.537Z,8.53
2023-12-30T00:18:42.659Z,8.56
2023-12-30T00:19:42.479Z,8.56
2023-12-30T00:20:42.512Z,8.53
2023-12-30T00:21:46.236Z,8.55
2023-12-30T00:22:42.420Z,8.55
2023-12-30T00:23:45.913Z,8.55
2023-12-30T00:24:42.420Z,8.55
2023-12-30T00:25:42.394Z,8.53
2023-12-30T00:26:42.397Z,8.56
2023-12-30T00:27:42.416Z,8.55
2023-12-30T00:28:42.374Z,8.55
2023-12-30T00:29:42.383Z,8.53
2023-12-30T00:30:42.425Z,8.53
2023-12-30T00:31:42.404Z,8.52
2023-12-30T00:32:42.460Z,8.56
2023-12-30T00:33:42.349Z,8.55
2023-12-30T00:34:42.455Z,8.58
2023-12-30T00:35:42.329Z,8.53
2023-12-30T00:36:42.300Z,8.56
2023-12-30T00:37:42.413Z,8.56
2023-12-30T00:38:42.278Z,8.59
2023-12-30T00:39:42.318Z,8.61
2023-12-30T00:40:42.315Z,8.58
2023-12-30T00:41:42.344Z,8.59
2023-12-30T00:42:42.212Z,8.59
2023-12-30T00:43:42.293Z,8.59
2023-12-30T00:44:42.250Z,8.59
2023-12-30T00:45:42.309Z,8.62
2023-12-30T00:46:43.417Z,8.62
2023-12-30T00:47:42.261Z,8.63
2023-12-30T00:48:42.196Z,8.65
2023-12-30T00:49:42.244Z,8.65
2023-12-30T00:50:42.225Z,8.66
2023-12-30T00:51:42.122Z,8.68
2023-12-30T00:52:42.183Z,8.68
2023-12-30T00:53:42.164Z,8.70
2023-12-30T00:54:48.249Z,8.66
2023-12-30T00:55:43.106Z,8.70
2023-12-30T00:56:42.076Z,8.71
2023-12-30T00:57:42.056Z,8.71
2023-12-30T00:58:42.074Z,8.70
2023-12-30T00:59:42.225Z,8.68
2023-12-30T01:00:42.086Z,8.70
2023-12-30T01:01:42.194Z,8.68
2023-12-30T01:02:42.035Z,8.68
2023-12-30T01:03:42.280Z,8.70
2023-12-30T01:04:42.027Z,8.70
2023-12-30T01:05:42.020Z,8.71
2023-12-30T01:06:41.970Z,8.73
2023-12-30T01:07:41.989Z,8.74
2023-12-30T01:08:41.987Z,8.76
2023-12-30T01:09:41.955Z,8.74
2023-12-30T01:10:41.924Z,8.80
2023-12-30T01:11:42.055Z,8.80
2023-12-30T01:12:41.969Z,8.80
2023-12-30T01:13:41.949Z,8.81
2023-12-30T01:14:41.908Z,8.84
2023-12-30T01:15:41.866Z,8.84
2023-12-30T01:16:41.874Z,8.87
2023-12-30T01:17:41.944Z,8.84
2023-12-30T01:18:42.052Z,8.86
2023-12-30T01:19:41.886Z,8.87
2023-12-30T01:20:41.856Z,8.89
2023-12-30T01:21:41.799Z,8.91
2023-12-30T01:22:41.820Z,8.89
2023-12-30T01:23:41.783Z,8.91
2023-12-30T01:24:41.824Z,8.91
2023-12-30T01:25:41.758Z,8.89
2023-12-30T01:26:41.738Z,8.91
2023-12-30T01:27:41.740Z,8.86
2023-12-30T01:28:41.875Z,8.84
2023-12-30T01:29:41.731Z,8.87
2023-12-30T01:30:41.827Z,8.86
2023-12-30T01:31:41.778Z,8.83
2023-12-30T01:32:41.736Z,8.83
2023-12-30T01:33:41.904Z,8.87
2023-12-30T01:34:41.827Z,8.89
2023-12-30T01:35:41.682Z,8.91
2023-12-30T01:36:41.689Z,8.87
2023-12-30T01:37:41.655Z,8.87
2023-12-30T01:38:41.640Z,8.87
2023-12-30T01:39:42.449Z,8.80
2023-12-30T01:40:41.658Z,8.81
2023-12-30T01:41:41.600Z,8.81
2023-12-30T01:42:41.598Z,8.83
2023-12-30T01:43:41.659Z,8.81
2023-12-30T01:44:41.560Z,8.80
2023-12-30T01:45:41.568Z,8.83
2023-12-30T01:46:41.534Z,8.80
2023-12-30T01:47:41.634Z,8.81
2023-12-30T01:48:41.650Z,8.80
2023-12-30T01:49:41.554Z,8.80
2023-12-30T01:50:41.523Z,8.83
2023-12-30T01:51:41.533Z,8.84
2023-12-30T01:52:41.502Z,8.83
2023-12-30T01:53:41.516Z,8.81
2023-12-30T01:54:41.452Z,8.81
2023-12-30T01:55:41.553Z,8.81
2023-12-30T01:56:41.456Z,8.77
2023-12-30T01:57:41.444Z,8.79
2023-12-30T01:58:41.420Z,8.79
2023-12-30T01:59:41.422Z,8.76
2023-12-30T02:00:41.414Z,8.76
2023-12-30T02:01:41.455Z,8.74
2023-12-30T02:02:41.368Z,8.76
2023-12-30T02:03:41.467Z,8.76
2023-12-30T02:04:41.416Z,8.74
2023-12-30T02:05:41.399Z,8.68
2023-12-30T02:06:41.362Z,8.70
2023-12-30T02:07:41.332Z,8.65
2023-12-30T02:08:41.384Z,8.62
2023-12-30T02:09:41.330Z,8.62
2023-12-30T02:10:41.281Z,8.65
2023-12-30T02:11:41.325Z,8.65
2023-12-30T02:12:41.316Z,8.70
2023-12-30T02:13:41.296Z,8.73
2023-12-30T02:14:41.290Z,8.76
2023-12-30T02:15:41.266Z,8.76
2023-12-30T02:16:41.266Z,8.74
2023-12-30T02:17:41.602Z,8.74
2023-12-30T02:18:41.403Z,8.74
2023-12-30T02:19:41.260Z,8.70
2023-12-30T02:20:41.239Z,8.73
2023-12-30T02:21:41.232Z,8.70
2023-12-30T02:22:41.184Z,8.70
2023-12-30T02:23:41.151Z,8.74
2023-12-30T02:24:41.140Z,8.70
2023-12-30T02:25:41.225Z,8.70
2023-12-30T02:26:41.132Z,8.70
2023-12-30T02:27:41.129Z,8.70
2023-12-30T02:28:41.079Z,8.66
2023-12-30T02:29:41.092Z,8.66
2023-12-30T02:30:41.154Z,8.65
2023-12-30T02:31:41.108Z,8.61
2023-12-30T02:32:41.098Z,8.59
2023-12-30T02:33:41.091Z,8.59
2023-12-30T02:34:41.095Z,8.59
2023-12-30T02:35:41.023Z,8.59
2023-12-30T02:36:41.027Z,8.61
2023-12-30T02:37:41.011Z,8.61
2023-12-30T02:38:40.998Z,8.62
2023-12-30T02:39:40.966Z,8.59
2023-12-30T02:40:41.002Z,8.61
2023-12-30T02:41:40.997Z,8.62
2023-12-30T02:42:40.968Z,8.61
2023-12-30T02:43:40.974Z,8.59
2023-12-30T02:44:40.915Z,8.62
2023-12-30T02:45:40.918Z,8.62
2023-12-30T02:46:40.933Z,8.59
2023-12-30T02:47:41.031Z,8.58
2023-12-30T02:48:40.911Z,8.59
2023-12-30T02:49:40.908Z,8.58
2023-12-30T02:50:40.857Z,8.62
2023-12-30T02:51:40.888Z,8.63
2023-12-30T02:52:40.864Z,8.62
2023-12-30T02:53:40.818Z,8.62
2023-12-30T02:54:40.842Z,8.65
2023-12-30T02:55:40.811Z,8.63
2023-12-30T02:56:40.787Z,8.63
2023-12-30T02:57:48.702Z,8.68
2023-12-30T02:58:41.776Z,8.71
2023-12-30T02:59:40.763Z,8.73
2023-12-30T03:00:40.771Z,8.71
2023-12-30T03:01:40.847Z,8.73
2023-12-30T03:02:40.744Z,8.73
2023-12-30T03:03:40.732Z,8.71
2023-12-30T03:04:40.867Z,8.71
2023-12-30T03:05:40.718Z,8.70
2023-12-30T03:06:40.706Z,8.68
2023-12-30T03:07:40.741Z,8.62
2023-12-30T03:08:40.671Z,8.63
2023-12-30T03:09:40.788Z,8.63
2023-12-30T03:10:40.729Z,8.62
2023-12-30T03:11:40.662Z,8.62
2023-12-30T03:12:40.709Z,8.66
2023-12-30T03:13:40.746Z,8.65
2023-12-30T03:14:40.652Z,8.66
2023-12-30T03:15:40.622Z,8.62
2023-12-30T03:16:40.648Z,8.62
2023-12-30T03:17:40.702Z,8.59
2023-12-30T03:18:40.684Z,8.62
2023-12-30T03:19:40.600Z,8.65
2023-12-30T03:20:40.602Z,8.66
2023-12-30T03:21:40.667Z,8.66
2023-12-30T03:22:40.540Z,8.65
2023-12-30T03:23:40.541Z,8.66
2023-12-30T03:24:40.604Z,8.65
2023-12-30T03:25:40.508Z,8.66
2023-12-30T03:26:40.506Z,8.70
2023-12-30T03:27:40.635Z,8.73
2023-12-30T03:28:40.494Z,8.70
2023-12-30T03:29:40.440Z,8.68
2023-12-30T03:30:40.528Z,8.68
2023-12-30T03:31:40.533Z,8.70
2023-12-30T03:32:40.595Z,8.66
2023-12-30T03:33:40.396Z,8.63
2023-12-30T03:34:40.531Z,8.62
2023-12-30T03:35:40.417Z,8.62
2023-12-30T03:36:40.378Z,8.65
2023-12-30T03:37:40.379Z,8.66
2023-12-30T03:38:40.352Z,8.65
2023-12-30T03:39:40.344Z,8.62
2023-12-30T03:40:40.392Z,8.65
2023-12-30T03:41:40.353Z,8.63
2023-12-30T03:42:40.306Z,8.62
2023-12-30T03:43:40.359Z,8.63
2023-12-30T03:44:40.281Z,8.61
2023-12-30T03:45:40.376Z,8.59
2023-12-30T03:46:40.297Z,8.61
2023-12-30T03:47:40.342Z,8.65
2023-12-30T03:48:40.356Z,8.61
2023-12-30T03:49:40.279Z,8.61
2023-12-30T03:50:40.227Z,8.61
2023-12-30T03:51:40.235Z,8.59
2023-12-30T03:52:40.224Z,8.58
2023-12-30T03:53:40.245Z,8.59
2023-12-30T03:54:40.188Z,8.56
2023-12-30T03:55:40.328Z,8.53
2023-12-30T03:56:40.213Z,8.55
2023-12-30T03:57:40.144Z,8.53
2023-12-30T03:58:40.158Z,8.52
2023-12-30T03:59:40.136Z,8.52
2023-12-30T04:00:40.132Z,8.50
2023-12-30T04:01:40.271Z,8.48
2023-12-30T04:02:40.111Z,8.47
2023-12-30T04:03:40.117Z,8.44
2023-12-30T04:04:40.108Z,8.45
2023-12-30T04:05:40.097Z,8.48
2023-12-30T04:06:40.119Z,8.44
2023-12-30T04:07:40.061Z,8.43
2023-12-30T04:08:40.069Z,8.41
2023-12-30T04:09:40.047Z,8.43
2023-12-30T04:10:40.053Z,8.43
2023-12-30T04:11:40.016Z,8.41
2023-12-30T04:12:40.011Z,8.44
2023-12-30T04:13:40.063Z,8.45
2023-12-30T04:14:39.969Z,8.45
2023-12-30T04:15:39.974Z,8.43
2023-12-30T04:16:39.983Z,8.47
2023-12-30T04:17:40.005Z,8.45
2023-12-30T04:18:39.961Z,8.44
2023-12-30T04:19:39.959Z,8.40
2023-12-30T04:20:39.918Z,8.34
2023-12-30T04:21:39.970Z,8.36
2023-12-30T04:22:39.963Z,8.36
2023-12-30T04:23:39.866Z,8.34
2023-12-30T04:24:39.930Z,8.33
2023-12-30T04:25:39.920Z,8.29
2023-12-30T04:26:39.838Z,8.30
2023-12-30T04:27:39.832Z,8.34
2023-12-30T04:28:39.954Z,8.30
2023-12-30T04:29:39.802Z,8.29
2023-12-30T04:30:39.850Z,8.26
2023-12-30T04:31:39.846Z,8.28
2023-12-30T04:32:39.854Z,8.30
2023-12-30T04:33:39.820Z,8.29
2023-12-30T04:34:39.824Z,8.29
2023-12-30T04:35:39.773Z,8.28
2023-12-30T04:36:39.756Z,8.28
2023-12-30T04:37:39.721Z,8.26
2023-12-30T04:38:39.720Z,8.29
2023-12-30T04:39:39.705Z,8.33
2023-12-30T04:40:39.757Z,8.26
2023-12-30T04:41:39.733Z,8.25
2023-12-30T04:42:39.870Z,8.28
2023-12-30T04:43:39.757Z,8.23
2023-12-30T04:44:39.651Z,8.22
2023-12-30T04:45:39.650Z,8.22
2023-12-30T04:46:39.667Z,8.19
2023-12-30T04:47:39.638Z,8.18
2023-12-30T04:48:39.644Z,8.16
2023-12-30T04:49:39.697Z,8.15
2023-12-30T04:50:39.581Z,8.16
2023-12-30T04:51:39.615Z,8.12
2023-12-30T04:52:39.600Z,8.11
2023-12-30T04:53:39.612Z,8.11
2023-12-30T04:54:39.624Z,8.05
2023-12-30T04:55:39.592Z,8.04
2023-12-30T04:56:39.595Z,8.02
2023-12-30T04:57:39.530Z,8.04
2023-12-30T04:58:39.633Z,8.04
2023-12-30T04:59:39.523Z,8.15
2023-12-30T05:00:39.502Z,8.20
2023-12-30T05:01:39.557Z,8.22
2023-12-30T05:02:39.486Z,8.19
2023-12-30T05:03:39.482Z,8.20
2023-12-30T05:04:39.528Z,8.16
2023-12-30T05:05:39.626Z,8.15
2023-12-30T05:06:39.452Z,8.08
2023-12-30T05:07:39.440Z,8.07
2023-12-30T05:08:39.506Z,8.05
2023-12-30T05:09:39.426Z,8.04
2023-12-30T05:10:39.468Z,8.05
2023-12-30T05:11:39.379Z,8.04
2023-12-30T05:12:39.502Z,8.04
2023-12-30T05:13:39.397Z,8.04
2023-12-30T05:14:39.340Z,8.08
2023-12-30T05:15:39.363Z,8.05
2023-12-30T05:16:39.572Z,8.10
2023-12-30T05:17:39.371Z,8.16
2023-12-30T05:18:39.372Z,8.15
2023-12-30T05:19:39.290Z,8.15
2023-12-30T05:20:39.265Z,8.16
2023-12-30T05:21:40.817Z,8.16
2023-12-30T05:22:39.339Z,8.12
2023-12-30T05:23:39.362Z,8.10
2023-12-30T05:24:39.222Z,8.07
2023-12-30T05:25:39.294Z,8.07
2023-12-30T05:26:39.501Z,8.07
2023-12-30T05:27:39.179Z,8.08
2023-12-30T05:28:39.212Z,8.05
2023-12-30T05:29:39.202Z,8.02
2023-12-30T05:30:39.223Z,8.05
2023-12-30T05:31:39.266Z,8.01
2023-12-30T05:32:39.228Z,8.02
2023-12-30T05:33:39.182Z,8.05
2023-12-30T05:34:39.240Z,8.05
2023-12-30T05:35:39.145Z,8.02
2023-12-30T05:36:39.215Z,8.01
2023-12-30T05:37:39.124Z,7.98
2023-12-30T05:38:39.115Z,7.93
2023-12-30T05:39:39.070Z,7.97
2023-12-30T05:40:39.159Z,7.97
2023-12-30T05:41:39.031Z,7.93
2023-12-30T05:42:39.313Z,7.95
2023-12-30T05:43:39.031Z,7.95
2023-12-30T05:44:39.091Z,7.97
2023-12-30T05:45:38.978Z,7.97
2023-12-30T05:46:39.198Z,7.97
2023-12-30T05:47:38.988Z,7.92
2023-12-30T05:48:39.095Z,7.92
2023-12-30T05:49:39.003Z,7.92
2023-12-30T05:50:38.948Z,7.90
2023-12-30T05:51:38.932Z,7.92
2023-12-30T05:52:38.980Z,7.97
2023-12-30T05:53:39.042Z,7.95
2023-12-30T05:54:38.903Z,7.98
2023-12-30T05:55:38.942Z,7.98
2023-12-30T05:56:39.000Z,7.97
2023-12-30T05:57:38.871Z,7.97
2023-12-30T05:58:38.985Z,7.98
2023-12-30T05:59:38.844Z,8.02
2023-12-30T06:00:38.864Z,8.00
2023-12-30T06:01:39.025Z,8.02
2023-12-30T06:02:38.859Z,7.97
2023-12-30T06:03:38.857Z,7.97
2023-12-30T06:04:38.825Z,7.95
2023-12-30T06:05:38.861Z,7.92
2023-12-30T06:06:38.786Z,7.90
2023-12-30T06:07:38.925Z,7.89
2023-12-30T06:08:38.796Z,7.86
2023-12-30T06:09:38.757Z,7.89
2023-12-30T06:10:38.857Z,7.80
2023-12-30T06:11:38.730Z,7.82
2023-12-30T06:12:38.737Z,7.77
2023-12-30T06:13:38.784Z,7.79
2023-12-30T06:14:38.827Z,7.72
2023-12-30T06:15:38.682Z,7.69
2023-12-30T06:16:38.683Z,7.67
2023-12-30T06:17:38.767Z,7.61
2023-12-30T06:18:39.206Z,7.58
2023-12-30T06:19:38.668Z,7.57
2023-12-30T06:20:38.632Z,7.57
2023-12-30T06:21:38.654Z,7.55
2023-12-30T06:22:38.637Z,7.53
2023-12-30T06:23:38.633Z,7.52
2023-12-30T06:24:38.601Z,7.50
2023-12-30T06:25:38.618Z,7.52
2023-12-30T06:26:38.588Z,7.50
2023-12-30T06:27:38.560Z,7.49
2023-12-30T06:28:38.683Z,7.48
2023-12-30T06:29:38.644Z,7.46
2023-12-30T06:30:38.541Z,7.43
2023-12-30T06:31:38.756Z,7.45
2023-12-30T06:32:38.609Z,7.46
2023-12-30T06:33:38.564Z,7.43
2023-12-30T06:34:38.851Z,7.43
2023-12-30T06:35:38.434Z,7.43
2023-12-30T06:36:41.463Z,7.43
2023-12-30T06:37:38.525Z,7.39
2023-12-30T06:38:38.376Z,7.37
2023-12-30T06:39:38.412Z,7.37
2023-12-30T06:40:38.445Z,7.37
2023-12-30T06:41:38.433Z,7.37
2023-12-30T06:42:38.384Z,7.34
2023-12-30T06:43:38.427Z,7.34
2023-12-30T06:44:38.435Z,7.31
2023-12-30T06:45:38.368Z,7.30
2023-12-30T06:46:38.495Z,7.34
2023-12-30T06:47:40.367Z,7.34
2023-12-30T06:48:38.392Z,7.30
2023-12-30T06:49:38.436Z,7.31
2023-12-30T06:50:39.186Z,7.31
2023-12-30T06:51:38.276Z,7.31
2023-12-30T06:52:38.522Z,7.28
2023-12-30T06:53:38.219Z,7.30
2023-12-30T06:54:38.228Z,7.25
2023-12-30T06:55:42.013Z,7.28
2023-12-30T06:56:39.185Z,7.27
2023-12-30T06:57:38.222Z,7.28
2023-12-30T06:58:38.210Z,7.28
2023-12-30T06:59:38.184Z,7.28
2023-12-30T07:00:38.259Z,7.27
2023-12-30T07:01:38.207Z,7.27
2023-12-30T07:02:38.212Z,7.27
2023-12-30T07:03:38.180Z,7.27
2023-12-30T07:04:38.214Z,7.24
2023-12-30T07:05:38.494Z,7.23
2023-12-30T07:06:38.205Z,7.21
2023-12-30T07:07:38.162Z,7.20
2023-12-30T07:08:38.079Z,7.24
2023-12-30T07:09:38.052Z,7.23
2023-12-30T07:10:38.122Z,7.24
2023-12-30T07:11:38.026Z,7.23
2023-12-30T07:12:38.004Z,7.24
2023-12-30T07:13:38.023Z,7.20
2023-12-30T07:14:38.264Z,7.21
2023-12-30T07:15:38.046Z,7.17
2023-12-30T07:16:38.028Z,7.23
2023-12-30T07:17:38.017Z,7.17
2023-12-30T07:18:38.037Z,7.21
2023-12-30T07:19:38.087Z,7.16
2023-12-30T07:20:38.045Z,7.23
2023-12-30T07:21:37.922Z,7.21
2023-12-30T07:22:37.962Z,7.21
2023-12-30T07:23:37.893Z,7.20
2023-12-30T07:24:37.886Z,7.23
2023-12-30T07:25:38.039Z,7.17
2023-12-30T07:26:37.902Z,7.17
2023-12-30T07:27:37.881Z,7.16
2023-12-30T07:28:37.899Z,7.17
2023-12-30T07:29:37.892Z,7.12
2023-12-30T07:30:37.987Z,7.12
2023-12-30T07:31:37.910Z,7.13
2023-12-30T07:32:37.891Z,7.21
2023-12-30T07:33:37.959Z,7.23
2023-12-30T07:34:37.829Z,7.23
2023-12-30T07:35:37.777Z,7.23
2023-12-30T07:36:37.932Z,7.21
2023-12-30T07:37:37.818Z,7.23
2023-12-30T07:38:37.805Z,7.21
2023-12-30T07:39:37.734Z,7.20
2023-12-30T07:40:37.821Z,7.17
2023-12-30T07:41:37.857Z,7.17
2023-12-30T07:42:37.702Z,7.23
2023-12-30T07:43:37.703Z,7.24
2023-12-30T07:44:37.692Z,7.27
2023-12-30T07:45:37.712Z,7.25
2023-12-30T07:46:37.739Z,7.27
2023-12-30T07:47:37.663Z,7.28
2023-12-30T07:48:37.653Z,7.30
2023-12-30T07:49:37.745Z,7.28
2023-12-30T07:50:37.648Z,7.31
2023-12-30T07:51:37.596Z,7.32
2023-12-30T07:52:37.649Z,7.28
2023-12-30T07:53:37.610Z,7.25
2023-12-30T07:54:37.608Z,7.25
2023-12-30T07:55:37.674Z,7.25
2023-12-30T07:56:37.543Z,7.24
2023-12-30T07:57:37.549Z,7.21
2023-12-30T07:58:37.634Z,7.23
2023-12-30T07:59:37.553Z,7.20
2023-12-30T08:00:37.703Z,7.20
2023-12-30T08:01:37.564Z,7.20
2023-12-30T08:02:37.488Z,7.21
2023-12-30T08:03:37.515Z,7.21
2023-12-30T08:04:37.532Z,7.17
2023-12-30T08:05:37.539Z,7.16
2023-12-30T08:06:37.444Z,7.16
2023-12-30T08:07:37.499Z,7.17
2023-12-30T08:08:37.430Z,7.23
2023-12-30T08:09:37.416Z,7.24
2023-12-30T08:10:37.457Z,7.24
2023-12-30T08:11:49.814Z,7.27
2023-12-30T08:12:38.563Z,7.25
2023-12-30T08:13:37.423Z,7.23
2023-12-30T08:14:37.371Z,7.23
2023-12-30T08:15:37.403Z,7.23
2023-12-30T08:16:37.416Z,7.20
2023-12-30T08:17:37.506Z,7.17
2023-12-30T08:18:37.538Z,7.17
2023-12-30T08:19:37.340Z,7.16
2023-12-30T08:20:37.335Z,7.20
2023-12-30T08:21:37.291Z,7.20
2023-12-30T08:22:37.331Z,7.21
2023-12-30T08:23:37.305Z,7.21
2023-12-30T08:24:37.321Z,7.20
2023-12-30T08:25:37.373Z,7.23
2023-12-30T08:26:37.236Z,7.28
2023-12-30T08:27:37.672Z,7.30
2023-12-30T08:28:37.336Z,7.32
2023-12-30T08:29:37.186Z,7.31
2023-12-30T08:30:37.195Z,7.30
2023-12-30T08:31:37.234Z,7.28
2023-12-30T08:32:37.253Z,7.27
2023-12-30T08:33:37.196Z,7.27
2023-12-30T08:34:37.303Z,7.24
2023-12-30T08:35:37.136Z,7.25
2023-12-30T08:36:37.132Z,7.24
2023-12-30T08:37:37.280Z,7.24
2023-12-30T08:38:37.208Z,7.21
2023-12-30T08:39:37.100Z,7.27
2023-12-30T08:40:37.622Z,7.25
2023-12-30T08:41:37.097Z,7.27
2023-12-30T08:42:37.119Z,7.30
2023-12-30T08:43:37.162Z,7.32
2023-12-30T08:44:37.032Z,7.30
2023-12-30T08:45:37.025Z,7.35
2023-12-30T08:46:37.154Z,7.31
2023-12-30T08:47:37.062Z,7.27
2023-12-30T08:48:37.087Z,7.30
2023-12-30T08:49:37.017Z,7.35
2023-12-30T08:50:36.994Z,7.34
2023-12-30T08:51:36.993Z,7.34
2023-12-30T08:52:36.993Z,7.32
2023-12-30T08:53:36.968Z,7.31
2023-12-30T08:54:36.965Z,7.30
2023-12-30T08:55:37.033Z,7.32
2023-12-30T08:56:36.930Z,7.27
2023-12-30T08:57:36.898Z,7.28
2023-12-30T08:58:36.943Z,7.28
2023-12-30T08:59:37.293Z,7.34
2023-12-30T09:00:36.951Z,7.30
2023-12-30T09:01:37.533Z,7.32
2023-12-30T09:02:36.853Z,7.32
2023-12-30T09:03:36.873Z,7.34
2023-12-30T09:04:36.923Z,7.34
2023-12-30T09:05:36.907Z,7.37
2023-12-30T09:06:36.851Z,7.40
2023-12-30T09:07:36.928Z,7.40
2023-12-30T09:08:36.798Z,7.42
2023-12-30T09:09:36.781Z,7.43
2023-12-30T09:10:37.747Z,7.42
2023-12-30T09:11:36.805Z,7.45
2023-12-30T09:12:36.751Z,7.40
2023-12-30T09:13:36.803Z,7.42
2023-12-30T09:14:36.735Z,7.43
2023-12-30T09:15:36.846Z,7.42
2023-12-30T09:16:36.841Z,7.43
2023-12-30T09:17:36.804Z,7.48
2023-12-30T09:18:36.781Z,7.52
2023-12-30T09:19:36.822Z,7.57
2023-12-30T09:20:36.716Z,7.55
2023-12-30T09:21:36.752Z,7.57
2023-12-30T09:22:36.766Z,7.57
2023-12-30T09:23:36.876Z,7.57
2023-12-30T09:24:36.727Z,7.61
2023-12-30T09:25:36.776Z,7.60
2023-12-30T09:26:36.661Z,7.60
2023-12-30T09:27:36.656Z,7.64
2023-12-30T09:28:36.731Z,7.71
2023-12-30T09:29:36.565Z,7.71
2023-12-30T09:30:36.656Z,7.75
2023-12-30T09:31:36.654Z,7.74
2023-12-30T09:32:36.665Z,7.74
2023-12-30T09:33:36.588Z,7.77
2023-12-30T09:34:41.923Z,7.79
2023-12-30T09:35:38.190Z,7.79
2023-12-30T09:36:36.544Z,7.77
2023-12-30T09:37:36.584Z,7.77
2023-12-30T09:38:36.527Z,7.75
2023-12-30T09:39:36.734Z,7.80
2023-12-30T09:40:36.484Z,7.85
2023-12-30T09:41:36.494Z,7.85
2023-12-30T09:42:36.425Z,7.85
2023-12-30T09:43:36.510Z,7.86
2023-12-30T09:44:36.589Z,7.87
2023-12-30T09:45:36.465Z,7.89
2023-12-30T09:46:36.429Z,7.87
2023-12-30T09:47:36.479Z,7.89
2023-12-30T09:48:36.481Z,7.86
2023-12-30T09:49:36.780Z,7.86
2023-12-30T09:50:36.366Z,7.83
2023-12-30T09:51:36.336Z,7.85
2023-12-30T09:52:36.360Z,7.89
2023-12-30T09:53:36.317Z,7.85
2023-12-30T09:54:45.459Z,7.87
2023-12-30T09:55:37.485Z,7.85
2023-12-30T09:56:36.379Z,7.85
2023-12-30T09:57:36.262Z,7.90
2023-12-30T09:58:36.399Z,7.90
2023-12-30T09:59:36.247Z,7.95
2023-12-30T10:00:36.300Z,7.95
2023-12-30T10:01:37.996Z,8.01
2023-12-30T10:02:36.249Z,8.04
2023-12-30T10:03:36.216Z,8.04
2023-12-30T10:04:36.262Z,8.10
2023-12-30T10:05:36.222Z,8.11
2023-12-30T10:06:36.348Z,8.11
2023-12-30T10:07:36.234Z,8.08
2023-12-30T10:08:36.167Z,8.08
2023-12-30T10:09:36.175Z,8.01
2023-12-30T10:10:36.171Z,8.04
2023-12-30T10:11:36.115Z,8.02
2023-12-30T10:12:36.118Z,8.00
2023-12-30T10:13:36.125Z,8.02
2023-12-30T10:14:36.088Z,8.01
2023-12-30T10:15:36.155Z,8.02
2023-12-30T10:16:36.209Z,8.04
2023-12-30T10:17:36.141Z,8.11
2023-12-30T10:18:36.279Z,8.12
2023-12-30T10:19:36.176Z,8.08
2023-12-30T10:20:36.075Z,8.08
2023-12-30T10:21:36.048Z,8.15
2023-12-30T10:22:36.072Z,8.16
2023-12-30T10:23:36.021Z,8.12
2023-12-30T10:24:36.001Z,8.12
2023-12-30T10:25:36.024Z,8.11
2023-12-30T10:26:35.967Z,8.18
2023-12-30T10:27:36.056Z,8.22
2023-12-30T10:28:36.059Z,8.19
2023-12-30T10:29:46.529Z,8.18
2023-12-30T10:30:36.918Z,8.18
2023-12-30T10:31:35.976Z,8.23
2023-12-30T10:32:36.003Z,8.28
2023-12-30T10:33:36.009Z,8.30
2023-12-30T10:34:36.047Z,8.28
2023-12-30T10:35:35.917Z,8.26
2023-12-30T10:36:35.903Z,8.25
2023-12-30T10:37:35.920Z,8.23
2023-12-30T10:38:35.922Z,8.23
2023-12-30T10:39:35.890Z,8.23
2023-12-30T10:40:35.832Z,8.22
2023-12-30T10:41:35.886Z,8.25
2023-12-30T10:42:35.838Z,8.28
2023-12-30T10:43:35.842Z,8.36
2023-12-30T10:44:35.881Z,8.33
2023-12-30T10:45:35.802Z,8.34
2023-12-30T10:46:35.837Z,8.30
2023-12-30T10:47:35.786Z,8.36
2023-12-30T10:48:35.881Z,8.29
2023-12-30T10:49:35.766Z,8.33
2023-12-30T10:50:35.815Z,8.29
2023-12-30T10:51:35.773Z,8.30
2023-12-30T10:52:35.798Z,8.30
2023-12-30T10:53:35.680Z,8.33
2023-12-30T10:54:35.746Z,8.33
2023-12-30T10:55:35.847Z,8.36
2023-12-30T10:56:35.667Z,8.38
2023-12-30T10:57:35.732Z,8.38
2023-12-30T10:58:35.722Z,8.38
2023-12-30T10:59:35.718Z,8.38
2023-12-30T11:00:35.611Z,8.38
2023-12-30T11:01:35.652Z,8.38
2023-12-30T11:02:35.597Z,8.37
2023-12-30T11:03:35.610Z,8.37
2023-12-30T11:04:35.677Z,8.41
2023-12-30T11:05:35.657Z,8.41
2023-12-30T11:06:35.641Z,8.44
2023-12-30T11:07:35.595Z,8.44
2023-12-30T11:08:35.541Z,8.50
2023-12-30T11:09:35.515Z,8.50
2023-12-30T11:10:35.524Z,8.56
2023-12-30T11:11:35.516Z,8.56
2023-12-30T11:12:35.466Z,8.55
2023-12-30T11:13:35.488Z,8.58
2023-12-30T11:14:35.591Z,8.55
2023-12-30T11:15:35.431Z,8.61
2023-12-30T11:16:35.520Z,8.63
2023-12-30T11:17:35.485Z,8.61
2023-12-30T11:18:35.604Z,8.61
2023-12-30T11:19:35.473Z,8.61
2023-12-30T11:20:35.387Z,8.56
2023-12-30T11:21:35.432Z,8.48
2023-12-30T11:22:35.441Z,8.52
2023-12-30T11:23:35.352Z,8.50
2023-12-30T11:24:35.481Z,8.61
2023-12-30T11:25:35.375Z,8.59
2023-12-30T11:26:35.449Z,8.58
2023-12-30T11:27:35.344Z,8.61
2023-12-30T11:28:35.339Z,8.58
2023-12-30T11:29:35.327Z,8.61
2023-12-30T11:30:35.293Z,8.59
2023-12-30T11:31:35.312Z,8.65
2023-12-30T11:32:35.439Z,8.68
2023-12-30T11:33:35.400Z,8.66
2023-12-30T11:34:35.305Z,8.65
2023-12-30T11:35:35.208Z,8.65
2023-12-30T11:36:35.215Z,8.71
2023-12-30T11:37:35.291Z,8.73
2023-12-30T11:38:35.446Z,8.74
2023-12-30T11:39:35.237Z,8.79
2023-12-30T11:40:35.222Z,8.77
2023-12-30T11:41:35.210Z,8.77
2023-12-30T11:42:42.232Z,8.74
2023-12-30T11:43:36.259Z,8.77
2023-12-30T11:44:35.394Z,8.74
2023-12-30T11:45:35.155Z,8.68
2023-12-30T11:46:35.245Z,8.66
2023-12-30T11:47:35.204Z,8.66
2023-12-30T11:48:35.208Z,8.65
2023-12-30T11:49:35.120Z,8.73
2023-12-30T11:50:35.079Z,8.73
2023-12-30T11:51:35.087Z,8.71
2023-12-30T11:52:35.151Z,8.71
2023-12-30T11:53:35.065Z,8.71
2023-12-30T11:54:35.017Z,8.74
2023-12-30T11:55:35.083Z,8.77
2023-12-30T11:56:35.144Z,8.80
2023-12-30T11:57:35.047Z,8.79
2023-12-30T11:58:35.025Z,8.76
2023-12-30T11:59:34.985Z,8.74
2023-12-30T12:00:35.071Z,8.77
2023-12-30T12:01:35.033Z,8.76
2023-12-30T12:02:34.951Z,8.71
2023-12-30T12:03:35.023Z,8.71
2023-12-30T12:04:35.099Z,8.70
2023-12-30T12:05:35.047Z,8.66
2023-12-30T12:06:35.000Z,8.70
2023-12-30T12:07:34.986Z,8.68
2023-12-30T12:08:34.898Z,8.70
2023-12-30T12:09:34.918Z,8.73
2023-12-30T12:10:34.924Z,8.73
2023-12-30T12:11:34.851Z,8.74
2023-12-30T12:12:35.557Z,8.70
2023-12-30T12:13:34.907Z,8.68
2023-12-30T12:14:34.837Z,8.62
2023-12-30T12:15:34.806Z,8.63
2023-12-30T12:16:34.891Z,8.68
2023-12-30T12:17:34.805Z,8.68
2023-12-30T12:18:34.992Z,8.71
2023-12-30T12:19:34.780Z,8.70
2023-12-30T12:20:34.753Z,8.68
2023-12-30T12:21:34.733Z,8.71
2023-12-30T12:22:34.820Z,8.70
2023-12-30T12:23:34.884Z,8.66
2023-12-30T12:24:34.729Z,8.63
2023-12-30T12:25:34.782Z,8.62
2023-12-30T12:26:34.715Z,8.66
2023-12-30T12:27:34.703Z,8.70
2023-12-30T12:28:34.716Z,8.73
2023-12-30T12:29:34.659Z,8.71
2023-12-30T12:30:34.693Z,8.71
2023-12-30T12:31:34.733Z,8.74
2023-12-30T12:32:34.626Z,8.74
2023-12-30T12:33:35.560Z,8.71
2023-12-30T12:34:34.743Z,8.70
2023-12-30T12:35:34.584Z,8.73
2023-12-30T12:36:34.593Z,8.68
2023-12-30T12:37:34.669Z,8.70
2023-12-30T12:38:34.664Z,8.68
2023-12-30T12:39:34.584Z,8.73
2023-12-30T12:40:34.599Z,8.71
2023-12-30T12:41:34.556Z,8.77
2023-12-30T12:42:34.527Z,8.73
2023-12-30T12:43:34.610Z,8.77
2023-12-30T12:44:34.534Z,8.76
2023-12-30T12:45:34.483Z,8.76
2023-12-30T12:46:34.501Z,8.80
2023-12-30T12:47:34.646Z,8.83
2023-12-30T12:48:34.516Z,8.83
2023-12-30T12:49:34.488Z,8.81
2023-12-30T12:50:34.482Z,8.83
2023-12-30T12:51:34.409Z,8.83
2023-12-30T12:52:34.476Z,8.83
2023-12-30T12:53:34.430Z,8.79
2023-12-30T12:54:34.450Z,8.83
2023-12-30T12:55:34.432Z,8.79
2023-12-30T12:56:34.364Z,8.84
2023-12-30T12:57:34.375Z,8.84
2023-12-30T12:58:34.393Z,8.86
2023-12-30T12:59:34.403Z,8.87
2023-12-30T13:00:34.450Z,8.89
2023-12-30T13:01:34.420Z,8.91
2023-12-30T13:02:34.300Z,8.91
2023-12-30T13:03:34.290Z,8.95
2023-12-30T13:04:34.396Z,8.92
2023-12-30T13:05:34.499Z,8.95
2023-12-30T13:06:34.313Z,9.01
2023-12-30T13:07:34.402Z,9.01
2023-12-30T13:08:35.603Z,9.02
2023-12-30T13:09:34.225Z,9.02
2023-12-30T13:10:34.560Z,9.02
2023-12-30T13:11:34.261Z,9.04
2023-12-30T13:12:34.212Z,9.08
2023-12-30T13:13:34.197Z,8.99
2023-12-30T13:14:34.225Z,9.02
2023-12-30T13:15:34.205Z,9.04
2023-12-30T13:16:34.227Z,9.04
2023-12-30T13:17:34.237Z,9.02
2023-12-30T13:18:34.354Z,9.10