createdAt,value
2022-10-11T00:00:55.165Z,2.07
2022-10-11T00:03:22.618Z,2.07
2022-10-11T00:05:49.721Z,2.40
2022-10-11T00:08:16.951Z,2.20
2022-10-11T00:10:44.025Z,1.50
2022-10-11T00:13:11.180Z,1.80
2022-10-11T00:15:40.753Z,2.63
2022-10-11T00:18:07.669Z,2.57
2022-10-11T00:20:34.596Z,2.20
2022-10-11T00:23:01.741Z,2.10
2022-10-11T00:25:28.691Z,2.30
2022-10-11T00:27:55.869Z,2.60
2022-10-11T00:30:22.793Z,2.33
2022-10-11T00:32:50.632Z,2.33
2022-10-11T00:35:17.921Z,2.30
2022-10-11T00:37:45.197Z,2.30
2022-10-11T00:40:16.868Z,1.97
2022-10-11T00:42:44.080Z,1.87
2022-10-11T00:45:26.023Z,2.10
2022-10-11T00:48:00.930Z,2.63
2022-10-11T00:50:32.371Z,2.97
2022-10-11T00:53:05.953Z,2.60
2022-10-11T00:55:38.961Z,2.50
2022-10-11T00:58:07.550Z,2.90
2022-10-11T01:00:34.745Z,2.87
2022-10-11T01:03:03.266Z,3.20
2022-10-11T01:05:31.464Z,3.40
2022-10-11T01:08:01.004Z,3.17
2022-10-11T01:10:29.021Z,3.03
2022-10-11T01:13:17.607Z,3.57
2022-10-11T01:16:02.289Z,3.50
2022-10-11T01:18:54.963Z,3.30
2022-10-11T01:22:21.369Z,2.90
2022-10-11T01:25:54.495Z,2.57
2022-10-11T01:28:43.126Z,3.73
2022-10-11T01:31:38.520Z,3.40
2022-10-11T01:34:17.075Z,2.83
2022-10-11T01:37:07.937Z,3.00
2022-10-11T01:39:48.607Z,2.70
2022-10-11T01:42:18.136Z,1.77
2022-10-11T01:44:49.134Z,2.20
2022-10-11T01:47:23.722Z,3.20
2022-10-11T01:50:01.331Z,2.50
2022-10-11T01:52:33.913Z,2.33
2022-10-11T01:55:39.580Z,3.23
2022-10-11T01:58:32.477Z,2.33
2022-10-11T02:01:27.958Z,2.33
2022-10-11T02:04:23.985Z,2.27
2022-10-11T02:07:16.291Z,2.50
2022-10-11T02:09:57.644Z,2.37
2022-10-11T02:12:36.746Z,1.60
2022-10-11T02:15:09.274Z,1.77
2022-10-11T02:17:44.964Z,2.17
2022-10-11T02:20:19.606Z,1.93
2022-10-11T02:22:51.584Z,1.50
2022-10-11T02:25:25.672Z,1.73
2022-10-11T02:27:58.351Z,1.97
2022-10-11T02:30:25.430Z,1.50
2022-10-11T02:32:55.457Z,2.07
2022-10-11T02:35:27.438Z,2.20
2022-10-11T02:38:05.886Z,2.17
2022-10-11T02:40:37.377Z,1.73
2022-10-11T02:43:17.510Z,1.70
2022-10-11T02:45:55.261Z,1.83
2022-10-11T02:48:25.095Z,1.83
2022-10-11T02:50:53.526Z,2.23
2022-10-11T02:53:22.767Z,2.60
2022-10-11T02:55:52.232Z,1.73
2022-10-11T02:58:19.733Z,2.30
2022-10-11T03:00:46.944Z,2.87
2022-10-11T03:03:14.161Z,2.10
2022-10-11T03:05:41.534Z,3.00
2022-10-11T03:08:11.177Z,2.87
2022-10-11T03:10:38.864Z,2.30
2022-10-11T03:13:05.998Z,2.90
2022-10-11T03:15:34.041Z,2.83
2022-10-11T03:18:01.163Z,2.63
2022-10-11T03:20:28.210Z,2.23
2022-10-11T03:22:55.316Z,2.40
2022-10-11T03:25:22.413Z,3.20
2022-10-11T03:27:49.321Z,3.03
2022-10-11T03:30:18.466Z,2.30
2022-10-11T03:32:46.430Z,2.40
2022-10-11T03:35:13.617Z,2.47
2022-10-11T03:37:40.734Z,2.90
2022-10-11T03:40:08.858Z,2.93
2022-10-11T03:42:37.051Z,3.30
2022-10-11T03:45:08.192Z,3.10
2022-10-11T03:47:37.609Z,2.80
2022-10-11T03:50:07.205Z,2.70
2022-10-11T03:52:34.642Z,3.20
2022-10-11T03:55:01.610Z,2.53
2022-10-11T03:57:28.591Z,3.03
2022-10-11T03:59:55.522Z,3.10
2022-10-11T04:02:22.491Z,2.70
2022-10-11T04:04:49.702Z,3.20
2022-10-11T04:07:16.653Z,3.80
2022-10-11T04:09:43.556Z,3.17
2022-10-11T04:12:10.551Z,4.27
2022-10-11T04:14:37.731Z,3.73
2022-10-11T04:17:04.899Z,4.23
2022-10-11T04:19:31.883Z,4.60
2022-10-11T04:21:58.970Z,3.97
2022-10-11T04:24:26.084Z,3.13
2022-10-11T04:26:53.209Z,3.70
2022-10-11T04:29:20.112Z,3.70
2022-10-11T04:31:47.318Z,4.17
2022-10-11T04:34:14.673Z,3.10
2022-10-11T04:36:44.349Z,2.70
2022-10-11T04:39:13.352Z,3.10
2022-10-11T04:41:40.516Z,2.57
2022-10-11T04:44:07.400Z,2.87
2022-10-11T04:46:34.490Z,3.57
2022-10-11T04:49:01.433Z,3.70
2022-10-11T04:51:28.935Z,2.87
2022-10-11T04:53:55.933Z,2.90
2022-10-11T04:56:22.852Z,3.27
2022-10-11T04:58:53.934Z,3.30
2022-10-11T05:01:21.636Z,3.10
2022-10-11T05:03:49.411Z,3.17
2022-10-11T05:06:16.663Z,3.53
2022-10-11T05:08:43.582Z,2.90
2022-10-11T05:11:17.094Z,2.50
2022-10-11T05:13:45.852Z,2.20
2022-10-11T05:16:14.062Z,2.07
2022-10-11T05:18:41.782Z,2.13
2022-10-11T05:21:26.660Z,3.27
2022-10-11T05:23:56.925Z,2.43
2022-10-11T05:26:27.564Z,3.33
2022-10-11T05:28:55.894Z,3.57
2022-10-11T05:31:23.166Z,3.80
2022-10-11T05:33:50.900Z,3.90
2022-10-11T05:36:18.213Z,3.10
2022-10-11T05:38:45.568Z,3.27
2022-10-11T05:41:16.488Z,2.67
2022-10-11T05:43:44.774Z,2.80
2022-10-11T05:46:13.417Z,3.20
2022-10-11T05:48:41.148Z,3.53
2022-10-11T05:51:10.808Z,3.90
2022-10-11T05:53:39.741Z,3.70
2022-10-11T05:56:22.887Z,3.27
2022-10-11T05:58:50.859Z,3.60
2022-10-11T06:01:24.920Z,3.83
2022-10-11T06:03:52.670Z,3.60
2022-10-11T06:06:20.762Z,3.27
2022-10-11T06:08:48.224Z,3.70
2022-10-11T06:11:22.252Z,3.80
2022-10-11T06:13:49.245Z,3.83
2022-10-11T06:16:16.386Z,3.23
2022-10-11T06:18:43.378Z,3.60
2022-10-11T06:21:10.445Z,3.60
2022-10-11T06:23:37.623Z,3.87
2022-10-11T06:26:08.603Z,4.00
2022-10-11T06:28:37.287Z,3.73
2022-10-11T06:31:06.521Z,4.20
2022-10-11T06:33:34.553Z,4.10
2022-10-11T06:36:07.309Z,4.23
2022-10-11T06:38:34.638Z,5.23
2022-10-11T06:41:23.675Z,4.20
2022-10-11T06:43:51.139Z,4.93
2022-10-11T06:46:24.400Z,4.83
2022-10-11T06:48:52.466Z,4.10
2022-10-11T06:51:23.057Z,4.83
2022-10-11T06:53:56.665Z,3.47
2022-10-11T06:56:25.113Z,4.37
2022-10-11T06:58:54.764Z,5.13
2022-10-11T07:01:23.928Z,4.13
2022-10-11T07:03:53.747Z,5.43
2022-10-11T07:06:25.892Z,5.17
2022-10-11T07:08:54.461Z,5.60
2022-10-11T07:11:25.958Z,4.53
2022-10-11T07:13:59.408Z,4.90
2022-10-11T07:16:30.785Z,4.57
2022-10-11T07:19:01.079Z,5.47
2022-10-11T07:21:31.219Z,4.70
2022-10-11T07:23:58.606Z,4.20
2022-10-11T07:26:27.974Z,5.67
2022-10-11T07:28:55.223Z,5.23
2022-10-11T07:31:26.784Z,5.13
2022-10-11T07:33:54.364Z,5.70
2022-10-11T07:36:23.140Z,6.20
2022-10-11T07:38:51.022Z,5.97
2022-10-11T07:41:17.990Z,6.67
2022-10-11T07:43:46.981Z,7.17
2022-10-11T07:46:14.770Z,7.43
2022-10-11T07:48:42.074Z,7.67
2022-10-11T07:51:16.074Z,8.17
2022-10-11T07:53:46.677Z,7.80
2022-10-11T07:56:17.899Z,8.00
2022-10-11T07:58:49.180Z,7.10
2022-10-11T08:01:16.157Z,8.00
2022-10-11T08:03:43.282Z,8.07
2022-10-11T08:06:14.052Z,7.37
2022-10-11T08:08:41.245Z,8.90
2022-10-11T08:11:08.599Z,9.73
2022-10-11T08:13:35.905Z,10.70
2022-10-11T08:16:12.183Z,10.10
2022-10-11T08:18:39.217Z,9.90
2022-10-11T08:21:12.834Z,7.67
2022-10-11T08:23:39.905Z,9.90
2022-10-11T08:26:07.808Z,9.40
2022-10-11T08:28:35.604Z,9.20
2022-10-11T08:31:03.069Z,9.23
2022-10-11T08:33:30.974Z,9.83
2022-10-11T08:35:58.437Z,9.47
2022-10-11T08:38:25.860Z,10.30
2022-10-11T08:40:59.646Z,9.13
2022-10-11T08:43:46.713Z,9.23
2022-10-11T08:46:15.333Z,9.97
2022-10-11T08:48:47.314Z,9.00
2022-10-11T08:51:43.279Z,10.07
2022-10-11T08:54:32.131Z,9.27
2022-10-11T08:57:03.874Z,8.57
2022-10-11T08:59:44.928Z,10.00
2022-10-11T09:03:08.592Z,8.93
2022-10-11T09:05:54.709Z,9.47
2022-10-11T09:08:52.606Z,10.97
2022-10-11T09:11:51.693Z,11.13
2022-10-11T09:14:37.159Z,10.60
2022-10-11T09:17:45.421Z,11.70
2022-10-11T09:20:53.118Z,10.47
2022-10-11T09:23:56.935Z,12.43
2022-10-11T09:26:34.670Z,12.27
2022-10-11T09:29:10.743Z,12.80
2022-10-11T09:31:37.942Z,14.53
2022-10-11T09:34:14.879Z,13.90
2022-10-11T09:37:13.772Z,14.17
2022-10-11T09:39:50.989Z,15.47
2022-10-11T09:42:18.008Z,16.03
2022-10-11T09:44:51.147Z,15.43
2022-10-11T09:47:29.033Z,14.83
2022-10-11T09:50:15.361Z,15.87
2022-10-11T09:52:56.470Z,16.00
2022-10-11T09:55:54.410Z,15.80
2022-10-11T09:58:34.888Z,16.77
2022-10-11T10:01:08.581Z,16.60
2022-10-11T10:03:39.151Z,15.10
2022-10-11T10:06:28.582Z,14.33
2022-10-11T10:09:15.468Z,15.50
2022-10-11T10:11:42.842Z,14.13
2022-10-11T10:14:22.048Z,14.77
2022-10-11T10:16:58.285Z,14.27
2022-10-11T10:19:25.634Z,15.17
2022-10-11T10:21:55.348Z,13.70
2022-10-11T10:24:33.608Z,14.40
2022-10-11T10:27:20.907Z,14.40
2022-10-11T10:30:09.143Z,15.40
2022-10-11T10:33:05.913Z,15.90
2022-10-11T10:36:12.484Z,16.00
2022-10-11T10:38:57.422Z,14.30
2022-10-11T10:41:24.375Z,14.53
2022-10-11T10:43:59.092Z,15.83
2022-10-11T10:46:52.042Z,16.80
2022-10-11T10:49:53.522Z,16.97
2022-10-11T10:52:45.259Z,17.50
2022-10-11T10:55:25.582Z,16.53
2022-10-11T10:58:12.864Z,17.00
2022-10-11T11:00:52.223Z,16.73
2022-10-11T11:03:27.627Z,15.43
2022-10-11T11:06:17.549Z,18.03
2022-10-11T11:09:15.505Z,17.27
2022-10-11T11:12:07.450Z,17.40
2022-10-11T11:14:50.873Z,19.17
2022-10-11T11:17:40.275Z,19.30
2022-10-11T11:20:44.384Z,18.57
2022-10-11T11:23:29.428Z,17.87
2022-10-11T11:26:19.696Z,19.47
2022-10-11T11:29:18.236Z,19.20
2022-10-11T11:32:02.455Z,17.87
2022-10-11T11:34:47.474Z,17.87
2022-10-11T11:37:32.364Z,20.27
2022-10-11T11:40:15.906Z,21.57
2022-10-11T11:45:57.863Z,19.73
2022-10-11T11:48:26.956Z,19.87
2022-10-11T11:51:15.001Z,18.47
2022-10-11T11:54:09.282Z,15.93
2022-10-11T11:56:45.240Z,17.70
2022-10-11T11:59:30.608Z,17.40
2022-10-11T12:02:38.375Z,15.70
2022-10-11T12:05:18.002Z,16.80
2022-10-11T12:08:08.197Z,16.27
2022-10-11T12:10:54.213Z,16.30
2022-10-11T12:13:38.569Z,15.10
2022-10-11T12:16:19.504Z,15.60
2022-10-11T12:19:01.484Z,17.87
2022-10-11T12:21:43.987Z,16.00
2022-10-11T12:24:19.928Z,16.80
2022-10-11T12:27:37.973Z,16.00
2022-10-11T12:30:47.215Z,14.23
2022-10-11T12:33:21.396Z,16.67
2022-10-11T12:35:54.169Z,16.93
2022-10-11T12:38:28.765Z,15.23
2022-10-11T12:41:09.690Z,13.70
2022-10-11T12:44:18.612Z,15.17
2022-10-11T12:46:53.566Z,14.83
2022-10-11T12:49:54.035Z,13.60
2022-10-11T12:52:49.071Z,12.23
2022-10-11T12:55:43.959Z,13.47
2022-10-11T12:58:38.613Z,12.93
2022-10-11T13:01:15.020Z,12.17
2022-10-11T13:03:59.290Z,12.47
2022-10-11T13:06:47.272Z,11.03
2022-10-11T13:09:39.443Z,12.30
2022-10-11T13:12:14.761Z,12.03
2022-10-11T13:14:58.101Z,11.63
2022-10-11T13:17:39.846Z,13.17
2022-10-11T13:20:24.764Z,11.63
2022-10-11T13:22:56.506Z,12.47
2022-10-11T13:25:27.960Z,10.30
2022-10-11T13:27:58.620Z,10.50
2022-10-11T13:30:34.349Z,11.40
2022-10-11T13:33:23.514Z,10.57
2022-10-11T13:35:52.349Z,9.97
2022-10-11T13:38:30.996Z,10.67
2022-10-11T13:41:02.841Z,9.80
2022-10-11T13:43:30.953Z,10.20
2022-10-11T13:46:01.342Z,10.10
2022-10-11T13:48:31.902Z,8.50
2022-10-11T13:51:28.340Z,8.60
2022-10-11T13:54:13.417Z,8.60
2022-10-11T13:56:52.090Z,9.50
2022-10-11T13:59:25.557Z,8.20
2022-10-11T14:02:00.092Z,8.63
2022-10-11T14:04:30.036Z,10.17
2022-10-11T14:07:02.655Z,10.37
2022-10-11T14:09:37.865Z,9.03
2022-10-11T14:12:32.863Z,8.23
2022-10-11T14:15:02.147Z,9.33
2022-10-11T14:17:46.041Z,8.17
2022-10-11T14:20:39.172Z,7.40
2022-10-11T14:23:06.670Z,7.23
2022-10-11T14:25:34.524Z,6.40
2022-10-11T14:28:01.805Z,7.50
2022-10-11T14:30:31.653Z,7.50
2022-10-11T14:33:01.676Z,6.80
2022-10-11T14:35:32.439Z,6.60
2022-10-11T14:37:59.639Z,6.83
2022-10-11T14:40:30.495Z,7.17
2022-10-11T14:42:58.178Z,6.57
2022-10-11T14:45:25.369Z,7.37
2022-10-11T14:47:52.482Z,6.27
2022-10-11T14:50:21.462Z,6.53
2022-10-11T14:52:48.548Z,6.20
2022-10-11T14:55:15.567Z,5.90
2022-10-11T14:57:42.488Z,7.67
2022-10-11T15:00:36.983Z,8.27
2022-10-11T15:03:07.407Z,9.47
2022-10-11T15:05:34.829Z,10.13
2022-10-11T15:08:04.190Z,10.73
2022-10-11T15:10:37.806Z,8.47
2022-10-11T15:13:07.132Z,8.80
2022-10-11T15:15:36.899Z,9.40
2022-10-11T15:18:07.636Z,9.40
2022-10-11T15:20:40.120Z,9.33
2022-10-11T15:23:09.911Z,10.63
2022-10-11T15:25:39.882Z,9.40
2022-10-11T15:28:07.932Z,10.97
2022-10-11T15:30:41.372Z,10.60
2022-10-11T15:33:09.176Z,7.20
2022-10-11T15:35:36.531Z,9.10
2022-10-11T15:38:03.932Z,8.30
2022-10-11T15:40:35.523Z,6.53
2022-10-11T15:43:03.487Z,6.07
2022-10-11T15:45:31.280Z,8.40
2022-10-11T15:47:58.410Z,6.90
2022-10-11T15:50:35.241Z,8.37
2022-10-11T15:53:13.503Z,6.70
2022-10-11T15:55:55.613Z,6.63
2022-10-11T15:58:27.013Z,6.90
2022-10-11T16:00:58.480Z,5.60
2022-10-11T16:03:28.930Z,6.23
2022-10-11T16:05:58.945Z,5.07
2022-10-11T16:08:29.813Z,5.13
2022-10-11T16:10:57.289Z,4.20
2022-10-11T16:13:24.516Z,5.13
2022-10-11T16:15:51.567Z,4.73
2022-10-11T16:18:21.183Z,5.70
2022-10-11T16:20:51.814Z,6.70
2022-10-11T16:23:20.780Z,5.80
2022-10-11T16:26:05.136Z,4.60
2022-10-11T16:28:33.023Z,5.60
2022-10-11T16:31:00.221Z,4.90
2022-10-11T16:33:27.414Z,4.77
2022-10-11T16:36:14.314Z,5.00
2022-10-11T16:38:41.582Z,5.00
2022-10-11T16:41:08.626Z,5.50
2022-10-11T16:43:35.762Z,5.73
2022-10-11T16:46:02.981Z,4.77
2022-10-11T16:48:30.489Z,5.07
2022-10-11T16:51:08.794Z,6.27
2022-10-11T16:53:36.132Z,5.40
2022-10-11T16:56:11.336Z,5.93
2022-10-11T16:58:38.493Z,5.63
2022-10-11T17:01:10.112Z,5.57
2022-10-11T17:03:37.534Z,5.20
2022-10-11T17:06:05.975Z,5.93
2022-10-11T17:08:33.441Z,5.87
2022-10-11T17:11:00.723Z,5.40
2022-10-11T17:13:27.958Z,7.10
2022-10-11T17:15:54.909Z,6.70
2022-10-11T17:18:22.151Z,6.40
2022-10-11T17:20:49.496Z,6.33
2022-10-11T17:23:16.642Z,6.30
2022-10-11T17:25:46.259Z,6.13
2022-10-11T17:28:15.875Z,5.50
2022-10-11T17:30:42.817Z,5.63
2022-10-11T17:33:09.985Z,5.40
2022-10-11T17:35:36.937Z,5.93
2022-10-11T17:38:06.418Z,4.83
2022-10-11T17:40:33.475Z,5.63
2022-10-11T17:43:00.422Z,6.43
2022-10-11T17:45:27.325Z,5.90
2022-10-11T17:47:54.329Z,6.40
2022-10-11T17:50:21.344Z,6.47
2022-10-11T17:52:49.081Z,5.33
2022-10-11T17:55:16.250Z,6.27
2022-10-11T17:57:43.707Z,6.30
2022-10-11T18:00:11.708Z,6.70
2022-10-11T18:02:40.177Z,7.17
2022-10-11T18:05:08.640Z,7.40
2022-10-11T18:07:35.625Z,6.27
2022-10-11T18:10:03.039Z,6.37
2022-10-11T18:12:30.991Z,5.83
2022-10-11T18:14:58.075Z,6.13
2022-10-11T18:17:25.065Z,6.17
2022-10-11T18:19:52.004Z,6.47
2022-10-11T18:22:19.122Z,6.10
2022-10-11T18:24:46.103Z,6.63
2022-10-11T18:27:13.439Z,6.13
2022-10-11T18:29:40.738Z,6.90
2022-10-11T18:32:07.687Z,7.07
2022-10-11T18:34:34.633Z,6.63
2022-10-11T18:37:02.212Z,5.63
2022-10-11T18:39:29.170Z,7.93
2022-10-11T18:41:56.613Z,7.97
2022-10-11T18:44:23.562Z,6.43
2022-10-11T18:46:51.055Z,5.57
2022-10-11T18:49:18.053Z,7.03
2022-10-11T18:51:46.372Z,6.83
2022-10-11T18:54:16.743Z,7.30
2022-10-11T18:56:47.173Z,7.13
2022-10-11T18:59:14.151Z,7.27
2022-10-11T19:01:44.597Z,7.20
2022-10-11T19:04:18.379Z,7.30
2022-10-11T19:06:48.880Z,7.30
2022-10-11T19:09:26.029Z,7.67
2022-10-11T19:11:55.779Z,6.53
2022-10-11T19:14:30.109Z,7.37
2022-10-11T19:16:57.738Z,6.57
2022-10-11T19:19:27.959Z,6.97
2022-10-11T19:21:55.539Z,6.80
2022-10-11T19:24:26.544Z,6.20
2022-10-11T19:26:59.715Z,7.10
2022-10-11T19:29:28.717Z,7.17
2022-10-11T19:31:58.461Z,6.83
2022-10-11T19:34:27.601Z,7.90
2022-10-11T19:36:56.709Z,7.10
2022-10-11T19:39:24.643Z,6.80
2022-10-11T19:41:52.584Z,6.90
2022-10-11T19:44:20.236Z,6.53
2022-10-11T19:46:52.053Z,7.10
2022-10-11T19:49:23.975Z,7.00
2022-10-11T19:51:52.693Z,8.40
2022-10-11T19:54:19.794Z,7.07
2022-10-11T19:56:47.141Z,6.70
2022-10-11T19:59:14.997Z,7.60
2022-10-11T20:01:43.299Z,9.10
2022-10-11T20:04:33.228Z,7.03
2022-10-11T20:07:00.128Z,8.40
2022-10-11T20:09:29.841Z,8.80
2022-10-11T20:11:57.317Z,8.20
2022-10-11T20:14:24.455Z,8.77
2022-10-11T20:16:52.063Z,7.50
2022-10-11T20:19:19.453Z,7.60
2022-10-11T20:21:47.281Z,8.10
2022-10-11T20:24:14.286Z,8.63
2022-10-11T20:26:41.229Z,7.97
2022-10-11T20:29:08.388Z,9.17
2022-10-11T20:31:40.781Z,8.03
2022-10-11T20:34:09.041Z,7.90
2022-10-11T20:36:36.602Z,7.77
2022-10-11T20:39:05.240Z,9.00
2022-10-11T20:41:39.988Z,7.80
2022-10-11T20:44:08.819Z,8.57
2022-10-11T20:46:39.141Z,8.53
2022-10-11T20:49:10.409Z,7.47
2022-10-11T20:51:39.935Z,7.80
2022-10-11T20:54:06.928Z,8.17
2022-10-11T20:56:35.050Z,8.57
2022-10-11T20:59:02.438Z,8.70
2022-10-11T21:01:34.359Z,8.50
2022-10-11T21:04:02.441Z,8.40
2022-10-11T21:06:32.020Z,9.17
2022-10-11T21:09:00.249Z,7.93
2022-10-11T21:11:28.849Z,9.10
2022-10-11T21:14:00.944Z,8.90
2022-10-11T21:16:28.223Z,9.40
2022-10-11T21:18:58.057Z,9.07
2022-10-11T21:21:26.172Z,9.43
2022-10-11T21:23:58.102Z,9.00
2022-10-11T21:26:25.836Z,8.57
2022-10-11T21:28:53.288Z,9.70
2022-10-11T21:31:23.048Z,9.10
2022-10-11T21:33:50.189Z,10.70
2022-10-11T21:36:20.486Z,10.00
2022-10-11T21:38:48.308Z,9.00
2022-10-11T21:41:21.816Z,9.70
2022-10-11T21:43:49.780Z,8.27
2022-10-11T21:46:47.426Z,8.70
2022-10-11T21:49:14.997Z,9.37
2022-10-11T21:51:42.623Z,9.20
2022-10-11T21:54:09.837Z,9.77
2022-10-11T21:56:37.337Z,9.50
2022-10-11T21:59:06.633Z,8.77
2022-10-11T22:01:37.100Z,8.83
2022-10-11T22:04:07.106Z,9.43
2022-10-11T22:06:35.117Z,8.47
2022-10-11T22:09:03.692Z,8.80
2022-10-11T22:11:31.201Z,9.13
2022-10-11T22:13:58.476Z,8.70
2022-10-11T22:16:25.455Z,9.53
2022-10-11T22:18:54.313Z,9.83
2022-10-11T22:21:23.568Z,9.83
2022-10-11T22:23:53.188Z,8.80
2022-10-11T22:26:23.916Z,10.37
2022-10-11T22:28:51.544Z,9.23
2022-10-11T22:31:20.376Z,10.60
2022-10-11T22:33:48.094Z,10.20
2022-10-11T22:36:19.131Z,8.47
2022-10-11T22:38:46.935Z,8.10
2022-10-11T22:41:14.035Z,7.30
2022-10-11T22:43:41.481Z,7.80
2022-10-11T22:46:08.737Z,6.80
2022-10-11T22:48:36.410Z,7.60
2022-10-11T22:51:03.584Z,8.03
2022-10-11T22:53:30.784Z,6.70
2022-10-11T22:55:58.312Z,5.80
2022-10-11T22:58:25.540Z,5.63
2022-10-11T23:00:52.709Z,5.40
2022-10-11T23:03:20.146Z,6.07
2022-10-11T23:05:57.897Z,5.17
2022-10-11T23:08:25.523Z,5.60
2022-10-11T23:10:52.866Z,5.27
2022-10-11T23:13:20.071Z,5.50
2022-10-11T23:15:47.214Z,5.67
2022-10-11T23:18:16.558Z,5.20
2022-10-11T23:20:43.506Z,5.60
2022-10-11T23:23:10.667Z,6.10
2022-10-11T23:25:37.587Z,5.23
2022-10-11T23:28:05.062Z,6.33
2022-10-11T23:30:32.049Z,5.83
2022-10-11T23:32:59.263Z,6.20
2022-10-11T23:35:26.307Z,5.53
2022-10-11T23:37:54.827Z,6.40
2022-10-11T23:40:21.836Z,5.90
2022-10-11T23:42:48.968Z,6.20
2022-10-11T23:45:16.637Z,7.77
2022-10-11T23:47:43.736Z,7.30
2022-10-11T23:50:10.941Z,6.33
2022-10-11T23:52:38.084Z,6.17
2022-10-11T23:55:05.473Z,6.13
2022-10-11T23:57:32.799Z,5.17
2022-10-11T23:59:59.718Z,4.90
