createdAt,value
2019-02-09T00:00:51.136Z,4.97
2019-02-09T00:03:20.132Z,8.53
2019-02-09T00:05:55.761Z,4.03
2019-02-09T00:08:24.771Z,5.47
2019-02-09T00:10:53.610Z,7.07
2019-02-09T00:13:23.546Z,7.43
2019-02-09T00:15:52.383Z,7.37
2019-02-09T00:18:22.843Z,4.53
2019-02-09T00:20:52.425Z,4.50
2019-02-09T00:23:21.503Z,5.23
2019-02-09T00:25:51.005Z,8.37
2019-02-09T00:28:20.235Z,6.73
2019-02-09T00:30:49.634Z,5.23
2019-02-09T00:33:18.723Z,5.83
2019-02-09T00:35:47.906Z,5.90
2019-02-09T00:38:16.913Z,5.77
2019-02-09T00:40:46.248Z,4.67
2019-02-09T00:43:15.357Z,7.87
2019-02-09T00:45:44.360Z,5.03
2019-02-09T00:48:13.317Z,4.87
2019-02-09T00:50:42.303Z,5.17
2019-02-09T00:53:11.118Z,5.30
2019-02-09T00:55:40.077Z,4.47
2019-02-09T00:58:09.532Z,8.70
2019-02-09T01:00:38.360Z,4.50
2019-02-09T01:03:07.346Z,8.87
2019-02-09T01:05:39.864Z,3.60
2019-02-09T01:08:10.266Z,5.43
2019-02-09T01:10:39.593Z,5.67
2019-02-09T01:13:08.850Z,4.13
2019-02-09T01:15:38.038Z,9.37
2019-02-09T01:18:06.907Z,8.50
2019-02-09T01:20:36.174Z,10.80
2019-02-09T01:23:06.577Z,4.03
2019-02-09T01:25:35.821Z,4.83
2019-02-09T01:28:05.376Z,6.93
2019-02-09T01:30:34.297Z,6.10
2019-02-09T01:33:03.063Z,4.47
2019-02-09T01:35:32.065Z,4.50
2019-02-09T01:38:02.436Z,7.40
2019-02-09T01:40:31.313Z,5.17
2019-02-09T01:43:00.419Z,5.03
2019-02-09T01:45:33.198Z,5.37
2019-02-09T01:48:02.391Z,7.40
2019-02-09T01:50:51.974Z,8.20
2019-02-09T01:53:21.027Z,4.77
2019-02-09T01:55:49.948Z,6.37
2019-02-09T01:58:19.398Z,4.63
2019-02-09T02:00:48.757Z,6.20
2019-02-09T02:03:17.686Z,8.37
2019-02-09T02:05:47.214Z,4.13
2019-02-09T02:08:17.815Z,4.00
2019-02-09T02:10:46.771Z,4.40
2019-02-09T02:13:15.910Z,5.53
2019-02-09T02:15:45.072Z,5.60
2019-02-09T02:18:14.341Z,7.87
2019-02-09T02:20:43.293Z,6.10
2019-02-09T02:23:12.339Z,4.07
2019-02-09T02:25:41.627Z,6.80
2019-02-09T02:28:10.640Z,4.17
2019-02-09T02:30:39.848Z,4.20
2019-02-09T02:33:09.355Z,7.43
2019-02-09T02:35:39.053Z,5.17
2019-02-09T02:38:08.271Z,3.33
2019-02-09T02:40:37.618Z,4.37
2019-02-09T02:43:06.650Z,4.37
2019-02-09T02:45:35.907Z,4.00
2019-02-09T02:48:05.277Z,3.97
2019-02-09T02:50:34.145Z,3.87
2019-02-09T02:53:03.057Z,3.77
2019-02-09T02:55:33.638Z,5.50
2019-02-09T02:58:02.694Z,6.73
2019-02-09T03:00:35.615Z,3.63
2019-02-09T03:03:04.636Z,3.80
2019-02-09T03:05:33.661Z,9.17
2019-02-09T03:08:02.874Z,5.03
2019-02-09T03:10:31.740Z,5.10
2019-02-09T03:13:00.767Z,3.80
2019-02-09T03:15:32.127Z,5.83
2019-02-09T03:18:00.895Z,4.30
2019-02-09T03:20:30.271Z,5.30
2019-02-09T03:22:59.864Z,4.23
2019-02-09T03:25:30.910Z,3.67
2019-02-09T03:28:00.263Z,4.27
2019-02-09T03:30:29.429Z,4.20
2019-02-09T03:32:58.538Z,4.00
2019-02-09T03:35:28.010Z,3.67
2019-02-09T03:37:57.087Z,3.80
2019-02-09T03:40:27.766Z,3.30
2019-02-09T03:42:56.839Z,3.70
2019-02-09T03:45:27.719Z,4.70
2019-02-09T03:47:56.725Z,3.53
2019-02-09T03:50:32.726Z,3.30
2019-02-09T03:53:05.329Z,3.20
2019-02-09T03:55:34.293Z,3.00
2019-02-09T03:58:03.136Z,4.30
2019-02-09T04:00:33.046Z,3.57
2019-02-09T04:03:03.151Z,3.47
2019-02-09T04:05:31.966Z,5.30
2019-02-09T04:08:00.845Z,5.90
2019-02-09T04:10:29.942Z,3.33
2019-02-09T04:12:58.986Z,4.37
2019-02-09T04:15:28.950Z,3.20
2019-02-09T04:17:58.122Z,3.97
2019-02-09T04:20:27.192Z,4.93
2019-02-09T04:22:56.208Z,4.20
2019-02-09T04:25:26.699Z,4.63
2019-02-09T04:27:55.507Z,3.93
2019-02-09T04:30:32.607Z,3.70
2019-02-09T04:33:01.716Z,4.47
2019-02-09T04:35:30.578Z,6.47
2019-02-09T04:37:59.590Z,3.37
2019-02-09T04:40:32.938Z,5.50
2019-02-09T04:43:01.954Z,3.60
2019-02-09T04:45:31.203Z,3.50
2019-02-09T04:48:00.181Z,3.10
2019-02-09T04:50:29.351Z,4.73
2019-02-09T04:52:58.441Z,3.00
2019-02-09T04:55:28.154Z,3.13
2019-02-09T04:57:57.917Z,2.93
2019-02-09T05:00:32.273Z,4.00
2019-02-09T05:03:01.274Z,3.50
2019-02-09T05:05:31.358Z,4.17
2019-02-09T05:08:00.608Z,2.97
2019-02-09T05:10:29.587Z,4.20
2019-02-09T05:12:58.889Z,3.07
2019-02-09T05:15:27.943Z,3.00
2019-02-09T05:17:56.946Z,3.00
2019-02-09T05:20:26.082Z,3.60
2019-02-09T05:22:55.308Z,5.23
2019-02-09T05:25:24.455Z,3.33
2019-02-09T05:27:54.253Z,6.07
2019-02-09T05:30:30.792Z,4.43
2019-02-09T05:33:00.639Z,3.90
2019-02-09T05:35:29.930Z,4.63
2019-02-09T05:38:01.074Z,6.70
2019-02-09T05:40:30.113Z,3.13
2019-02-09T05:42:59.270Z,4.50
2019-02-09T05:45:30.688Z,3.50
2019-02-09T05:47:59.742Z,4.47
2019-02-09T05:50:28.815Z,5.43
2019-02-09T05:52:57.894Z,4.23
2019-02-09T05:55:26.611Z,4.23
2019-02-09T05:57:55.556Z,3.83
2019-02-09T06:00:31.155Z,3.90
2019-02-09T06:03:00.512Z,3.67
2019-02-09T06:05:29.261Z,3.83
2019-02-09T06:07:58.210Z,3.47
2019-02-09T06:10:27.011Z,4.20
2019-02-09T06:12:55.823Z,3.67
2019-02-09T06:15:29.790Z,4.20
2019-02-09T06:17:58.607Z,4.93
2019-02-09T06:20:28.919Z,4.83
2019-02-09T06:23:02.506Z,3.80
2019-02-09T06:25:34.698Z,3.90
2019-02-09T06:28:05.013Z,4.50
2019-02-09T06:30:33.947Z,3.77
2019-02-09T06:33:02.904Z,5.17
2019-02-09T06:35:31.836Z,4.33
2019-02-09T06:38:00.635Z,4.63
2019-02-09T06:40:29.432Z,3.40
2019-02-09T06:42:58.399Z,5.17
2019-02-09T06:45:27.811Z,4.60
2019-02-09T06:48:16.477Z,4.60
2019-02-09T06:50:45.459Z,3.70
2019-02-09T06:53:14.447Z,5.10
2019-02-09T06:55:43.365Z,4.33
2019-02-09T06:58:15.219Z,5.20
2019-02-09T07:00:44.144Z,5.00
2019-02-09T07:03:13.032Z,6.33
2019-02-09T07:05:41.853Z,4.80
2019-02-09T07:08:10.917Z,5.97
2019-02-09T07:10:39.754Z,4.30
2019-02-09T07:13:08.857Z,4.10
2019-02-09T07:15:38.563Z,5.50
2019-02-09T07:18:07.866Z,3.70
2019-02-09T07:20:36.683Z,4.47
2019-02-09T07:23:06.716Z,6.03
2019-02-09T07:25:35.630Z,4.73
2019-02-09T07:28:05.422Z,6.57
2019-02-09T07:30:36.132Z,4.87
2019-02-09T07:33:07.111Z,7.53
2019-02-09T07:35:39.769Z,8.03
2019-02-09T07:38:08.855Z,3.90
2019-02-09T07:40:38.019Z,5.90
2019-02-09T07:43:06.805Z,4.77
2019-02-09T07:45:36.791Z,4.03
2019-02-09T07:48:06.593Z,4.30
2019-02-09T07:50:35.637Z,5.13
2019-02-09T07:53:04.873Z,6.13
2019-02-09T07:55:33.725Z,4.47
2019-02-09T07:58:02.670Z,7.67
2019-02-09T08:00:33.260Z,6.50
2019-02-09T08:03:02.234Z,5.07
2019-02-09T08:05:32.153Z,5.80
2019-02-09T08:08:01.672Z,4.93
2019-02-09T08:10:35.348Z,5.10
2019-02-09T08:13:07.185Z,6.40
2019-02-09T08:15:36.495Z,4.63
2019-02-09T08:18:07.168Z,6.23
2019-02-09T08:20:36.283Z,5.47
2019-02-09T08:23:12.709Z,6.37
2019-02-09T08:25:42.466Z,6.60
2019-02-09T08:28:13.270Z,6.10
2019-02-09T08:30:44.879Z,5.53
2019-02-09T08:33:13.728Z,5.47
2019-02-09T08:35:43.287Z,5.37
2019-02-09T08:38:13.299Z,4.97
2019-02-09T08:40:42.220Z,6.70
2019-02-09T08:43:11.213Z,5.40
2019-02-09T08:45:40.275Z,4.37
2019-02-09T08:48:09.063Z,5.43
2019-02-09T08:50:40.957Z,6.47
2019-02-09T08:53:10.264Z,4.90
2019-02-09T08:55:39.285Z,4.50
2019-02-09T08:58:08.217Z,4.67
2019-02-09T09:00:38.035Z,4.97
2019-02-09T09:03:10.024Z,4.57
2019-02-09T09:05:41.281Z,4.63
2019-02-09T09:08:10.336Z,5.27
2019-02-09T09:10:39.240Z,4.33
2019-02-09T09:13:08.782Z,7.17
2019-02-09T09:15:46.226Z,4.50
2019-02-09T09:18:15.239Z,5.80
2019-02-09T09:21:08.301Z,6.63
2019-02-09T09:23:37.945Z,6.57
2019-02-09T09:26:07.006Z,4.37
2019-02-09T09:28:35.835Z,7.47
2019-02-09T09:31:07.873Z,4.17
2019-02-09T09:33:36.842Z,6.13
2019-02-09T09:36:06.183Z,7.50
2019-02-09T09:38:35.431Z,7.67
2019-02-09T09:41:04.362Z,5.77
2019-02-09T09:43:34.112Z,4.20
2019-02-09T09:46:03.527Z,4.43
2019-02-09T09:48:32.428Z,6.17
2019-02-09T09:51:01.168Z,4.23
2019-02-09T09:53:32.760Z,3.90
2019-02-09T09:56:01.653Z,7.33
2019-02-09T09:58:31.075Z,3.70
2019-02-09T10:01:00.012Z,6.47
2019-02-09T10:03:29.202Z,8.37
2019-02-09T10:05:58.106Z,3.60
2019-02-09T10:08:26.858Z,3.50
2019-02-09T10:10:56.154Z,4.60
2019-02-09T10:13:25.200Z,3.87
2019-02-09T10:15:54.266Z,3.20
2019-02-09T10:18:23.302Z,7.43
2019-02-09T10:20:52.351Z,4.93
2019-02-09T10:23:21.468Z,4.57
2019-02-09T10:25:51.916Z,3.20
2019-02-09T10:28:23.784Z,5.07
2019-02-09T10:30:52.910Z,6.33
2019-02-09T10:33:21.907Z,3.87
2019-02-09T10:35:51.624Z,3.63
2019-02-09T10:38:21.918Z,3.37
2019-02-09T10:40:54.893Z,4.00
2019-02-09T10:43:23.829Z,3.30
2019-02-09T10:45:52.577Z,4.50
2019-02-09T10:48:24.200Z,3.87
2019-02-09T10:50:53.314Z,3.00
2019-02-09T10:53:22.488Z,3.00
2019-02-09T10:55:52.990Z,2.80
2019-02-09T10:58:22.642Z,3.70
2019-02-09T11:00:54.488Z,3.33
2019-02-09T11:03:23.806Z,2.80
2019-02-09T11:05:55.663Z,4.03
2019-02-09T11:08:24.699Z,4.47
2019-02-09T11:10:53.737Z,5.33
2019-02-09T11:13:22.657Z,2.93
2019-02-09T11:15:54.489Z,4.47
2019-02-09T11:18:23.276Z,3.00
2019-02-09T11:20:52.437Z,4.63
2019-02-09T11:23:22.949Z,2.77
2019-02-09T11:25:51.823Z,4.20
2019-02-09T11:28:21.021Z,3.07
2019-02-09T11:30:53.436Z,3.63
2019-02-09T11:33:23.333Z,3.33
2019-02-09T11:35:52.180Z,3.27
2019-02-09T11:38:23.689Z,3.97
2019-02-09T11:40:52.657Z,2.73
2019-02-09T11:43:24.918Z,3.37
2019-02-09T11:45:53.723Z,2.40
2019-02-09T11:48:22.725Z,3.37
2019-02-09T11:50:51.827Z,2.97
2019-02-09T11:53:23.442Z,2.80
2019-02-09T11:55:52.581Z,3.93
2019-02-09T11:58:22.014Z,2.57
2019-02-09T12:00:52.005Z,3.03
2019-02-09T12:03:22.236Z,5.47
2019-02-09T12:05:52.650Z,2.20
2019-02-09T12:08:21.962Z,3.73
2019-02-09T12:10:53.597Z,2.60
2019-02-09T12:13:22.435Z,2.53
2019-02-09T12:15:51.357Z,3.07
2019-02-09T12:18:21.151Z,2.40
2019-02-09T12:20:50.985Z,2.10
2019-02-09T12:23:26.302Z,2.07
2019-02-09T12:25:55.286Z,1.47
2019-02-09T12:28:24.132Z,2.13
2019-02-09T12:30:53.528Z,1.63
2019-02-09T12:33:23.435Z,2.13
2019-02-09T12:35:54.519Z,4.07
2019-02-09T12:38:23.481Z,2.10
2019-02-09T12:40:52.787Z,2.10
2019-02-09T12:43:24.741Z,1.97
2019-02-09T12:45:56.078Z,2.60
2019-02-09T12:48:25.055Z,2.20
2019-02-09T12:50:54.027Z,1.80
2019-02-09T12:53:24.977Z,1.70
2019-02-09T12:55:53.749Z,1.70
2019-02-09T12:58:23.036Z,1.80
2019-02-09T13:00:51.708Z,2.33
2019-02-09T13:03:30.874Z,2.00
2019-02-09T13:05:56.315Z,1.60
2019-02-09T13:08:25.714Z,1.40
2019-02-09T13:10:54.708Z,1.70
2019-02-09T13:13:23.918Z,1.50
2019-02-09T13:15:52.845Z,1.77
2019-02-09T13:18:22.257Z,2.40
2019-02-09T13:20:52.747Z,1.97
2019-02-09T13:23:21.688Z,1.63
2019-02-09T13:25:52.215Z,1.50
2019-02-09T13:28:41.782Z,1.23
2019-02-09T13:31:13.674Z,1.00
2019-02-09T13:33:42.815Z,1.20
2019-02-09T13:36:11.746Z,1.43
2019-02-09T13:38:40.980Z,1.30
2019-02-09T13:41:09.937Z,1.60
2019-02-09T13:43:38.777Z,1.47
2019-02-09T13:46:07.916Z,1.37
2019-02-09T13:48:36.987Z,1.43
2019-02-09T13:51:05.942Z,1.40
2019-02-09T13:53:34.979Z,1.43
2019-02-09T13:56:03.850Z,1.37
2019-02-09T13:58:33.254Z,1.43
2019-02-09T14:01:05.023Z,1.27
2019-02-09T14:03:33.933Z,1.60
2019-02-09T14:06:08.010Z,2.23
2019-02-09T14:08:33.634Z,1.00
2019-02-09T14:11:02.560Z,2.70
2019-02-09T14:13:31.413Z,1.43
2019-02-09T14:16:08.175Z,1.50
2019-02-09T14:18:31.700Z,1.40
2019-02-09T14:21:00.636Z,1.87
2019-02-09T14:23:29.572Z,1.20
2019-02-09T14:25:58.734Z,2.20
2019-02-09T14:28:29.315Z,1.30
2019-02-09T14:30:58.876Z,4.93
2019-02-09T14:33:28.020Z,2.53
2019-02-09T14:35:59.262Z,1.40
2019-02-09T14:38:28.435Z,1.53
2019-02-09T14:40:58.796Z,1.27
2019-02-09T14:43:27.680Z,1.03
2019-02-09T14:45:57.091Z,1.67
2019-02-09T14:48:26.253Z,1.30
2019-02-09T14:50:55.075Z,1.07
2019-02-09T14:53:24.293Z,1.17
2019-02-09T14:55:53.182Z,1.55
2019-02-09T14:58:22.131Z,1.03
2019-02-09T15:00:53.731Z,2.73
2019-02-09T15:03:26.977Z,0.90
2019-02-09T15:05:53.313Z,1.00
2019-02-09T15:08:22.551Z,1.10
2019-02-09T15:10:51.675Z,0.80
2019-02-09T15:13:21.171Z,1.80
2019-02-09T15:15:56.983Z,0.80
2019-02-09T15:18:25.871Z,1.20
2019-02-09T15:20:58.529Z,0.80
2019-02-09T15:23:27.537Z,1.20
2019-02-09T15:25:56.345Z,0.90
2019-02-09T15:28:25.755Z,1.10
2019-02-09T15:30:54.811Z,1.03
2019-02-09T15:33:23.963Z,0.70
2019-02-09T15:35:52.911Z,0.90
2019-02-09T15:38:21.830Z,0.90
2019-02-09T15:40:51.131Z,2.07
2019-02-09T15:43:23.381Z,0.90
2019-02-09T15:45:52.241Z,1.37
2019-02-09T15:48:22.570Z,1.20
2019-02-09T15:50:54.469Z,1.40
2019-02-09T15:53:23.394Z,1.43
2019-02-09T15:55:52.231Z,1.63
2019-02-09T15:58:22.909Z,1.03
2019-02-09T16:00:54.688Z,1.53
2019-02-09T16:03:23.467Z,1.20
2019-02-09T16:05:52.774Z,3.77
2019-02-09T16:08:21.695Z,1.50
2019-02-09T16:10:52.270Z,1.17
2019-02-09T16:13:21.750Z,3.00
2019-02-09T16:15:52.542Z,1.10
2019-02-09T16:18:22.148Z,1.63
2019-02-09T16:20:51.604Z,1.83
2019-02-09T16:23:21.982Z,2.80
2019-02-09T16:25:53.776Z,1.20
2019-02-09T16:28:22.544Z,1.87
2019-02-09T16:30:52.576Z,2.40
2019-02-09T16:33:35.607Z,1.20
2019-02-09T16:36:04.618Z,2.03
2019-02-09T16:38:33.669Z,1.37
2019-02-09T16:41:02.542Z,1.23
2019-02-09T16:43:31.773Z,2.67
2019-02-09T16:46:00.852Z,3.90
2019-02-09T16:48:31.506Z,1.20
2019-02-09T16:51:00.885Z,1.20
2019-02-09T16:53:29.820Z,2.70
2019-02-09T16:55:58.913Z,1.40
2019-02-09T16:58:27.623Z,1.53
2019-02-09T17:00:56.511Z,1.40
2019-02-09T17:03:27.108Z,1.33
2019-02-09T17:05:56.035Z,1.80
2019-02-09T17:08:25.603Z,1.20
2019-02-09T17:10:54.886Z,1.20
2019-02-09T17:13:23.882Z,2.37
2019-02-09T17:15:52.849Z,1.10
2019-02-09T17:18:24.387Z,1.33
2019-02-09T17:20:53.050Z,1.23
2019-02-09T17:23:22.530Z,1.30
2019-02-09T17:25:55.136Z,1.33
2019-02-09T17:28:23.981Z,2.23
2019-02-09T17:30:53.267Z,1.40
2019-02-09T17:33:23.412Z,1.27
2019-02-09T17:35:52.296Z,1.27
2019-02-09T17:38:22.686Z,1.80
2019-02-09T17:40:52.204Z,1.00
2019-02-09T17:43:21.528Z,1.57
2019-02-09T17:45:53.263Z,1.30
2019-02-09T17:48:22.329Z,1.37
2019-02-09T17:50:52.607Z,2.73
2019-02-09T17:53:25.075Z,2.37
2019-02-09T17:55:53.793Z,1.60
2019-02-09T17:58:22.777Z,1.43
2019-02-09T18:00:53.643Z,1.83
2019-02-09T18:03:22.448Z,1.40
2019-02-09T18:05:51.787Z,1.50
2019-02-09T18:08:23.517Z,1.23
2019-02-09T18:10:52.543Z,1.17
2019-02-09T18:13:21.552Z,2.33
2019-02-09T18:15:51.829Z,3.07
2019-02-09T18:18:21.155Z,1.50
2019-02-09T18:20:50.029Z,3.00
2019-02-09T18:23:19.257Z,1.87
2019-02-09T18:25:49.497Z,1.60
2019-02-09T18:28:19.380Z,1.77
2019-02-09T18:30:50.294Z,1.53
2019-02-09T18:33:24.642Z,1.63
2019-02-09T18:35:54.144Z,4.07
2019-02-09T18:38:25.353Z,1.80
2019-02-09T18:40:54.182Z,1.50
2019-02-09T18:43:23.100Z,1.87
2019-02-09T18:45:57.867Z,2.70
2019-02-09T18:48:25.635Z,1.57
2019-02-09T18:50:54.407Z,2.07
2019-02-09T18:53:23.263Z,1.80
2019-02-09T18:55:52.215Z,1.73
2019-02-09T18:58:22.506Z,1.70
2019-02-09T19:00:52.270Z,5.70
2019-02-09T19:03:22.961Z,2.80
2019-02-09T19:05:52.277Z,3.30
2019-02-09T19:08:21.186Z,2.13
2019-02-09T19:10:50.760Z,3.47
2019-02-09T19:13:19.639Z,2.03
2019-02-09T19:15:48.925Z,2.30
2019-02-09T19:18:18.780Z,2.10
2019-02-09T19:20:52.503Z,2.40
2019-02-09T19:23:24.341Z,3.63
2019-02-09T19:25:53.276Z,2.60
2019-02-09T19:28:22.143Z,2.93
2019-02-09T19:30:51.375Z,3.83
2019-02-09T19:33:20.696Z,3.37
2019-02-09T19:35:51.234Z,4.03
2019-02-09T19:38:20.270Z,2.17
2019-02-09T19:40:49.577Z,6.30
2019-02-09T19:43:21.026Z,3.70
2019-02-09T19:45:50.211Z,4.70
2019-02-09T19:48:19.361Z,2.50
2019-02-09T19:50:48.987Z,7.00
2019-02-09T19:53:20.698Z,9.60
2019-02-09T19:55:49.504Z,6.03
2019-02-09T19:58:18.712Z,3.90
2019-02-09T20:00:49.748Z,3.23
2019-02-09T20:03:22.355Z,2.47
2019-02-09T20:05:55.330Z,2.13
2019-02-09T20:08:24.057Z,2.33
2019-02-09T20:10:53.119Z,3.10
2019-02-09T20:13:22.452Z,1.67
2019-02-09T20:15:51.750Z,6.50
2019-02-09T20:18:23.933Z,2.53
2019-02-09T20:20:52.690Z,2.60
2019-02-09T20:23:22.893Z,5.60
2019-02-09T20:25:52.398Z,3.10
2019-02-09T20:28:21.312Z,6.77
2019-02-09T20:30:52.729Z,5.47
2019-02-09T20:33:21.987Z,2.87
2019-02-09T20:35:52.234Z,3.00
2019-02-09T20:38:21.462Z,4.10
2019-02-09T20:41:02.367Z,4.30
2019-02-09T20:43:31.273Z,2.60
2019-02-09T20:46:00.496Z,2.90
2019-02-09T20:48:29.562Z,2.60
2019-02-09T20:50:59.119Z,3.53
2019-02-09T20:53:28.150Z,4.50
2019-02-09T20:55:57.351Z,2.10
2019-02-09T20:58:26.512Z,2.93
2019-02-09T21:00:55.360Z,3.30
2019-02-09T21:03:24.430Z,2.10
2019-02-09T21:05:53.477Z,1.60
2019-02-09T21:08:22.385Z,3.20
2019-02-09T21:10:52.146Z,4.10
2019-02-09T21:13:21.238Z,1.97
2019-02-09T21:15:50.105Z,5.77
2019-02-09T21:18:19.596Z,2.60
2019-02-09T21:20:48.499Z,1.73
2019-02-09T21:23:18.636Z,4.23
2019-02-09T21:25:48.722Z,4.80
2019-02-09T21:28:18.536Z,4.07
2019-02-09T21:30:47.426Z,5.10
2019-02-09T21:33:16.918Z,4.33
2019-02-09T21:35:45.823Z,4.03
2019-02-09T21:38:14.926Z,4.60
2019-02-09T21:40:44.132Z,3.83
2019-02-09T21:43:13.087Z,2.63
2019-02-09T21:45:45.476Z,4.70
2019-02-09T21:48:12.826Z,2.37
2019-02-09T21:50:41.678Z,2.93
2019-02-09T21:53:10.491Z,3.97
2019-02-09T21:55:39.685Z,1.77
2019-02-09T21:58:09.166Z,5.47
2019-02-09T22:00:40.079Z,2.53
2019-02-09T22:03:10.416Z,2.47
2019-02-09T22:05:40.202Z,4.60
2019-02-09T22:08:18.991Z,9.33
2019-02-09T22:10:43.137Z,5.43
2019-02-09T22:13:12.366Z,5.80
2019-02-09T22:15:41.477Z,4.07
2019-02-09T22:18:10.418Z,3.57
2019-02-09T22:20:39.390Z,5.53
2019-02-09T22:23:08.536Z,8.03
2019-02-09T22:25:37.765Z,3.17
2019-02-09T22:28:07.233Z,2.33
2019-02-09T22:30:37.018Z,3.57
2019-02-09T22:33:05.888Z,5.33
2019-02-09T22:35:35.030Z,2.53
2019-02-09T22:38:04.155Z,4.50
2019-02-09T22:40:38.349Z,4.13
2019-02-09T22:43:07.778Z,2.37
2019-02-09T22:45:37.063Z,2.63
2019-02-09T22:48:08.033Z,2.00
2019-02-09T22:50:46.482Z,1.83
2019-02-09T22:53:15.671Z,2.23
2019-02-09T22:55:44.432Z,2.40
2019-02-09T22:58:13.535Z,1.43
2019-02-09T23:00:59.366Z,1.40
2019-02-09T23:03:33.962Z,2.13
2019-02-09T23:06:16.324Z,1.50
2019-02-09T23:08:53.788Z,2.00
2019-02-09T23:11:22.775Z,1.43
2019-02-09T23:13:51.738Z,3.03
2019-02-09T23:16:22.034Z,3.23
2019-02-09T23:18:51.807Z,1.60
2019-02-09T23:21:21.053Z,3.07
2019-02-09T23:23:50.035Z,1.93
2019-02-09T23:26:19.528Z,2.97
2019-02-09T23:28:49.231Z,4.60
2019-02-09T23:31:19.917Z,2.23
2019-02-09T23:33:49.399Z,3.30
2019-02-09T23:36:18.556Z,1.70
2019-02-09T23:38:47.476Z,2.37
2019-02-09T23:41:16.489Z,1.77
2019-02-09T23:43:46.707Z,2.33
2019-02-09T23:46:15.718Z,1.50
2019-02-09T23:48:44.610Z,1.80
2019-02-09T23:51:16.463Z,1.20
2019-02-09T23:53:45.400Z,1.63
2019-02-09T23:56:14.391Z,1.30
2019-02-09T23:58:43.501Z,2.03
