createdAt,value
2018-05-25T00:01:01.772Z,16.12
2018-05-25T00:03:12.854Z,16.14
2018-05-25T00:05:24.102Z,16.08
2018-05-25T00:07:35.244Z,15.99
2018-05-25T00:09:46.310Z,15.94
2018-05-25T00:11:57.417Z,15.83
2018-05-25T00:14:08.519Z,15.69
2018-05-25T00:16:19.598Z,15.62
2018-05-25T00:18:30.686Z,15.61
2018-05-25T00:20:41.784Z,15.61
2018-05-25T00:22:53.018Z,15.60
2018-05-25T00:25:04.105Z,15.59
2018-05-25T00:27:15.241Z,15.55
2018-05-25T00:29:26.338Z,15.44
2018-05-25T00:31:37.411Z,15.35
2018-05-25T00:33:48.546Z,15.30
2018-05-25T00:35:59.622Z,15.32
2018-05-25T00:38:10.710Z,15.35
2018-05-25T00:40:21.842Z,15.34
2018-05-25T00:42:33.025Z,15.29
2018-05-25T00:44:44.144Z,15.26
2018-05-25T00:46:55.355Z,15.27
2018-05-25T00:49:06.475Z,15.30
2018-05-25T00:51:17.694Z,15.31
2018-05-25T00:53:28.746Z,15.30
2018-05-25T00:55:39.830Z,15.26
2018-05-25T00:57:50.882Z,15.25
2018-05-25T01:00:02.012Z,15.26
2018-05-25T01:02:13.146Z,15.17
2018-05-25T01:04:24.386Z,15.17
2018-05-25T01:06:35.494Z,15.20
2018-05-25T01:08:46.602Z,15.23
2018-05-25T01:10:57.719Z,15.21
2018-05-25T01:13:08.807Z,15.19
2018-05-25T01:15:19.878Z,15.19
2018-05-25T01:17:30.931Z,15.19
2018-05-25T01:19:42.091Z,15.21
2018-05-25T01:21:53.218Z,15.21
2018-05-25T01:24:04.291Z,15.22
2018-05-25T01:26:15.493Z,15.21
2018-05-25T01:28:26.554Z,15.22
2018-05-25T01:30:37.687Z,15.23
2018-05-25T01:32:48.734Z,15.28
2018-05-25T01:34:59.875Z,15.34
2018-05-25T01:37:10.982Z,15.34
2018-05-25T01:39:22.155Z,15.35
2018-05-25T01:41:33.283Z,15.39
2018-05-25T01:43:44.378Z,15.42
2018-05-25T01:45:55.543Z,15.36
2018-05-25T01:48:06.618Z,15.31
2018-05-25T01:50:17.666Z,15.34
2018-05-25T01:52:28.747Z,15.31
2018-05-25T01:54:39.847Z,15.28
2018-05-25T01:56:50.918Z,15.29
2018-05-25T01:59:02.058Z,15.30
2018-05-25T02:01:13.114Z,15.26
2018-05-25T02:03:24.187Z,15.19
2018-05-25T02:05:35.429Z,15.18
2018-05-25T02:07:46.508Z,15.18
2018-05-25T02:09:57.622Z,15.18
2018-05-25T02:12:08.711Z,15.21
2018-05-25T02:14:19.910Z,15.25
2018-05-25T02:16:31.031Z,15.26
2018-05-25T02:18:42.191Z,15.29
2018-05-25T02:20:53.258Z,15.23
2018-05-25T02:23:04.322Z,15.28
2018-05-25T02:25:15.402Z,15.29
2018-05-25T02:27:26.494Z,15.28
2018-05-25T02:29:37.564Z,15.26
2018-05-25T02:31:48.627Z,15.12
2018-05-25T02:33:59.794Z,14.90
2018-05-25T02:36:10.855Z,14.78
2018-05-25T02:38:22.034Z,14.73
2018-05-25T02:40:33.099Z,14.70
2018-05-25T02:42:44.231Z,14.73
2018-05-25T02:44:55.353Z,14.69
2018-05-25T02:47:06.399Z,14.67
2018-05-25T02:49:17.581Z,14.66
2018-05-25T02:51:28.638Z,14.58
2018-05-25T02:53:39.836Z,14.61
2018-05-25T02:55:50.926Z,14.69
2018-05-25T02:58:02.043Z,14.72
2018-05-25T03:00:13.082Z,14.76
2018-05-25T03:02:24.149Z,14.83
2018-05-25T03:04:35.239Z,14.79
2018-05-25T03:06:46.333Z,14.78
2018-05-25T03:08:57.457Z,14.78
2018-05-25T03:11:08.597Z,14.82
2018-05-25T03:13:19.758Z,14.87
2018-05-25T03:15:30.845Z,14.88
2018-05-25T03:17:41.938Z,14.89
2018-05-25T03:19:53.008Z,14.86
2018-05-25T03:22:04.092Z,14.89
2018-05-25T03:24:15.158Z,14.84
2018-05-25T03:26:26.302Z,14.69
2018-05-25T03:28:37.386Z,14.58
2018-05-25T03:30:48.562Z,14.47
2018-05-25T03:32:59.701Z,14.40
2018-05-25T03:35:10.735Z,14.36
2018-05-25T03:37:21.831Z,14.34
2018-05-25T03:39:32.882Z,14.29
2018-05-25T03:41:43.967Z,14.21
2018-05-25T03:43:55.049Z,14.14
2018-05-25T03:46:06.352Z,14.13
2018-05-25T03:48:17.394Z,14.04
2018-05-25T03:50:28.515Z,14.04
2018-05-25T03:52:39.603Z,14.02
2018-05-25T03:54:50.693Z,14.00
2018-05-25T03:57:01.827Z,14.02
2018-05-25T03:59:25.196Z,14.03
2018-05-25T04:01:48.758Z,14.05
2018-05-25T04:04:00.851Z,14.04
2018-05-25T04:06:11.946Z,14.09
2018-05-25T04:08:23.047Z,14.14
2018-05-25T04:10:34.430Z,14.19
2018-05-25T04:12:45.572Z,14.28
2018-05-25T04:14:56.679Z,14.34
2018-05-25T04:17:07.850Z,14.41
2018-05-25T04:19:18.934Z,14.46
2018-05-25T04:21:30.199Z,14.49
2018-05-25T04:23:41.395Z,14.55
2018-05-25T04:25:52.462Z,14.63
2018-05-25T04:28:03.566Z,14.74
2018-05-25T04:30:14.650Z,14.85
2018-05-25T04:32:25.756Z,14.97
2018-05-25T04:34:36.850Z,15.08
2018-05-25T04:36:47.999Z,15.18
2018-05-25T04:38:59.096Z,15.27
2018-05-25T04:41:10.207Z,15.34
2018-05-25T04:43:21.263Z,15.45
2018-05-25T04:45:32.350Z,15.56
2018-05-25T04:47:43.458Z,15.64
2018-05-25T04:49:54.554Z,15.77
2018-05-25T04:52:05.666Z,15.88
2018-05-25T04:54:16.855Z,15.96
2018-05-25T04:56:28.010Z,16.00
2018-05-25T04:58:39.059Z,16.09
2018-05-25T05:00:50.154Z,16.21
2018-05-25T05:03:01.290Z,16.31
2018-05-25T05:05:12.377Z,16.42
2018-05-25T05:07:23.431Z,16.54
2018-05-25T05:09:34.534Z,16.67
2018-05-25T05:11:45.698Z,16.77
2018-05-25T05:13:56.945Z,16.85
2018-05-25T05:16:08.147Z,16.90
2018-05-25T05:18:19.221Z,16.94
2018-05-25T05:20:30.498Z,17.02
2018-05-25T05:22:41.550Z,17.15
2018-05-25T05:24:52.618Z,17.28
2018-05-25T05:27:03.678Z,17.41
2018-05-25T05:29:14.741Z,17.53
2018-05-25T05:31:25.871Z,17.66
2018-05-25T05:33:37.148Z,17.77
2018-05-25T05:35:48.313Z,17.90
2018-05-25T05:37:59.330Z,18.04
2018-05-25T05:40:10.466Z,18.16
2018-05-25T05:42:21.555Z,18.31
2018-05-25T05:44:32.608Z,18.48
2018-05-25T05:46:43.654Z,18.63
2018-05-25T05:48:54.782Z,18.74
2018-05-25T05:51:05.877Z,18.84
2018-05-25T05:53:17.110Z,18.91
2018-05-25T05:55:28.267Z,19.01
2018-05-25T05:57:39.335Z,19.11
2018-05-25T05:59:50.409Z,19.21
2018-05-25T06:02:01.502Z,19.33
2018-05-25T06:04:12.644Z,19.48
2018-05-25T06:06:23.706Z,19.65
2018-05-25T06:08:34.885Z,19.76
2018-05-25T06:10:46.061Z,19.82
2018-05-25T06:12:57.221Z,19.98
2018-05-25T06:15:08.406Z,20.15
2018-05-25T06:17:19.526Z,20.24
2018-05-25T06:19:30.742Z,20.34
2018-05-25T06:21:41.830Z,20.39
2018-05-25T06:23:52.927Z,20.45
2018-05-25T06:26:04.019Z,20.69
2018-05-25T06:28:15.078Z,20.77
2018-05-25T06:30:26.354Z,21.03
2018-05-25T06:32:37.417Z,21.23
2018-05-25T06:34:48.764Z,21.43
2018-05-25T06:36:59.825Z,21.65
2018-05-25T06:39:10.945Z,21.93
2018-05-25T06:41:22.024Z,22.22
2018-05-25T06:43:33.095Z,22.53
2018-05-25T06:45:44.218Z,22.77
2018-05-25T06:47:55.286Z,22.88
2018-05-25T06:50:06.515Z,22.98
2018-05-25T06:52:17.634Z,23.11
2018-05-25T06:54:28.761Z,23.22
2018-05-25T06:56:39.815Z,23.39
2018-05-25T06:58:50.930Z,23.63
2018-05-25T07:01:02.002Z,23.85
2018-05-25T07:03:13.111Z,24.04
2018-05-25T07:05:24.307Z,24.12
2018-05-25T07:07:35.374Z,24.18
2018-05-25T07:09:46.531Z,24.30
2018-05-25T07:11:57.606Z,24.44
2018-05-25T07:14:08.930Z,24.59
2018-05-25T07:16:20.090Z,24.71
2018-05-25T07:18:31.154Z,24.79
2018-05-25T07:20:42.224Z,24.90
2018-05-25T07:22:53.282Z,24.98
2018-05-25T07:25:04.390Z,25.14
2018-05-25T07:27:15.470Z,25.28
2018-05-25T07:29:26.707Z,25.34
2018-05-25T07:31:37.772Z,25.24
2018-05-25T07:33:48.841Z,25.37
2018-05-25T07:35:59.942Z,25.51
2018-05-25T07:38:10.996Z,25.59
2018-05-25T07:40:22.118Z,25.69
2018-05-25T07:42:33.186Z,25.64
2018-05-25T07:44:44.310Z,25.71
2018-05-25T07:46:55.376Z,25.77
2018-05-25T07:49:06.562Z,25.78
2018-05-25T07:51:17.642Z,25.81
2018-05-25T07:53:28.762Z,25.88
2018-05-25T07:55:39.858Z,25.93
2018-05-25T07:57:50.932Z,25.91
2018-05-25T08:00:02.052Z,26.03
2018-05-25T08:02:13.124Z,25.97
2018-05-25T08:04:24.182Z,25.86
2018-05-25T08:06:35.343Z,25.83
2018-05-25T08:08:46.386Z,25.88
2018-05-25T08:10:57.494Z,25.89
2018-05-25T08:13:08.542Z,25.96
2018-05-25T08:15:19.591Z,26.04
2018-05-25T08:17:30.710Z,26.17
2018-05-25T08:19:41.801Z,26.04
2018-05-25T08:21:52.986Z,25.90
2018-05-25T08:24:04.003Z,25.99
2018-05-25T08:26:15.234Z,26.09
2018-05-25T08:28:26.367Z,26.20
2018-05-25T08:30:37.455Z,26.28
2018-05-25T08:32:48.550Z,26.41
2018-05-25T08:35:01.621Z,26.47
2018-05-25T08:37:12.717Z,26.48
2018-05-25T08:39:23.778Z,26.47
2018-05-25T08:41:34.931Z,26.46
2018-05-25T08:43:46.027Z,26.48
2018-05-25T08:45:57.106Z,26.54
2018-05-25T08:48:08.238Z,26.57
2018-05-25T08:50:19.306Z,26.60
2018-05-25T08:52:30.438Z,26.62
2018-05-25T08:54:41.536Z,26.61
2018-05-25T08:56:52.654Z,26.65
2018-05-25T08:59:03.770Z,26.57
2018-05-25T09:01:14.933Z,26.35
2018-05-25T09:03:26.010Z,26.46
2018-05-25T09:05:37.150Z,26.61
2018-05-25T09:07:48.203Z,26.65
2018-05-25T09:09:59.297Z,26.74
2018-05-25T09:12:10.405Z,26.88
2018-05-25T09:14:21.531Z,26.99
2018-05-25T09:16:32.799Z,27.04
2018-05-25T09:18:43.915Z,27.10
2018-05-25T09:20:55.126Z,27.04
2018-05-25T09:23:06.199Z,26.98
2018-05-25T09:25:17.350Z,26.99
2018-05-25T09:27:28.405Z,26.95
2018-05-25T09:29:39.476Z,26.88
2018-05-25T09:31:50.621Z,26.85
2018-05-25T09:34:01.695Z,26.98
2018-05-25T09:36:12.849Z,27.20
2018-05-25T09:38:23.967Z,27.44
2018-05-25T09:40:35.126Z,27.58
2018-05-25T09:42:46.193Z,27.67
2018-05-25T09:44:57.287Z,27.77
2018-05-25T09:47:08.358Z,27.80
2018-05-25T09:49:19.444Z,27.74
2018-05-25T09:51:30.527Z,27.76
2018-05-25T09:53:41.655Z,27.87
2018-05-25T09:55:52.803Z,27.91
2018-05-25T09:58:03.963Z,27.91
2018-05-25T10:00:15.111Z,27.98
2018-05-25T10:02:26.245Z,27.99
2018-05-25T10:04:37.334Z,28.03
2018-05-25T10:06:48.419Z,28.09
2018-05-25T10:08:59.527Z,28.24
2018-05-25T10:11:10.618Z,28.25
2018-05-25T10:13:21.814Z,28.26
2018-05-25T10:15:33.003Z,28.22
2018-05-25T10:17:44.210Z,28.27
2018-05-25T10:19:55.351Z,28.18
2018-05-25T10:22:06.438Z,28.13
2018-05-25T10:24:17.544Z,28.25
2018-05-25T10:26:28.654Z,28.35
2018-05-25T10:28:39.743Z,28.45
2018-05-25T10:30:50.982Z,28.45
2018-05-25T10:33:02.070Z,28.51
2018-05-25T10:35:13.253Z,28.45
2018-05-25T10:37:24.359Z,28.43
2018-05-25T10:39:35.435Z,28.32
2018-05-25T10:41:46.575Z,28.25
2018-05-25T10:43:57.682Z,28.34
2018-05-25T10:46:08.814Z,28.43
2018-05-25T10:48:19.927Z,28.46
2018-05-25T10:50:31.048Z,28.46
2018-05-25T10:52:42.163Z,28.38
2018-05-25T10:54:53.439Z,28.37
2018-05-25T10:57:04.555Z,28.32
2018-05-25T10:59:15.689Z,28.34
2018-05-25T11:01:26.754Z,28.34
2018-05-25T11:03:37.890Z,28.34
2018-05-25T11:05:48.955Z,28.25
2018-05-25T11:08:00.066Z,28.30
2018-05-25T11:10:11.185Z,28.30
2018-05-25T11:12:22.343Z,28.46
2018-05-25T11:14:33.488Z,28.51
2018-05-25T11:16:44.626Z,28.52
2018-05-25T11:18:55.787Z,28.48
2018-05-25T11:21:06.910Z,28.55
2018-05-25T11:23:18.002Z,28.61
2018-05-25T11:25:29.134Z,28.72
2018-05-25T11:27:40.239Z,28.80
2018-05-25T11:29:51.355Z,28.87
2018-05-25T11:32:02.514Z,28.92
2018-05-25T11:34:13.656Z,28.87
2018-05-25T11:36:24.727Z,28.87
2018-05-25T11:38:35.933Z,28.77
2018-05-25T11:40:46.988Z,28.83
2018-05-25T11:42:58.059Z,28.90
2018-05-25T11:45:09.157Z,29.01
2018-05-25T11:47:20.264Z,28.97
2018-05-25T11:49:31.374Z,28.91
2018-05-25T11:51:42.448Z,28.88
2018-05-25T11:53:53.675Z,28.83
2018-05-25T11:56:04.774Z,28.78
2018-05-25T11:58:15.913Z,28.72
2018-05-25T12:00:27.004Z,28.64
2018-05-25T12:02:38.157Z,28.67
2018-05-25T12:04:49.239Z,28.71
2018-05-25T12:07:00.316Z,28.58
2018-05-25T12:09:11.451Z,28.56
2018-05-25T12:11:22.544Z,28.53
2018-05-25T12:13:33.718Z,28.44
2018-05-25T12:15:44.780Z,28.32
2018-05-25T12:17:55.919Z,28.31
2018-05-25T12:20:07.030Z,28.33
2018-05-25T12:22:18.116Z,28.30
2018-05-25T12:24:29.239Z,28.39
2018-05-25T12:26:40.330Z,28.39
2018-05-25T12:28:51.458Z,28.41
2018-05-25T12:31:02.581Z,28.36
2018-05-25T12:33:13.715Z,28.40
2018-05-25T12:35:24.902Z,28.39
2018-05-25T12:37:36.250Z,28.43
2018-05-25T12:39:47.329Z,28.44
2018-05-25T12:41:58.419Z,28.44
2018-05-25T12:44:09.506Z,28.40
2018-05-25T12:46:20.675Z,28.17
2018-05-25T12:48:31.827Z,27.97
2018-05-25T12:50:42.942Z,27.95
2018-05-25T12:52:54.059Z,27.99
2018-05-25T12:55:05.151Z,27.99
2018-05-25T12:57:16.346Z,27.93
2018-05-25T12:59:27.475Z,27.97
2018-05-25T13:01:38.584Z,27.94
2018-05-25T13:03:49.658Z,27.92
2018-05-25T13:06:00.737Z,27.87
2018-05-25T13:08:11.955Z,27.88
2018-05-25T13:10:23.128Z,27.91
2018-05-25T13:12:34.343Z,27.86
2018-05-25T13:14:45.544Z,27.88
2018-05-25T13:16:56.801Z,27.77
2018-05-25T13:19:07.895Z,27.82
2018-05-25T13:21:19.094Z,27.89
2018-05-25T13:23:30.331Z,27.80
2018-05-25T13:25:41.395Z,27.76
2018-05-25T13:27:52.518Z,27.77
2018-05-25T13:30:03.615Z,27.81
2018-05-25T13:32:14.714Z,27.84
2018-05-25T13:34:25.855Z,27.83
2018-05-25T13:36:36.981Z,27.86
2018-05-25T13:38:48.115Z,27.89
2018-05-25T13:40:59.256Z,27.94
2018-05-25T13:43:10.374Z,27.90
2018-05-25T13:45:21.521Z,27.91
2018-05-25T13:47:32.619Z,27.85
2018-05-25T13:49:43.711Z,27.84
2018-05-25T13:51:54.818Z,27.83
2018-05-25T13:54:06.010Z,27.80
2018-05-25T13:56:17.126Z,27.85
2018-05-25T13:58:28.256Z,27.87
2018-05-25T14:00:39.367Z,27.94
2018-05-25T14:02:50.543Z,27.98
2018-05-25T14:05:01.616Z,27.94
2018-05-25T14:07:12.703Z,27.91
2018-05-25T14:09:23.771Z,27.96
2018-05-25T14:11:34.798Z,27.93
2018-05-25T14:13:46.078Z,27.97
2018-05-25T14:15:57.141Z,27.98
2018-05-25T14:18:08.232Z,27.95
2018-05-25T14:20:19.414Z,27.73
2018-05-25T14:22:30.584Z,27.58
2018-05-25T14:24:41.598Z,27.56
2018-05-25T14:26:52.678Z,27.62
2018-05-25T14:29:03.811Z,27.64
2018-05-25T14:31:15.859Z,27.66
2018-05-25T14:33:26.947Z,27.67
2018-05-25T14:35:38.057Z,27.68
2018-05-25T14:37:49.171Z,27.68
2018-05-25T14:40:00.295Z,27.68
2018-05-25T14:42:11.442Z,27.60
2018-05-25T14:44:22.619Z,27.44
2018-05-25T14:46:33.797Z,27.32
2018-05-25T14:48:44.896Z,27.28
2018-05-25T14:50:55.994Z,27.26
2018-05-25T14:53:07.086Z,27.24
2018-05-25T14:55:18.311Z,27.20
2018-05-25T14:57:29.457Z,27.07
2018-05-25T14:59:40.550Z,27.05
2018-05-25T15:01:51.638Z,27.04
2018-05-25T15:04:02.815Z,27.04
2018-05-25T15:06:14.138Z,27.02
2018-05-25T15:08:25.239Z,27.02
2018-05-25T15:10:36.453Z,26.96
2018-05-25T15:12:47.630Z,26.94
2018-05-25T15:14:58.755Z,26.93
2018-05-25T15:17:09.902Z,26.89
2018-05-25T15:19:21.020Z,26.87
2018-05-25T15:21:32.148Z,26.79
2018-05-25T15:23:43.260Z,26.76
2018-05-25T15:25:54.386Z,26.74
2018-05-25T15:28:05.454Z,26.70
2018-05-25T15:30:16.583Z,26.67
2018-05-25T15:32:27.727Z,26.66
2018-05-25T15:34:38.826Z,26.68
2018-05-25T15:36:49.939Z,26.68
2018-05-25T15:39:01.012Z,26.71
2018-05-25T15:41:12.090Z,26.70
2018-05-25T15:43:23.193Z,26.71
2018-05-25T15:45:34.489Z,26.69
2018-05-25T15:47:45.702Z,26.73
2018-05-25T15:49:56.873Z,26.74
2018-05-25T15:52:07.946Z,26.68
2018-05-25T15:54:19.083Z,26.66
2018-05-25T15:56:30.176Z,26.66
2018-05-25T15:58:41.264Z,26.68
2018-05-25T16:00:52.363Z,26.68
2018-05-25T16:03:03.491Z,26.68
2018-05-25T16:05:14.750Z,26.69
2018-05-25T16:07:25.866Z,26.70
2018-05-25T16:09:36.994Z,26.67
2018-05-25T16:11:48.267Z,26.66
2018-05-25T16:13:59.350Z,26.62
2018-05-25T16:16:10.498Z,26.57
2018-05-25T16:18:21.618Z,26.47
2018-05-25T16:20:32.735Z,26.45
2018-05-25T16:22:43.810Z,26.46
2018-05-25T16:24:54.931Z,26.48
2018-05-25T16:27:06.136Z,26.49
2018-05-25T16:29:17.277Z,26.49
2018-05-25T16:31:28.582Z,26.49
2018-05-25T16:33:49.584Z,26.53
2018-05-25T16:36:00.875Z,26.55
2018-05-25T16:38:12.142Z,26.56
2018-05-25T16:40:23.544Z,26.59
2018-05-25T16:42:34.747Z,26.62
2018-05-25T16:44:45.868Z,26.66
2018-05-25T16:46:57.098Z,26.66
2018-05-25T16:49:08.515Z,26.71
2018-05-25T16:51:19.650Z,26.71
2018-05-25T16:53:30.905Z,26.73
2018-05-25T16:55:42.028Z,26.76
2018-05-25T16:57:53.139Z,26.77
2018-05-25T17:00:04.247Z,26.72
2018-05-25T17:02:15.411Z,26.67
2018-05-25T17:04:26.583Z,26.63
2018-05-25T17:06:38.487Z,26.67
2018-05-25T17:08:49.616Z,26.66
2018-05-25T17:11:00.739Z,26.67
2018-05-25T17:13:11.832Z,26.59
2018-05-25T17:15:24.264Z,26.50
2018-05-25T17:17:35.379Z,26.44
2018-05-25T17:19:46.446Z,26.42
2018-05-25T17:21:57.544Z,26.35
2018-05-25T17:24:08.652Z,26.31
2018-05-25T17:26:19.783Z,26.29
2018-05-25T17:28:30.905Z,26.20
2018-05-25T17:30:42.678Z,26.14
2018-05-25T17:32:53.765Z,26.10
2018-05-25T17:35:05.169Z,26.04
2018-05-25T17:37:16.345Z,25.97
2018-05-25T17:39:28.642Z,25.91
2018-05-25T17:41:39.767Z,25.87
2018-05-25T17:43:50.900Z,25.79
2018-05-25T17:46:02.028Z,25.73
2018-05-25T17:48:17.171Z,25.65
2018-05-25T17:50:28.421Z,25.55
2018-05-25T17:52:40.886Z,25.55
2018-05-25T17:54:52.028Z,25.44
2018-05-25T17:57:03.275Z,25.47
2018-05-25T17:59:14.403Z,25.40
2018-05-25T18:01:25.528Z,25.35
2018-05-25T18:03:37.984Z,25.31
2018-05-25T18:05:49.128Z,25.25
2018-05-25T18:08:00.272Z,25.23
2018-05-25T18:10:11.461Z,25.16
2018-05-25T18:12:22.660Z,25.12
2018-05-25T18:14:33.860Z,25.05
2018-05-25T18:16:44.999Z,25.01
2018-05-25T18:18:56.108Z,24.96
2018-05-25T18:21:07.236Z,24.95
2018-05-25T18:23:18.423Z,24.95
2018-05-25T18:25:29.562Z,24.87
2018-05-25T18:27:40.920Z,24.91
2018-05-25T18:29:52.023Z,24.82
2018-05-25T18:32:03.965Z,24.81
2018-05-25T18:34:15.143Z,24.73
2018-05-25T18:36:26.203Z,24.66
2018-05-25T18:38:37.363Z,24.61
2018-05-25T18:40:50.447Z,24.52
2018-05-25T18:43:01.759Z,24.40
2018-05-25T18:45:12.941Z,24.32
2018-05-25T18:47:24.098Z,24.29
2018-05-25T18:49:35.292Z,24.26
2018-05-25T18:51:46.442Z,24.21
2018-05-25T18:54:09.771Z,24.16
2018-05-25T18:56:21.100Z,24.09
2018-05-25T18:58:32.174Z,23.99
2018-05-25T19:00:43.347Z,23.94
2018-05-25T19:02:56.561Z,23.88
2018-05-25T19:05:07.964Z,23.85
2018-05-25T19:07:19.135Z,23.86
2018-05-25T19:09:30.289Z,23.82
2018-05-25T19:11:41.475Z,23.79
2018-05-25T19:13:52.625Z,23.81
2018-05-25T19:16:03.762Z,23.73
2018-05-25T19:18:14.938Z,23.62
2018-05-25T19:20:26.056Z,23.56
2018-05-25T19:22:37.250Z,23.52
2018-05-25T19:24:48.347Z,23.44
2018-05-25T19:26:59.495Z,23.33
2018-05-25T19:29:10.617Z,23.22
2018-05-25T19:31:21.731Z,23.18
2018-05-25T19:33:32.859Z,23.09
2018-05-25T19:35:43.967Z,22.97
2018-05-25T19:37:55.140Z,22.89
2018-05-25T19:40:06.267Z,22.77
2018-05-25T19:42:17.530Z,22.69
2018-05-25T19:44:28.693Z,22.61
2018-05-25T19:46:39.836Z,22.54
2018-05-25T19:48:51.007Z,22.49
2018-05-25T19:51:02.133Z,22.46
2018-05-25T19:53:13.264Z,22.47
2018-05-25T19:55:24.376Z,22.49
2018-05-25T19:57:35.604Z,22.47
2018-05-25T19:59:46.668Z,22.45
2018-05-25T20:01:57.962Z,22.56
2018-05-25T20:04:09.153Z,22.62
2018-05-25T20:06:20.246Z,22.60
2018-05-25T20:08:31.377Z,22.53
2018-05-25T20:10:42.447Z,22.47
2018-05-25T20:12:53.709Z,22.44
2018-05-25T20:15:04.827Z,22.38
2018-05-25T20:17:16.009Z,22.39
2018-05-25T20:19:27.094Z,22.37
2018-05-25T20:21:38.146Z,22.36
2018-05-25T20:23:49.325Z,22.29
2018-05-25T20:26:00.406Z,22.20
2018-05-25T20:28:11.550Z,22.11
2018-05-25T20:30:22.671Z,22.06
2018-05-25T20:32:33.803Z,22.05
2018-05-25T20:34:44.884Z,22.07
2018-05-25T20:36:55.963Z,21.99
2018-05-25T20:39:07.046Z,22.00
2018-05-25T20:41:18.164Z,22.01
2018-05-25T20:43:29.440Z,22.01
2018-05-25T20:45:40.551Z,22.02
2018-05-25T20:47:51.654Z,22.00
2018-05-25T20:50:02.720Z,21.99
2018-05-25T20:52:13.791Z,21.94
2018-05-25T20:54:24.886Z,21.95
2018-05-25T20:56:35.989Z,21.91
2018-05-25T20:58:47.102Z,21.88
2018-05-25T21:00:58.244Z,21.88
2018-05-25T21:03:09.390Z,21.87
2018-05-25T21:05:21.577Z,21.91
2018-05-25T21:07:32.693Z,21.87
2018-05-25T21:09:43.898Z,21.86
2018-05-25T21:11:54.989Z,21.83
2018-05-25T21:14:06.186Z,21.79
2018-05-25T21:16:17.315Z,21.75
2018-05-25T21:18:28.422Z,21.73
2018-05-25T21:20:41.303Z,21.72
2018-05-25T21:22:52.571Z,21.71
2018-05-25T21:25:03.753Z,21.72
2018-05-25T21:27:14.899Z,21.66
2018-05-25T21:29:26.024Z,21.62
2018-05-25T21:31:37.945Z,21.61
2018-05-25T21:33:49.094Z,21.53
2018-05-25T21:36:00.227Z,21.45
2018-05-25T21:38:11.360Z,21.42
2018-05-25T21:40:22.476Z,21.36
2018-05-25T21:42:33.866Z,21.34
2018-05-25T21:44:45.003Z,21.32
2018-05-25T21:46:56.297Z,21.24
2018-05-25T21:49:07.471Z,21.08
2018-05-25T21:51:18.616Z,21.04
2018-05-25T21:53:29.770Z,20.92
2018-05-25T21:55:40.911Z,20.91
2018-05-25T21:57:52.168Z,20.87
2018-05-25T22:00:03.347Z,20.84
2018-05-25T22:02:14.528Z,20.81
2018-05-25T22:04:25.706Z,20.76
2018-05-25T22:06:36.829Z,20.74
2018-05-25T22:08:47.956Z,20.66
2018-05-25T22:10:59.114Z,20.65
2018-05-25T22:13:10.316Z,20.56
2018-05-25T22:15:21.562Z,20.48
2018-05-25T22:17:32.711Z,20.44
2018-05-25T22:19:43.933Z,20.42
2018-05-25T22:21:55.057Z,20.41
2018-05-25T22:24:06.244Z,20.43
2018-05-25T22:26:17.385Z,20.32
2018-05-25T22:28:28.516Z,20.29
2018-05-25T22:30:39.691Z,20.31
2018-05-25T22:32:50.832Z,20.28
2018-05-25T22:35:02.050Z,20.23
2018-05-25T22:37:13.324Z,20.15
2018-05-25T22:39:24.647Z,20.10
2018-05-25T22:41:35.880Z,20.05
2018-05-25T22:43:58.993Z,19.99
2018-05-25T22:46:22.196Z,19.96
2018-05-25T22:48:45.450Z,19.92
2018-05-25T22:51:08.769Z,19.90
2018-05-25T22:53:25.703Z,19.89
2018-05-25T22:55:36.788Z,19.87
2018-05-25T22:57:48.058Z,19.82
2018-05-25T22:59:59.196Z,19.78
2018-05-25T23:02:10.345Z,19.69
2018-05-25T23:04:21.464Z,19.69
2018-05-25T23:06:32.593Z,19.72
2018-05-25T23:08:43.725Z,19.76
2018-05-25T23:10:54.889Z,19.79
2018-05-25T23:13:06.133Z,19.79
2018-05-25T23:15:17.241Z,19.79
2018-05-25T23:17:28.427Z,19.77
2018-05-25T23:19:39.684Z,19.76
2018-05-25T23:21:50.796Z,19.76
2018-05-25T23:24:01.921Z,19.70
2018-05-25T23:26:13.037Z,19.59
2018-05-25T23:28:24.147Z,19.51
2018-05-25T23:30:35.291Z,19.47
2018-05-25T23:32:46.457Z,19.44
2018-05-25T23:34:57.707Z,19.45
2018-05-25T23:37:08.839Z,19.34
2018-05-25T23:39:20.083Z,19.26
2018-05-25T23:41:31.207Z,19.27
2018-05-25T23:43:42.428Z,19.30
2018-05-25T23:45:53.632Z,19.29
2018-05-25T23:48:04.736Z,19.30
2018-05-25T23:50:15.884Z,19.26
2018-05-25T23:52:27.025Z,19.27
2018-05-25T23:54:38.196Z,19.19
2018-05-25T23:56:49.372Z,19.13
2018-05-25T23:59:00.559Z,19.09
