createdAt,value
2023-03-21T00:00:41.350Z,99.90
2023-03-21T00:03:09.004Z,99.90
2023-03-21T00:05:42.959Z,99.90
2023-03-21T00:08:09.827Z,99.90
2023-03-21T00:10:40.870Z,99.90
2023-03-21T00:13:13.287Z,99.90
2023-03-21T00:16:03.465Z,99.90
2023-03-21T00:18:31.896Z,99.90
2023-03-21T00:21:35.579Z,99.90
2023-03-21T00:23:50.350Z,99.90
2023-03-21T00:26:17.396Z,99.90
2023-03-21T00:28:44.320Z,99.90
2023-03-21T00:31:11.176Z,99.90
2023-03-21T00:33:39.507Z,99.90
2023-03-21T00:36:07.661Z,99.90
2023-03-21T00:38:35.609Z,99.90
2023-03-21T00:41:18.832Z,99.90
2023-03-21T00:43:52.064Z,99.90
2023-03-21T00:46:19.680Z,99.90
2023-03-21T00:48:47.370Z,99.90
2023-03-21T00:51:18.707Z,99.90
2023-03-21T00:53:45.572Z,99.90
2023-03-21T00:56:12.434Z,99.90
2023-03-21T00:58:39.260Z,99.90
2023-03-21T01:01:06.676Z,99.90
2023-03-21T01:03:42.521Z,99.90
2023-03-21T01:06:13.568Z,99.90
2023-03-21T01:08:51.729Z,99.90
2023-03-21T01:11:21.216Z,99.90
2023-03-21T01:13:54.843Z,99.90
2023-03-21T01:16:26.673Z,99.90
2023-03-21T01:18:53.590Z,99.90
2023-03-21T01:21:20.469Z,99.90
2023-03-21T01:23:47.461Z,99.90
2023-03-21T01:26:14.761Z,99.90
2023-03-21T01:28:42.368Z,99.90
2023-03-21T01:31:09.863Z,99.90
2023-03-21T01:33:36.778Z,99.90
2023-03-21T01:36:12.633Z,99.90
2023-03-21T01:38:41.769Z,99.90
2023-03-21T01:41:43.005Z,99.90
2023-03-21T01:44:26.458Z,99.90
2023-03-21T01:47:10.309Z,99.90
2023-03-21T01:49:49.732Z,99.90
2023-03-21T01:52:35.841Z,99.90
2023-03-21T01:55:07.748Z,99.90
2023-03-21T01:58:02.032Z,99.90
2023-03-21T02:00:32.154Z,99.90
2023-03-21T02:03:26.247Z,99.90
2023-03-21T02:06:11.670Z,99.90
2023-03-21T02:08:41.886Z,99.90
2023-03-21T02:11:13.005Z,99.90
2023-03-21T02:13:43.334Z,99.90
2023-03-21T02:16:38.601Z,99.90
2023-03-21T02:19:25.973Z,99.90
2023-03-21T02:22:22.494Z,99.90
2023-03-21T02:25:08.209Z,99.90
2023-03-21T02:27:44.431Z,99.90
2023-03-21T02:30:26.560Z,99.90
2023-03-21T02:33:08.048Z,99.90
2023-03-21T02:36:20.163Z,99.90
2023-03-21T02:39:12.179Z,99.90
2023-03-21T02:41:49.301Z,99.90
2023-03-21T02:44:30.065Z,99.90
2023-03-21T02:47:05.993Z,99.90
2023-03-21T02:49:43.277Z,99.90
2023-03-21T02:52:28.281Z,99.90
2023-03-21T02:55:06.268Z,99.90
2023-03-21T02:57:44.084Z,99.90
2023-03-21T03:00:17.848Z,99.90
2023-03-21T03:02:47.515Z,99.90
2023-03-21T03:05:21.836Z,99.90
2023-03-21T03:08:12.602Z,99.90
2023-03-21T03:11:01.088Z,99.90
2023-03-21T03:14:53.090Z,99.90
2023-03-21T03:17:18.725Z,99.90
2023-03-21T03:20:16.414Z,99.90
2023-03-21T03:22:55.898Z,99.90
2023-03-21T03:25:42.047Z,99.90
2023-03-21T03:28:14.603Z,99.90
2023-03-21T03:30:48.692Z,99.90
2023-03-21T03:33:24.091Z,99.90
2023-03-21T03:36:04.597Z,99.90
2023-03-21T03:38:34.056Z,99.90
2023-03-21T03:41:14.729Z,99.90
2023-03-21T03:43:52.254Z,99.90
2023-03-21T03:46:35.160Z,99.90
2023-03-21T03:49:09.441Z,99.90
2023-03-21T03:51:46.454Z,99.90
2023-03-21T03:54:46.761Z,99.90
2023-03-21T03:57:14.009Z,99.90
2023-03-21T03:59:42.370Z,99.90
2023-03-21T04:02:24.967Z,99.90
2023-03-21T04:04:53.392Z,99.90
2023-03-21T04:07:22.390Z,99.90
2023-03-21T04:09:51.950Z,99.90
2023-03-21T04:12:20.543Z,99.90
2023-03-21T04:15:25.972Z,99.90
2023-03-21T04:18:00.014Z,99.90
2023-03-21T04:20:36.605Z,99.90
2023-03-21T04:23:10.339Z,99.90
2023-03-21T04:25:44.562Z,99.90
2023-03-21T04:28:14.936Z,99.90
2023-03-21T04:31:02.343Z,99.90
2023-03-21T04:33:39.849Z,99.90
2023-03-21T04:36:09.497Z,99.90
2023-03-21T04:38:37.218Z,99.90
2023-03-21T04:41:05.119Z,99.90
2023-03-21T04:43:32.160Z,99.90
2023-03-21T04:45:59.099Z,99.90
2023-03-21T04:48:26.207Z,99.90
2023-03-21T04:50:53.250Z,99.90
2023-03-21T04:53:20.293Z,99.90
2023-03-21T04:55:47.931Z,99.90
2023-03-21T04:58:16.177Z,99.90
2023-03-21T05:00:45.640Z,99.90
2023-03-21T05:03:19.784Z,99.90
2023-03-21T05:05:48.310Z,99.90
2023-03-21T05:08:15.625Z,99.90
2023-03-21T05:10:43.115Z,99.90
2023-03-21T05:13:10.471Z,99.90
2023-03-21T05:15:37.505Z,99.90
2023-03-21T05:18:12.343Z,99.90
2023-03-21T05:20:57.020Z,99.90
2023-03-21T05:23:24.296Z,99.90
2023-03-21T05:25:51.256Z,99.90
2023-03-21T05:28:31.548Z,99.90
2023-03-21T05:31:00.078Z,99.90
2023-03-21T05:33:26.921Z,99.90
2023-03-21T05:35:53.792Z,99.90
2023-03-21T05:38:20.662Z,99.90
2023-03-21T05:40:51.148Z,99.90
2023-03-21T05:43:18.502Z,99.90
2023-03-21T05:45:48.471Z,99.90
2023-03-21T05:48:16.976Z,99.90
2023-03-21T05:51:02.441Z,99.90
2023-03-21T05:53:29.412Z,99.90
2023-03-21T05:55:56.798Z,99.90
2023-03-21T05:58:42.249Z,99.90
2023-03-21T06:01:09.265Z,99.90
2023-03-21T06:03:39.450Z,99.90
2023-03-21T06:06:16.104Z,99.90
2023-03-21T06:08:51.854Z,99.90
2023-03-21T06:11:27.911Z,99.90
2023-03-21T06:14:16.667Z,99.90
2023-03-21T06:16:45.334Z,99.90
2023-03-21T06:19:12.296Z,99.90
2023-03-21T06:21:54.430Z,99.90
2023-03-21T06:24:21.765Z,99.90
2023-03-21T06:26:49.104Z,99.90
2023-03-21T06:29:16.171Z,99.90
2023-03-21T06:31:47.823Z,99.90
2023-03-21T06:34:15.453Z,99.90
2023-03-21T06:36:44.684Z,99.90
2023-03-21T06:39:13.606Z,99.90
2023-03-21T06:41:41.145Z,99.90
2023-03-21T06:44:08.062Z,99.90
2023-03-21T06:46:44.034Z,99.90
2023-03-21T06:49:12.980Z,99.90
2023-03-21T06:51:39.839Z,99.90
2023-03-21T06:54:13.544Z,99.90
2023-03-21T06:56:56.937Z,99.90
2023-03-21T06:59:28.533Z,99.90
2023-03-21T07:02:01.693Z,99.90
2023-03-21T07:04:29.928Z,99.90
2023-03-21T07:06:58.094Z,99.90
2023-03-21T07:09:28.232Z,99.90
2023-03-21T07:11:58.739Z,99.90
2023-03-21T07:14:35.276Z,99.90
2023-03-21T07:17:02.285Z,99.90
2023-03-21T07:19:29.844Z,99.90
2023-03-21T07:21:56.692Z,99.90
2023-03-21T07:24:23.553Z,99.90
2023-03-21T07:26:50.561Z,99.90
2023-03-21T07:29:21.432Z,99.90
2023-03-21T07:31:48.415Z,99.90
2023-03-21T07:34:16.942Z,99.90
2023-03-21T07:36:44.123Z,99.90
2023-03-21T07:39:11.025Z,99.90
2023-03-21T07:41:38.640Z,99.90
2023-03-21T07:44:24.369Z,99.90
2023-03-21T07:47:01.740Z,99.90
2023-03-21T07:49:28.707Z,99.90
2023-03-21T07:51:55.551Z,99.90
2023-03-21T07:54:23.168Z,99.90
2023-03-21T07:56:50.428Z,99.90
2023-03-21T07:59:17.236Z,99.90
2023-03-21T08:01:44.056Z,99.90
2023-03-21T08:04:11.439Z,99.90
2023-03-21T08:06:38.288Z,99.90
2023-03-21T08:09:05.521Z,99.90
2023-03-21T08:11:32.548Z,99.90
2023-03-21T08:14:00.087Z,99.90
2023-03-21T08:16:27.372Z,99.90
2023-03-21T08:18:54.200Z,99.90
2023-03-21T08:21:21.107Z,99.90
2023-03-21T08:23:47.882Z,99.90
2023-03-21T08:26:18.410Z,99.90
2023-03-21T08:28:45.727Z,99.90
2023-03-21T08:31:12.890Z,99.90
2023-03-21T08:33:39.771Z,99.90
2023-03-21T08:36:07.277Z,99.90
2023-03-21T08:38:34.668Z,99.90
2023-03-21T08:41:01.542Z,99.90
2023-03-21T08:43:28.707Z,99.90
2023-03-21T08:45:56.244Z,99.90
2023-03-21T08:48:23.158Z,99.90
2023-03-21T08:50:50.337Z,99.90
2023-03-21T08:53:17.148Z,99.90
2023-03-21T08:55:44.689Z,99.90
2023-03-21T08:58:11.534Z,99.90
2023-03-21T09:00:38.412Z,99.90
2023-03-21T09:03:05.345Z,99.90
2023-03-21T09:05:32.217Z,99.90
2023-03-21T09:08:01.546Z,99.90
2023-03-21T09:10:28.385Z,99.90
2023-03-21T09:12:55.596Z,99.90
2023-03-21T09:15:24.834Z,99.90
2023-03-21T09:17:54.402Z,99.90
2023-03-21T09:20:26.156Z,99.90
2023-03-21T09:22:53.393Z,99.90
2023-03-21T09:25:21.478Z,99.90
2023-03-21T09:27:48.486Z,99.90
2023-03-21T09:30:16.610Z,99.90
2023-03-21T09:32:48.827Z,99.90
2023-03-21T09:35:19.254Z,99.90
2023-03-21T09:37:48.242Z,99.90
2023-03-21T09:40:59.551Z,99.90
2023-03-21T09:43:31.081Z,98.40
2023-03-21T09:46:03.933Z,95.60
2023-03-21T09:48:53.991Z,93.50
2023-03-21T09:51:23.817Z,92.30
2023-03-21T09:53:50.767Z,88.40
2023-03-21T09:56:17.681Z,84.70
2023-03-21T09:58:46.954Z,83.60
2023-03-21T10:01:28.349Z,82.00
2023-03-21T10:03:56.691Z,79.10
2023-03-21T10:06:29.421Z,76.70
2023-03-21T10:09:01.844Z,77.00
2023-03-21T10:11:30.994Z,75.50
2023-03-21T10:14:07.416Z,74.30
2023-03-21T10:16:44.931Z,72.80
2023-03-21T10:19:13.386Z,72.30
2023-03-21T10:22:03.491Z,70.00
2023-03-21T10:24:32.877Z,69.00
2023-03-21T10:26:59.705Z,65.10
2023-03-21T10:29:28.668Z,64.40
2023-03-21T10:31:56.007Z,64.50
2023-03-21T10:34:33.368Z,64.70
2023-03-21T10:37:01.596Z,64.10
2023-03-21T10:39:34.103Z,65.40
2023-03-21T10:42:01.147Z,66.10
2023-03-21T10:44:32.686Z,62.40
2023-03-21T10:47:05.016Z,63.50
2023-03-21T10:49:40.292Z,62.70
2023-03-21T10:52:17.390Z,62.00
2023-03-21T10:54:44.241Z,60.90
2023-03-21T10:57:17.186Z,61.10
2023-03-21T10:59:50.810Z,62.00
2023-03-21T11:02:25.246Z,61.00
2023-03-21T11:04:54.010Z,61.50
2023-03-21T11:07:20.973Z,61.70
2023-03-21T11:09:54.890Z,61.10
2023-03-21T11:12:37.248Z,61.60
2023-03-21T11:15:35.451Z,61.40
2023-03-21T11:18:17.806Z,61.00
2023-03-21T11:20:49.818Z,61.00
2023-03-21T11:23:17.028Z,60.60
2023-03-21T11:25:45.119Z,59.60
2023-03-21T11:28:23.076Z,59.30
2023-03-21T11:31:01.163Z,59.50
2023-03-21T11:33:31.995Z,58.10
2023-03-21T11:36:11.865Z,58.90
2023-03-21T11:38:39.575Z,58.30
2023-03-21T11:41:07.623Z,58.60
2023-03-21T11:43:38.710Z,58.00
2023-03-21T11:46:10.140Z,56.40
2023-03-21T11:48:42.343Z,56.60
2023-03-21T11:51:24.672Z,56.60
2023-03-21T11:54:10.744Z,57.20
2023-03-21T11:56:51.864Z,56.70
2023-03-21T11:59:43.324Z,55.90
2023-03-21T12:02:18.179Z,55.40
2023-03-21T12:05:08.364Z,55.80
2023-03-21T12:07:41.565Z,56.50
2023-03-21T12:11:02.796Z,55.30
2023-03-21T12:13:36.019Z,55.40
2023-03-21T12:16:24.903Z,55.40
2023-03-21T12:19:10.923Z,55.00
2023-03-21T12:22:24.001Z,54.60
2023-03-21T12:24:51.761Z,54.70
2023-03-21T12:27:38.296Z,54.50
2023-03-21T12:30:11.315Z,54.90
2023-03-21T12:33:06.843Z,54.90
2023-03-21T12:35:52.265Z,55.00
2023-03-21T12:38:23.972Z,54.60
2023-03-21T12:41:18.834Z,54.90
2023-03-21T12:43:55.411Z,53.90
2023-03-21T12:46:31.368Z,54.40
2023-03-21T12:49:15.295Z,54.10
2023-03-21T12:51:49.616Z,54.90
2023-03-21T12:54:32.240Z,55.20
2023-03-21T12:57:11.712Z,55.10
2023-03-21T12:59:41.554Z,55.30
2023-03-21T13:02:36.644Z,55.50
2023-03-21T13:05:04.592Z,56.50
2023-03-21T13:07:37.300Z,56.00
2023-03-21T13:10:07.632Z,54.80
2023-03-21T13:13:00.699Z,54.80
2023-03-21T13:15:33.894Z,55.00
2023-03-21T13:18:35.744Z,54.80
2023-03-21T13:21:06.008Z,54.50
2023-03-21T13:23:37.418Z,54.90
2023-03-21T13:26:04.524Z,55.10
2023-03-21T13:28:34.203Z,54.60
2023-03-21T13:31:19.016Z,54.60
2023-03-21T13:33:48.176Z,54.30
2023-03-21T13:36:22.669Z,54.80
2023-03-21T13:38:51.110Z,54.20
2023-03-21T13:41:31.262Z,56.00
2023-03-21T13:44:04.271Z,54.80
2023-03-21T13:46:43.337Z,55.50
2023-03-21T13:49:36.074Z,54.80
2023-03-21T13:52:27.301Z,54.10
2023-03-21T13:54:56.083Z,54.10
2023-03-21T13:57:32.130Z,55.20
2023-03-21T14:00:35.976Z,54.50
2023-03-21T14:03:10.179Z,54.80
2023-03-21T14:05:38.749Z,55.10
2023-03-21T14:08:15.725Z,56.00
2023-03-21T14:10:51.968Z,55.00
2023-03-21T14:13:23.112Z,54.90
2023-03-21T14:15:59.878Z,55.40
2023-03-21T14:18:47.834Z,55.10
2023-03-21T14:21:24.481Z,55.20
2023-03-21T14:23:57.844Z,55.30
2023-03-21T14:26:26.352Z,55.20
2023-03-21T14:28:53.312Z,55.30
2023-03-21T14:31:20.352Z,56.80
2023-03-21T14:33:53.276Z,55.90
2023-03-21T14:36:28.479Z,55.30
2023-03-21T14:39:07.385Z,54.90
2023-03-21T14:41:34.892Z,55.20
2023-03-21T14:44:28.040Z,55.80
2023-03-21T14:47:06.590Z,56.20
2023-03-21T14:49:37.169Z,56.30
2023-03-21T14:52:10.341Z,56.80
2023-03-21T14:54:40.236Z,56.30
2023-03-21T14:57:12.137Z,56.40
2023-03-21T14:59:39.500Z,56.50
2023-03-21T15:02:19.002Z,57.10
2023-03-21T15:04:47.348Z,56.40
2023-03-21T15:07:27.898Z,57.10
2023-03-21T15:09:56.332Z,56.10
2023-03-21T15:12:23.326Z,56.60
2023-03-21T15:14:50.228Z,56.80
2023-03-21T15:17:17.051Z,55.50
2023-03-21T15:19:43.953Z,55.80
2023-03-21T15:22:13.811Z,56.00
2023-03-21T15:24:42.802Z,56.30
2023-03-21T15:27:17.429Z,55.70
2023-03-21T15:29:44.787Z,56.00
2023-03-21T15:32:17.475Z,56.50
2023-03-21T15:34:44.439Z,56.10
2023-03-21T15:37:17.207Z,56.50
2023-03-21T15:39:44.485Z,56.60
2023-03-21T15:42:32.851Z,56.60
2023-03-21T15:45:02.098Z,57.00
2023-03-21T15:47:47.817Z,58.10
2023-03-21T15:50:35.582Z,57.50
2023-03-21T15:53:07.803Z,57.50
2023-03-21T15:55:48.186Z,57.60
2023-03-21T15:58:18.128Z,57.80
2023-03-21T16:00:54.981Z,59.00
2023-03-21T16:03:28.927Z,58.60
2023-03-21T16:06:14.549Z,58.50
2023-03-21T16:08:52.119Z,59.00
2023-03-21T16:11:28.043Z,59.70
2023-03-21T16:13:55.887Z,59.60
2023-03-21T16:16:24.732Z,59.70
2023-03-21T16:18:51.935Z,60.60
2023-03-21T16:21:20.518Z,60.20
2023-03-21T16:23:47.654Z,60.60
2023-03-21T16:26:16.662Z,61.00
2023-03-21T16:28:44.394Z,62.10
2023-03-21T16:31:16.510Z,62.90
2023-03-21T16:33:44.128Z,61.50
2023-03-21T16:36:18.659Z,62.20
2023-03-21T16:38:49.681Z,61.90
2023-03-21T16:41:17.045Z,62.00
2023-03-21T16:43:44.024Z,64.60
2023-03-21T16:46:18.998Z,63.40
2023-03-21T16:48:47.775Z,64.50
2023-03-21T16:51:19.436Z,64.90
2023-03-21T16:53:46.403Z,64.30
2023-03-21T16:56:15.152Z,64.60
2023-03-21T16:58:41.942Z,63.90
2023-03-21T17:01:16.049Z,64.50
2023-03-21T17:03:43.154Z,66.50
2023-03-21T17:06:14.600Z,67.40
2023-03-21T17:08:41.416Z,69.30
2023-03-21T17:11:12.285Z,70.40
2023-03-21T17:13:39.072Z,71.40
2023-03-21T17:16:06.647Z,71.30
2023-03-21T17:18:33.485Z,72.90
2023-03-21T17:21:00.683Z,74.30
2023-03-21T17:23:27.588Z,75.10
2023-03-21T17:25:55.494Z,76.00
2023-03-21T17:28:22.254Z,77.60
2023-03-21T17:30:49.154Z,79.40
2023-03-21T17:33:16.040Z,78.40
2023-03-21T17:35:42.894Z,79.00
2023-03-21T17:38:14.241Z,79.90
2023-03-21T17:40:41.410Z,77.30
2023-03-21T17:43:15.011Z,78.40
2023-03-21T17:45:42.541Z,79.50
2023-03-21T17:48:09.840Z,82.70
2023-03-21T17:50:39.297Z,82.10
2023-03-21T17:53:06.888Z,82.00
2023-03-21T17:55:34.297Z,84.60
2023-03-21T17:58:02.180Z,86.80
2023-03-21T18:00:30.624Z,86.60
2023-03-21T18:02:57.551Z,88.10
2023-03-21T18:05:27.646Z,90.20
2023-03-21T18:08:10.278Z,90.50
2023-03-21T18:10:39.158Z,91.00
2023-03-21T18:13:07.246Z,91.90
2023-03-21T18:15:35.976Z,93.20
2023-03-21T18:18:04.788Z,93.60
2023-03-21T18:23:19.241Z,95.70
2023-03-21T18:25:46.173Z,96.60
2023-03-21T18:28:13.751Z,98.00
2023-03-21T18:31:07.058Z,99.70
2023-03-21T18:33:28.511Z,99.90
2023-03-21T18:35:59.667Z,99.90
2023-03-21T18:38:27.854Z,99.90
2023-03-21T18:40:55.328Z,99.90
2023-03-21T18:46:09.298Z,99.90
2023-03-21T18:48:36.561Z,99.90
2023-03-21T18:51:03.899Z,99.90
2023-03-21T18:53:30.799Z,99.90
2023-03-21T18:55:58.005Z,99.90
2023-03-21T18:58:25.336Z,99.90
2023-03-21T19:00:53.695Z,99.90
2023-03-21T19:03:35.109Z,99.90
2023-03-21T19:06:04.065Z,99.90
2023-03-21T19:08:31.336Z,99.90
2023-03-21T19:11:00.256Z,99.90
2023-03-21T19:13:28.474Z,99.90
2023-03-21T19:15:56.222Z,99.90
2023-03-21T19:18:41.606Z,99.90
2023-03-21T19:21:10.451Z,99.90
2023-03-21T19:24:15.160Z,99.90
2023-03-21T19:26:25.262Z,99.90
2023-03-21T19:28:52.318Z,99.90
2023-03-21T19:31:20.607Z,99.90
2023-03-21T19:33:47.974Z,99.90
2023-03-21T19:36:21.853Z,99.90
2023-03-21T19:38:49.612Z,99.90
2023-03-21T19:41:16.545Z,99.90
2023-03-21T19:43:53.109Z,99.90
2023-03-21T19:46:24.664Z,99.90
2023-03-21T19:48:56.256Z,99.90
2023-03-21T19:51:28.728Z,99.90
2023-03-21T19:53:56.822Z,99.90
2023-03-21T19:56:27.132Z,99.90
2023-03-21T19:58:55.362Z,99.90
2023-03-21T20:01:22.942Z,99.90
2023-03-21T20:03:49.968Z,99.90
2023-03-21T20:06:16.808Z,99.90
2023-03-21T20:09:13.703Z,99.90
2023-03-21T20:11:30.910Z,99.90
2023-03-21T20:13:59.539Z,99.90
2023-03-21T20:16:33.721Z,99.90
2023-03-21T20:19:01.268Z,99.90
2023-03-21T20:21:34.856Z,99.90
2023-03-21T20:24:05.121Z,99.90
2023-03-21T20:26:33.026Z,99.90
2023-03-21T20:29:33.936Z,99.90
2023-03-21T20:31:46.695Z,99.90
2023-03-21T20:34:13.611Z,99.90
2023-03-21T20:36:42.766Z,99.90
2023-03-21T20:39:09.959Z,99.90
2023-03-21T20:41:36.903Z,99.90
2023-03-21T20:46:50.776Z,99.90
2023-03-21T20:49:19.704Z,99.90
2023-03-21T20:52:47.850Z,99.90
2023-03-21T20:54:34.781Z,99.90
2023-03-21T20:57:02.570Z,99.90
2023-03-21T20:59:29.708Z,99.90
2023-03-21T21:01:57.445Z,99.90
2023-03-21T21:04:43.170Z,99.90
2023-03-21T21:07:15.906Z,99.90
2023-03-21T21:09:43.929Z,99.90
2023-03-21T21:12:11.600Z,99.90
2023-03-21T21:14:38.983Z,99.90
2023-03-21T21:17:23.160Z,99.90
2023-03-21T21:19:53.035Z,99.90
2023-03-21T21:22:19.902Z,99.90
2023-03-21T21:24:46.724Z,99.90
2023-03-21T21:27:13.883Z,99.90
2023-03-21T21:29:43.308Z,99.90
2023-03-21T21:32:11.293Z,99.90
2023-03-21T21:34:38.308Z,99.90
2023-03-21T21:37:05.312Z,99.90
2023-03-21T21:39:37.843Z,99.90
2023-03-21T21:42:05.213Z,99.90
2023-03-21T21:44:32.067Z,99.90
2023-03-21T21:46:59.075Z,99.90
2023-03-21T21:49:26.751Z,99.90
2023-03-21T21:51:53.645Z,99.90
2023-03-21T21:54:21.981Z,99.90
2023-03-21T21:56:48.824Z,99.90
2023-03-21T21:59:21.986Z,99.90
2023-03-21T22:01:51.363Z,99.90
2023-03-21T22:04:19.518Z,99.90
2023-03-21T22:06:47.666Z,99.90
2023-03-21T22:09:15.802Z,99.90
2023-03-21T22:11:42.805Z,99.90
2023-03-21T22:14:09.577Z,99.90
2023-03-21T22:16:36.457Z,99.90
2023-03-21T22:19:03.256Z,99.90
2023-03-21T22:21:30.061Z,99.90
2023-03-21T22:23:56.867Z,99.90
2023-03-21T22:26:23.752Z,99.90
2023-03-21T22:28:50.768Z,99.90
2023-03-21T22:31:17.931Z,99.90
2023-03-21T22:33:45.250Z,99.90
2023-03-21T22:36:12.139Z,99.90
2023-03-21T22:38:38.985Z,99.90
2023-03-21T22:41:06.530Z,99.90
2023-03-21T22:43:34.333Z,99.90
2023-03-21T22:46:04.744Z,99.90
2023-03-21T22:48:31.760Z,99.90
2023-03-21T22:50:58.938Z,99.90
2023-03-21T22:53:28.937Z,99.90
2023-03-21T22:55:55.999Z,99.90
2023-03-21T22:58:22.879Z,99.90
2023-03-21T23:00:49.735Z,99.90
2023-03-21T23:03:17.061Z,99.90
2023-03-21T23:05:44.238Z,99.90
2023-03-21T23:08:11.255Z,99.90
2023-03-21T23:10:39.349Z,99.90
2023-03-21T23:13:06.454Z,99.90
2023-03-21T23:15:33.289Z,99.90
2023-03-21T23:18:00.125Z,99.90
2023-03-21T23:20:26.997Z,99.90
2023-03-21T23:22:53.814Z,99.90
2023-03-21T23:25:20.982Z,99.90
2023-03-21T23:27:47.981Z,99.90
2023-03-21T23:30:14.861Z,99.90
2023-03-21T23:32:41.823Z,99.90
2023-03-21T23:35:09.472Z,99.90
2023-03-21T23:37:36.442Z,99.90
2023-03-21T23:40:06.207Z,99.90
2023-03-21T23:42:34.258Z,99.90
2023-03-21T23:45:01.276Z,99.90
2023-03-21T23:47:28.208Z,99.90
2023-03-21T23:49:55.052Z,99.90
2023-03-21T23:52:21.899Z,99.90
2023-03-21T23:54:48.742Z,99.90
2023-03-21T23:57:16.812Z,99.90
2023-03-21T23:59:43.948Z,99.90
