createdAt,value
2023-02-16T00:00:45.606Z,113.00
2023-02-16T00:03:22.475Z,108.90
2023-02-16T00:05:51.006Z,115.68
2023-02-16T00:08:17.927Z,113.13
2023-02-16T00:11:05.128Z,107.03
2023-02-16T00:13:44.373Z,111.03
2023-02-16T00:16:18.126Z,113.95
2023-02-16T00:18:45.798Z,111.00
2023-02-16T00:21:13.532Z,118.85
2023-02-16T00:23:40.758Z,118.85
2023-02-16T00:26:19.485Z,114.93
2023-02-16T00:28:48.715Z,112.75
2023-02-16T00:31:22.691Z,113.47
2023-02-16T00:33:50.433Z,118.47
2023-02-16T00:36:17.362Z,114.03
2023-02-16T00:38:44.609Z,110.97
2023-02-16T00:41:38.082Z,112.82
2023-02-16T00:46:46.303Z,112.70
2023-02-16T00:49:18.995Z,115.60
2023-02-16T00:51:46.518Z,111.82
2023-02-16T00:54:13.723Z,119.35
2023-02-16T00:56:42.713Z,114.72
2023-02-16T00:59:19.531Z,127.28
2023-02-16T01:01:46.760Z,112.97
2023-02-16T01:04:22.987Z,120.53
2023-02-16T01:07:08.650Z,128.40
2023-02-16T01:09:54.081Z,124.05
2023-02-16T01:12:22.468Z,129.57
2023-02-16T01:14:54.819Z,120.35
2023-02-16T01:17:23.971Z,127.80
2023-02-16T01:19:50.901Z,118.22
2023-02-16T01:22:18.105Z,118.32
2023-02-16T01:24:45.052Z,126.45
2023-02-16T01:27:13.799Z,126.53
2023-02-16T01:29:40.726Z,131.63
2023-02-16T01:32:07.754Z,122.03
2023-02-16T01:34:34.683Z,123.10
2023-02-16T01:37:01.513Z,124.72
2023-02-16T01:53:45.395Z,134.77
2023-02-16T01:56:45.010Z,122.03
2023-02-16T01:59:38.513Z,123.63
2023-02-16T02:05:17.026Z,120.97
2023-02-16T02:07:57.710Z,139.25
2023-02-16T02:10:45.316Z,130.05
2023-02-16T02:13:41.673Z,126.50
2023-02-16T02:16:10.505Z,137.05
2023-02-16T02:18:37.967Z,128.68
2023-02-16T02:22:26.999Z,135.75
2023-02-16T02:25:27.799Z,142.70
2023-02-16T02:28:10.487Z,125.65
2023-02-16T02:31:10.899Z,135.60
2023-02-16T02:33:40.868Z,137.95
2023-02-16T02:36:37.567Z,132.02
2023-02-16T02:39:46.517Z,134.98
2023-02-16T02:42:42.955Z,140.75
2023-02-16T02:45:29.432Z,149.77
2023-02-16T02:47:57.724Z,151.90
2023-02-16T02:51:05.416Z,142.82
2023-02-16T02:53:43.202Z,134.60
2023-02-16T02:56:32.991Z,137.88
2023-02-16T02:59:28.048Z,131.25
2023-02-16T03:02:01.054Z,142.98
2023-02-16T03:07:02.567Z,131.63
2023-02-16T03:09:29.756Z,133.00
2023-02-16T03:12:17.578Z,147.88
2023-02-16T03:14:56.921Z,136.82
2023-02-16T03:17:52.750Z,126.40
2023-02-16T03:20:39.402Z,142.32
2023-02-16T03:23:27.314Z,188.88
2023-02-16T03:26:13.787Z,180.10
2023-02-16T03:29:02.771Z,166.27
2023-02-16T03:31:38.580Z,175.43
2023-02-16T03:34:07.718Z,141.38
2023-02-16T03:36:39.987Z,164.73
2023-02-16T03:39:08.302Z,138.95
2023-02-16T03:41:42.580Z,152.45
2023-02-16T03:44:10.350Z,169.73
2023-02-16T03:46:37.997Z,141.43
2023-02-16T03:49:05.553Z,136.75
2023-02-16T03:51:32.798Z,154.27
2023-02-16T03:54:00.280Z,167.10
2023-02-16T03:56:27.555Z,147.52
2023-02-16T03:58:54.881Z,173.85
2023-02-16T04:01:22.319Z,145.30
2023-02-16T04:03:49.547Z,237.80
2023-02-16T04:06:16.963Z,164.50
2023-02-16T04:08:44.322Z,152.13
2023-02-16T04:11:30.209Z,182.55
2023-02-16T04:13:57.307Z,171.75
2023-02-16T04:16:24.550Z,190.77
2023-02-16T04:18:51.658Z,207.23
2023-02-16T04:21:18.897Z,166.63
2023-02-16T04:23:46.113Z,191.05
2023-02-16T04:26:13.324Z,150.43
2023-02-16T04:28:40.459Z,215.07
2023-02-16T04:31:07.917Z,189.43
2023-02-16T04:33:35.257Z,201.07
2023-02-16T04:36:02.528Z,178.85
2023-02-16T04:38:29.724Z,181.60
2023-02-16T04:40:56.735Z,168.18
2023-02-16T04:43:23.880Z,162.20
2023-02-16T04:45:51.178Z,161.95
2023-02-16T04:48:18.716Z,175.25
2023-02-16T04:50:45.859Z,154.90
2023-02-16T04:53:12.902Z,140.60
2023-02-16T04:55:40.049Z,172.73
2023-02-16T04:58:07.087Z,150.52
2023-02-16T05:00:36.496Z,187.07
2023-02-16T05:03:03.728Z,179.38
2023-02-16T05:05:31.629Z,150.18
2023-02-16T05:07:58.625Z,177.88
2023-02-16T05:10:28.689Z,167.38
2023-02-16T05:13:14.372Z,176.15
2023-02-16T05:15:41.539Z,173.10
2023-02-16T05:18:08.530Z,157.05
2023-02-16T05:20:53.759Z,155.50
2023-02-16T05:23:21.184Z,152.77
2023-02-16T05:25:49.040Z,173.07
2023-02-16T05:28:16.242Z,172.85
2023-02-16T05:30:43.521Z,167.07
2023-02-16T05:33:10.627Z,160.18
2023-02-16T05:35:37.606Z,246.65
2023-02-16T05:38:04.696Z,185.45
2023-02-16T05:40:31.917Z,170.38
2023-02-16T05:42:59.017Z,182.90
2023-02-16T05:45:26.169Z,171.48
2023-02-16T05:47:53.250Z,179.18
2023-02-16T05:50:20.714Z,173.00
2023-02-16T05:52:47.837Z,165.80
2023-02-16T05:55:15.225Z,165.95
2023-02-16T05:57:42.229Z,201.63
2023-02-16T06:00:10.205Z,166.07
2023-02-16T06:02:37.527Z,157.77
2023-02-16T06:05:04.720Z,170.55
2023-02-16T06:07:31.717Z,178.93
2023-02-16T06:09:58.755Z,184.15
2023-02-16T06:12:25.820Z,154.00
2023-02-16T06:14:52.887Z,175.82
2023-02-16T06:17:19.959Z,191.07
2023-02-16T06:19:47.012Z,224.40
2023-02-16T06:22:14.383Z,201.20
2023-02-16T06:24:41.389Z,168.23
2023-02-16T06:27:08.485Z,170.07
2023-02-16T06:44:22.690Z,216.13
2023-02-16T06:46:49.541Z,195.20
2023-02-16T06:49:19.853Z,185.15
2023-02-16T06:51:49.631Z,152.38
2023-02-16T06:54:17.323Z,160.55
2023-02-16T06:56:44.342Z,164.70
2023-02-16T06:59:12.854Z,165.52
2023-02-16T07:01:39.936Z,171.10
2023-02-16T07:04:06.942Z,162.50
2023-02-16T07:06:33.795Z,165.80
2023-02-16T07:09:00.960Z,166.80
2023-02-16T07:11:27.992Z,162.85
2023-02-16T07:13:55.019Z,156.18
2023-02-16T07:16:21.950Z,169.98
2023-02-16T07:18:48.961Z,159.45
2023-02-16T07:21:16.300Z,154.95
2023-02-16T07:23:43.441Z,150.88
2023-02-16T07:26:10.418Z,152.13
2023-02-16T07:28:37.358Z,153.35
2023-02-16T07:31:14.242Z,167.15
2023-02-16T07:33:41.312Z,138.07
2023-02-16T07:36:09.831Z,147.98
2023-02-16T07:38:37.600Z,147.57
2023-02-16T07:41:09.750Z,141.30
2023-02-16T07:43:42.703Z,137.35
2023-02-16T07:46:10.130Z,150.73
2023-02-16T07:48:37.015Z,156.68
2023-02-16T07:51:04.843Z,161.75
2023-02-16T07:53:31.876Z,158.13
2023-02-16T07:55:58.717Z,158.70
2023-02-16T07:58:28.553Z,145.73
2023-02-16T08:01:05.750Z,155.60
2023-02-16T08:03:32.861Z,147.52
2023-02-16T08:06:03.889Z,156.65
2023-02-16T08:08:32.046Z,191.23
2023-02-16T08:10:58.871Z,171.27
2023-02-16T08:13:25.938Z,196.48
2023-02-16T08:15:52.743Z,193.98
2023-02-16T08:18:19.573Z,154.98
2023-02-16T08:21:02.758Z,165.15
2023-02-16T08:23:31.507Z,184.57
2023-02-16T08:25:59.066Z,172.90
2023-02-16T08:28:28.754Z,176.80
2023-02-16T08:30:56.175Z,156.52
2023-02-16T08:33:23.101Z,162.90
2023-02-16T08:35:50.293Z,151.30
2023-02-16T08:38:17.285Z,152.30
2023-02-16T08:40:51.381Z,140.60
2023-02-16T08:43:20.838Z,156.57
2023-02-16T08:45:48.761Z,151.32
2023-02-16T08:48:16.721Z,142.93
2023-02-16T08:50:47.094Z,142.52
2023-02-16T08:53:15.370Z,151.05
2023-02-16T08:55:42.491Z,140.70
2023-02-16T08:58:09.335Z,147.20
2023-02-16T09:00:37.619Z,159.13
2023-02-16T09:03:06.905Z,146.68
2023-02-16T09:05:33.981Z,139.93
2023-02-16T09:08:00.885Z,149.27
2023-02-16T09:10:27.853Z,139.55
2023-02-16T09:12:55.635Z,132.10
2023-02-16T09:15:22.514Z,138.63
2023-02-16T09:17:49.387Z,133.80
2023-02-16T09:20:16.378Z,129.82
2023-02-16T09:22:49.554Z,123.95
2023-02-16T09:25:17.260Z,130.15
2023-02-16T09:27:44.106Z,124.63
2023-02-16T09:30:11.819Z,130.35
2023-02-16T09:32:38.830Z,129.13
2023-02-16T09:35:06.387Z,118.15
2023-02-16T09:37:33.397Z,120.60
2023-02-16T09:40:00.339Z,114.25
2023-02-16T09:42:52.324Z,110.38
2023-02-16T09:45:21.573Z,116.28
2023-02-16T09:47:52.052Z,109.35
2023-02-16T10:05:20.246Z,93.95
2023-02-16T10:08:00.652Z,93.15
2023-02-16T10:10:50.348Z,93.40
2023-02-16T10:13:43.997Z,93.88
2023-02-16T10:16:27.147Z,88.75
2023-02-16T10:21:29.451Z,90.03
2023-02-16T10:24:03.984Z,81.22
2023-02-16T10:26:47.996Z,83.90
2023-02-16T10:29:23.412Z,79.30
2023-02-16T10:32:21.038Z,77.20
2023-02-16T10:34:56.222Z,79.10
2023-02-16T10:37:49.352Z,84.82
2023-02-16T10:40:27.934Z,82.97
2023-02-16T10:43:22.877Z,85.15
2023-02-16T10:46:02.033Z,84.43
2023-02-16T10:48:29.550Z,78.45
2023-02-16T10:51:03.918Z,87.32
2023-02-16T10:53:40.937Z,81.25
2023-02-16T10:56:35.953Z,79.35
2023-02-16T10:59:18.700Z,80.97
2023-02-16T11:01:58.449Z,77.80
2023-02-16T11:04:41.502Z,82.88
2023-02-16T11:07:25.716Z,82.30
2023-02-16T11:09:56.139Z,85.47
2023-02-16T11:12:26.836Z,78.03
2023-02-16T11:15:06.220Z,80.03
2023-02-16T11:18:00.189Z,88.45
2023-02-16T11:20:34.717Z,81.97
2023-02-16T11:23:29.843Z,84.50
2023-02-16T11:26:12.139Z,84.65
2023-02-16T11:28:49.932Z,81.43
2023-02-16T11:31:38.124Z,86.72
2023-02-16T11:34:11.033Z,87.75
2023-02-16T11:36:47.121Z,78.65
2023-02-16T11:39:14.222Z,83.35
2023-02-16T11:42:09.569Z,85.90
2023-02-16T11:44:46.738Z,86.47
2023-02-16T11:47:38.586Z,89.43
2023-02-16T11:50:19.445Z,83.15
2023-02-16T11:52:57.464Z,83.05
2023-02-16T11:55:36.177Z,88.82
2023-02-16T11:58:27.939Z,86.57
2023-02-16T12:01:38.308Z,92.80
2023-02-16T12:04:56.898Z,86.13
2023-02-16T12:07:47.948Z,92.22
2023-02-16T12:10:39.198Z,89.38
2023-02-16T12:13:40.838Z,86.43
2023-02-16T12:16:33.493Z,95.60
2023-02-16T12:19:20.950Z,96.22
2023-02-16T12:21:59.264Z,89.93
2023-02-16T12:24:45.117Z,96.22
2023-02-16T12:27:51.078Z,89.55
2023-02-16T12:31:00.280Z,94.45
2023-02-16T12:34:07.248Z,87.20
2023-02-16T12:36:50.138Z,86.45
2023-02-16T12:40:04.071Z,88.78
2023-02-16T12:45:37.790Z,88.22
2023-02-16T12:48:48.447Z,95.72
2023-02-16T12:51:30.876Z,92.85
2023-02-16T12:54:25.285Z,95.45
2023-02-16T12:57:12.790Z,91.57
2023-02-16T12:59:59.589Z,91.57
2023-02-16T13:02:52.523Z,91.95
2023-02-16T13:05:34.791Z,90.47
2023-02-16T13:08:39.315Z,89.47
2023-02-16T13:11:28.612Z,92.32
2023-02-16T13:14:04.723Z,93.93
2023-02-16T13:17:03.261Z,89.07
2023-02-16T13:19:32.208Z,91.35
2023-02-16T13:22:23.280Z,91.18
2023-02-16T13:25:02.278Z,88.82
2023-02-16T13:28:23.541Z,93.00
2023-02-16T13:31:01.367Z,94.07
2023-02-16T13:33:37.848Z,91.20
2023-02-16T13:36:33.995Z,91.97
2023-02-16T13:39:35.930Z,95.18
2023-02-16T13:42:31.422Z,90.38
2023-02-16T13:45:11.896Z,90.28
2023-02-16T13:47:41.620Z,93.95
2023-02-16T13:50:23.214Z,98.82
2023-02-16T13:52:53.114Z,91.40
2023-02-16T13:55:39.134Z,95.38
2023-02-16T13:58:12.503Z,95.15
2023-02-16T14:00:48.158Z,97.35
2023-02-16T14:03:22.376Z,100.22
2023-02-16T14:05:53.764Z,99.25
2023-02-16T14:08:27.513Z,95.93
2023-02-16T14:10:55.253Z,97.65
2023-02-16T14:13:32.658Z,97.57
2023-02-16T14:16:29.847Z,93.32
2023-02-16T14:19:23.254Z,93.35
2023-02-16T14:21:50.822Z,94.75
2023-02-16T14:24:47.317Z,90.57
2023-02-16T14:27:14.554Z,97.18
2023-02-16T14:29:59.421Z,92.00
2023-02-16T14:32:32.310Z,88.65
2023-02-16T14:35:13.841Z,94.30
2023-02-16T14:37:55.114Z,88.60
2023-02-16T14:40:49.482Z,95.40
2023-02-16T14:43:25.633Z,91.25
2023-02-16T14:46:47.090Z,93.95
2023-02-16T14:49:42.069Z,89.60
2023-02-16T14:52:47.937Z,94.55
2023-02-16T14:55:46.495Z,87.00
2023-02-16T14:58:18.451Z,92.72
2023-02-16T15:01:12.148Z,86.90
2023-02-16T15:03:50.498Z,90.88
2023-02-16T15:06:47.830Z,87.38
2023-02-16T15:09:27.086Z,92.05
2023-02-16T15:12:18.277Z,88.05
2023-02-16T15:14:59.666Z,87.65
2023-02-16T15:17:39.237Z,90.90
2023-02-16T15:20:34.822Z,88.82
2023-02-16T15:23:16.847Z,90.05
2023-02-16T15:26:04.595Z,93.35
2023-02-16T15:28:39.807Z,96.85
2023-02-16T15:31:18.246Z,139.95
2023-02-16T15:34:07.430Z,148.82
2023-02-16T15:36:45.732Z,138.93
2023-02-16T15:39:45.187Z,121.80
2023-02-16T15:42:27.829Z,111.10
2023-02-16T15:44:55.184Z,105.63
2023-02-16T15:47:25.859Z,97.25
2023-02-16T15:49:54.693Z,95.25
2023-02-16T15:52:35.031Z,97.20
2023-02-16T15:55:06.918Z,96.13
2023-02-16T15:57:40.728Z,114.88
2023-02-16T16:00:23.476Z,112.97
2023-02-16T16:02:56.636Z,112.07
2023-02-16T16:05:36.236Z,98.22
2023-02-16T16:08:05.204Z,94.45
2023-02-16T16:10:42.202Z,92.60
2023-02-16T16:13:26.823Z,89.93
2023-02-16T16:16:01.744Z,91.13
2023-02-16T16:18:47.177Z,103.65
2023-02-16T16:21:34.261Z,125.47
2023-02-16T16:24:11.920Z,129.63
2023-02-16T16:26:55.665Z,152.18
2023-02-16T16:29:36.657Z,169.52
2023-02-16T16:32:07.006Z,154.25
2023-02-16T16:34:41.453Z,142.63
2023-02-16T16:37:29.726Z,140.32
2023-02-16T16:40:22.592Z,153.57
2023-02-16T16:43:16.394Z,137.02
2023-02-16T16:45:47.405Z,131.77
2023-02-16T16:48:31.765Z,111.95
2023-02-16T16:51:34.098Z,138.38
2023-02-16T16:54:13.128Z,120.25
2023-02-16T16:56:41.945Z,110.00
2023-02-16T16:59:09.286Z,104.85
2023-02-16T17:01:36.437Z,106.63
2023-02-16T17:04:04.569Z,108.70
2023-02-16T17:06:31.901Z,103.32
2023-02-16T17:08:58.878Z,101.20
2023-02-16T17:11:36.760Z,108.22
2023-02-16T17:14:20.920Z,100.10
2023-02-16T17:16:53.341Z,103.35
2023-02-16T17:19:22.707Z,108.57
2023-02-16T17:21:50.191Z,101.60
2023-02-16T17:24:17.637Z,116.65
2023-02-16T17:26:44.858Z,106.78
2023-02-16T17:29:11.924Z,108.25
2023-02-16T17:31:38.972Z,103.45
2023-02-16T17:34:06.311Z,103.45
2023-02-16T17:36:35.264Z,98.35
2023-02-16T17:39:02.852Z,98.40
2023-02-16T17:41:30.199Z,97.30
2023-02-16T17:43:57.408Z,100.15
2023-02-16T17:46:26.964Z,108.32
2023-02-16T17:48:57.562Z,113.82
2023-02-16T17:51:26.339Z,104.32
2023-02-16T17:53:53.949Z,107.72
2023-02-16T17:56:24.937Z,104.50
2023-02-16T17:58:52.433Z,101.00
2023-02-16T18:01:21.243Z,104.07
2023-02-16T18:03:48.519Z,116.65
2023-02-16T18:06:25.057Z,125.28
2023-02-16T18:08:53.348Z,105.35
2023-02-16T18:11:20.382Z,101.75
2023-02-16T18:13:47.596Z,106.25
2023-02-16T18:16:19.021Z,99.20
2023-02-16T18:18:46.237Z,95.13
2023-02-16T18:21:14.247Z,99.22
2023-02-16T18:23:42.394Z,107.95
2023-02-16T18:26:14.309Z,99.70
2023-02-16T18:28:41.329Z,97.95
2023-02-16T18:31:08.691Z,96.75
2023-02-16T18:33:35.951Z,101.40
2023-02-16T18:36:04.222Z,97.53
2023-02-16T18:38:32.008Z,93.93
2023-02-16T18:40:59.273Z,88.35
2023-02-16T18:43:26.629Z,90.78
2023-02-16T18:45:53.835Z,92.50
2023-02-16T18:48:21.750Z,92.60
2023-02-16T18:50:48.990Z,93.28
2023-02-16T18:53:16.148Z,92.90
2023-02-16T18:55:43.378Z,87.72
2023-02-16T18:58:14.305Z,84.32
2023-02-16T19:00:42.262Z,90.13
2023-02-16T19:17:26.774Z,91.15
2023-02-16T19:19:53.834Z,88.30
2023-02-16T19:22:20.782Z,95.72
2023-02-16T19:24:50.080Z,93.95
2023-02-16T19:27:18.251Z,90.00
2023-02-16T19:29:47.493Z,91.30
2023-02-16T19:32:14.641Z,92.18
2023-02-16T19:34:41.761Z,88.63
2023-02-16T19:37:08.889Z,89.40
2023-02-16T19:39:36.045Z,94.15
2023-02-16T19:42:02.999Z,91.50
2023-02-16T19:44:29.849Z,123.93
2023-02-16T19:46:57.194Z,172.00
2023-02-16T19:49:24.200Z,275.73
2023-02-16T19:51:51.425Z,151.02
2023-02-16T19:54:18.289Z,95.32
2023-02-16T19:56:45.355Z,90.30
2023-02-16T19:59:12.356Z,92.38
2023-02-16T20:01:39.357Z,90.47
2023-02-16T20:04:06.424Z,85.97
2023-02-16T20:06:41.638Z,87.25
2023-02-16T20:09:12.282Z,90.80
2023-02-16T20:11:40.214Z,85.43
2023-02-16T20:14:08.630Z,82.97
2023-02-16T20:16:35.825Z,85.97
2023-02-16T20:19:03.653Z,80.40
2023-02-16T20:21:30.962Z,80.70
2023-02-16T20:24:01.815Z,79.95
2023-02-16T20:26:36.720Z,78.35
2023-02-16T20:29:06.779Z,83.80
2023-02-16T20:31:40.055Z,78.18
2023-02-16T20:34:07.891Z,83.97
2023-02-16T20:36:37.334Z,83.68
2023-02-16T20:39:07.279Z,83.88
2023-02-16T20:41:34.502Z,80.05
2023-02-16T20:44:03.895Z,87.20
2023-02-16T20:46:30.998Z,87.88
2023-02-16T20:49:01.153Z,83.68
2023-02-16T20:51:28.090Z,77.78
2023-02-16T20:53:54.904Z,84.13
2023-02-16T20:56:24.865Z,84.22
2023-02-16T20:58:54.519Z,74.97
2023-02-16T21:01:29.129Z,83.95
2023-02-16T21:03:59.301Z,75.93
2023-02-16T21:06:28.457Z,75.95
2023-02-16T21:08:56.335Z,75.38
2023-02-16T21:11:24.079Z,72.20
2023-02-16T21:13:51.796Z,81.53
2023-02-16T21:16:19.149Z,76.68
2023-02-16T21:18:47.244Z,74.88
2023-02-16T21:21:15.813Z,82.07
2023-02-16T21:23:50.314Z,92.35
2023-02-16T21:26:20.819Z,79.45
2023-02-16T21:28:48.405Z,77.53
2023-02-16T21:31:20.937Z,80.38
2023-02-16T21:33:48.824Z,77.72
2023-02-16T21:36:20.811Z,80.35
2023-02-16T21:38:48.200Z,83.97
2023-02-16T21:41:24.480Z,78.82
2023-02-16T21:43:59.478Z,83.90
2023-02-16T21:46:29.588Z,83.28
2023-02-16T21:48:57.536Z,79.70
2023-02-16T21:51:30.442Z,87.15
2023-02-16T21:54:01.343Z,83.75
2023-02-16T21:56:39.551Z,80.13
2023-02-16T21:59:11.280Z,85.15
2023-02-16T22:01:53.500Z,85.68
2023-02-16T22:04:22.576Z,73.38
2023-02-16T22:06:51.230Z,81.15
2023-02-16T22:09:22.097Z,86.80
2023-02-16T22:11:50.502Z,89.28
2023-02-16T22:14:17.800Z,83.35
2023-02-16T22:16:47.191Z,86.45
2023-02-16T22:19:17.053Z,88.25
2023-02-16T22:21:47.356Z,92.93
2023-02-16T22:24:17.111Z,89.43
2023-02-16T22:26:44.982Z,86.95
2023-02-16T22:29:13.124Z,86.78
2023-02-16T22:31:45.138Z,84.10
2023-02-16T22:34:18.365Z,89.83
2023-02-16T22:36:45.909Z,85.70
2023-02-16T22:39:15.035Z,87.47
2023-02-16T22:41:42.793Z,78.25
2023-02-16T22:44:11.245Z,79.50
2023-02-16T22:46:38.277Z,81.22
2023-02-16T22:49:05.114Z,77.57
2023-02-16T22:51:32.586Z,77.95
2023-02-16T22:54:01.704Z,81.38
2023-02-16T22:56:30.124Z,76.22
2023-02-16T22:58:58.710Z,75.80
2023-02-16T23:01:29.256Z,83.70
2023-02-16T23:03:59.679Z,77.72
2023-02-16T23:06:36.467Z,80.45
2023-02-16T23:09:20.100Z,84.57
2023-02-16T23:11:48.898Z,83.97
2023-02-16T23:14:16.755Z,84.03
2023-02-16T23:16:46.418Z,79.32
2023-02-16T23:19:16.847Z,83.30
2023-02-16T23:21:44.104Z,86.47
2023-02-16T23:24:18.723Z,87.95
2023-02-16T23:26:46.315Z,86.22
2023-02-16T23:29:14.201Z,90.90
2023-02-16T23:31:43.853Z,88.15
2023-02-16T23:34:12.130Z,97.35
2023-02-16T23:36:41.552Z,93.57
2023-02-16T23:39:16.133Z,93.60
2023-02-16T23:41:43.100Z,94.35
2023-02-16T23:44:13.684Z,94.50
2023-02-16T23:46:40.649Z,96.72
2023-02-16T23:49:07.502Z,93.43
2023-02-16T23:51:34.308Z,96.55
2023-02-16T23:54:01.148Z,96.35
2023-02-16T23:56:29.464Z,91.00
2023-02-16T23:58:59.683Z,95.75
