createdAt,value
2018-11-29T00:02:11.683Z,-4.48
2018-11-29T00:04:41.301Z,-4.48
2018-11-29T00:07:10.900Z,-4.51
2018-11-29T00:09:40.692Z,-4.53
2018-11-29T00:12:10.281Z,-4.52
2018-11-29T00:14:39.897Z,-4.54
2018-11-29T00:17:09.533Z,-4.57
2018-11-29T00:19:39.201Z,-4.53
2018-11-29T00:22:08.932Z,-4.54
2018-11-29T00:24:38.545Z,-4.53
2018-11-29T00:27:08.229Z,-4.62
2018-11-29T00:29:37.936Z,-4.60
2018-11-29T00:32:07.556Z,-4.62
2018-11-29T00:34:37.183Z,-4.66
2018-11-29T00:37:07.402Z,-4.70
2018-11-29T00:39:36.754Z,-4.72
2018-11-29T00:42:06.464Z,-4.70
2018-11-29T00:44:36.057Z,-4.74
2018-11-29T00:47:08.864Z,-4.71
2018-11-29T00:49:38.421Z,-4.75
2018-11-29T00:52:08.094Z,-4.71
2018-11-29T00:54:37.681Z,-4.73
2018-11-29T00:57:07.615Z,-4.77
2018-11-29T00:59:37.299Z,-4.81
2018-11-29T01:02:07.018Z,-4.84
2018-11-29T01:04:36.572Z,-4.84
2018-11-29T01:07:06.375Z,-4.84
2018-11-29T01:09:36.003Z,-4.90
2018-11-29T01:12:06.213Z,-4.90
2018-11-29T01:14:35.821Z,-4.88
2018-11-29T01:17:05.469Z,-4.82
2018-11-29T01:19:35.102Z,-4.85
2018-11-29T01:22:04.842Z,-4.88
2018-11-29T01:24:34.493Z,-4.89
2018-11-29T01:27:04.200Z,-4.91
2018-11-29T01:29:33.797Z,-4.92
2018-11-29T01:32:03.354Z,-4.95
2018-11-29T01:34:33.038Z,-4.95
2018-11-29T01:37:02.655Z,-4.97
2018-11-29T01:39:32.193Z,-5.00
2018-11-29T01:42:02.092Z,-4.98
2018-11-29T01:44:31.695Z,-4.92
2018-11-29T01:47:01.296Z,-4.91
2018-11-29T01:49:30.816Z,-4.85
2018-11-29T01:52:00.434Z,-4.87
2018-11-29T01:54:29.976Z,-4.89
2018-11-29T01:56:59.545Z,-4.89
2018-11-29T01:59:29.195Z,-4.91
2018-11-29T02:01:58.875Z,-4.82
2018-11-29T02:04:29.595Z,-4.87
2018-11-29T02:06:59.119Z,-4.82
2018-11-29T02:09:28.656Z,-4.79
2018-11-29T02:11:58.294Z,-4.77
2018-11-29T02:14:27.931Z,-4.76
2018-11-29T02:16:57.503Z,-4.81
2018-11-29T02:19:27.135Z,-4.82
2018-11-29T02:21:56.852Z,-4.85
2018-11-29T02:24:26.395Z,-4.92
2018-11-29T02:26:56.062Z,-4.86
2018-11-29T02:29:25.601Z,-4.90
2018-11-29T02:31:55.203Z,-4.92
2018-11-29T02:34:25.435Z,-4.92
2018-11-29T02:36:55.003Z,-4.91
2018-11-29T02:39:24.560Z,-4.95
2018-11-29T02:41:54.212Z,-4.91
2018-11-29T02:44:23.811Z,-4.95
2018-11-29T02:46:53.508Z,-4.97
2018-11-29T02:49:23.231Z,-4.96
2018-11-29T02:51:53.104Z,-4.94
2018-11-29T02:54:22.675Z,-4.98
2018-11-29T02:56:52.802Z,-4.98
2018-11-29T02:59:22.382Z,-4.98
2018-11-29T03:01:51.952Z,-4.94
2018-11-29T03:04:21.573Z,-5.01
2018-11-29T03:06:51.133Z,-4.96
2018-11-29T03:09:20.789Z,-4.96
2018-11-29T03:11:50.404Z,-4.97
2018-11-29T03:14:19.984Z,-5.00
2018-11-29T03:16:49.702Z,-5.03
2018-11-29T03:19:19.338Z,-5.05
2018-11-29T03:21:48.902Z,-5.04
2018-11-29T03:24:18.448Z,-5.00
2018-11-29T03:26:48.131Z,-5.07
2018-11-29T03:29:17.743Z,-5.06
2018-11-29T03:31:47.305Z,-5.05
2018-11-29T03:34:16.943Z,-5.02
2018-11-29T03:36:46.496Z,-5.00
2018-11-29T03:39:16.160Z,-4.98
2018-11-29T03:41:45.792Z,-5.04
2018-11-29T03:44:15.358Z,-5.09
2018-11-29T03:46:44.919Z,-5.12
2018-11-29T03:49:14.483Z,-5.12
2018-11-29T03:51:44.099Z,-5.06
2018-11-29T03:54:13.724Z,-5.08
2018-11-29T03:56:43.399Z,-5.10
2018-11-29T03:59:12.973Z,-5.06
2018-11-29T04:01:42.540Z,-5.07
2018-11-29T04:04:12.220Z,-5.05
2018-11-29T04:06:41.818Z,-5.05
2018-11-29T04:09:11.965Z,-5.09
2018-11-29T04:11:41.648Z,-5.06
2018-11-29T04:14:11.256Z,-5.02
2018-11-29T04:16:40.843Z,-5.03
2018-11-29T04:19:10.483Z,-5.02
2018-11-29T04:21:40.056Z,-5.01
2018-11-29T04:24:09.646Z,-4.96
2018-11-29T04:26:39.374Z,-4.98
2018-11-29T04:29:08.991Z,-5.03
2018-11-29T04:31:38.566Z,-5.07
2018-11-29T04:34:08.272Z,-5.03
2018-11-29T04:36:37.842Z,-5.03
2018-11-29T04:39:08.864Z,-5.09
2018-11-29T04:41:38.424Z,-5.12
2018-11-29T04:44:07.985Z,-5.12
2018-11-29T04:46:44.673Z,-5.09
2018-11-29T04:49:14.473Z,-5.11
2018-11-29T04:51:44.140Z,-5.18
2018-11-29T04:54:13.792Z,-5.21
2018-11-29T04:56:43.391Z,-5.18
2018-11-29T04:59:13.018Z,-5.21
2018-11-29T05:01:42.671Z,-5.23
2018-11-29T05:04:12.325Z,-5.24
2018-11-29T05:06:41.856Z,-5.29
2018-11-29T05:09:11.582Z,-5.33
2018-11-29T05:11:41.293Z,-5.36
2018-11-29T05:14:13.964Z,-5.42
2018-11-29T05:16:43.680Z,-5.45
2018-11-29T05:19:13.339Z,-5.48
2018-11-29T05:21:43.053Z,-5.51
2018-11-29T05:24:12.698Z,-5.55
2018-11-29T05:26:42.294Z,-5.57
2018-11-29T05:29:12.011Z,-5.57
2018-11-29T05:31:41.562Z,-5.57
2018-11-29T05:34:11.329Z,-5.59
2018-11-29T05:36:40.891Z,-5.61
2018-11-29T05:39:13.601Z,-5.69
2018-11-29T05:41:43.321Z,-5.69
2018-11-29T05:44:13.415Z,-5.67
2018-11-29T05:46:43.132Z,-5.71
2018-11-29T05:49:12.763Z,-5.76
2018-11-29T05:51:42.365Z,-5.75
2018-11-29T05:54:12.061Z,-5.83
2018-11-29T05:56:41.671Z,-5.84
2018-11-29T05:59:11.315Z,-5.85
2018-11-29T06:01:43.332Z,-5.80
2018-11-29T06:04:13.203Z,-5.79
2018-11-29T06:10:20.862Z,-5.89
2018-11-29T06:12:50.569Z,-5.87
2018-11-29T06:15:20.175Z,-5.86
2018-11-29T06:17:49.992Z,-5.82
2018-11-29T06:20:20.632Z,-5.85
2018-11-29T06:22:50.321Z,-5.84
2018-11-29T06:25:19.964Z,-5.82
2018-11-29T06:27:49.632Z,-5.82
2018-11-29T06:30:22.083Z,-5.81
2018-11-29T06:32:52.923Z,-5.81
2018-11-29T06:35:22.544Z,-5.81
2018-11-29T06:37:52.152Z,-5.75
2018-11-29T06:40:21.858Z,-5.77
2018-11-29T06:42:51.573Z,-5.80
2018-11-29T06:45:22.292Z,-5.78
2018-11-29T06:47:53.089Z,-5.71
2018-11-29T06:50:22.913Z,-5.69
2018-11-29T06:52:53.378Z,-5.63
2018-11-29T06:55:24.627Z,-5.61
2018-11-29T06:57:54.898Z,-5.56
2018-11-29T07:00:29.267Z,-5.53
2018-11-29T07:02:58.905Z,-5.41
2018-11-29T07:05:28.669Z,-5.24
2018-11-29T07:07:58.429Z,-5.06
2018-11-29T07:10:32.014Z,-4.95
2018-11-29T07:13:02.384Z,-4.87
2018-11-29T07:15:32.141Z,-4.76
2018-11-29T07:18:02.456Z,-4.67
2018-11-29T07:20:32.064Z,-4.51
2018-11-29T07:23:01.944Z,-4.29
2018-11-29T07:25:31.861Z,-4.42
2018-11-29T07:28:02.092Z,-4.18
2018-11-29T07:30:31.790Z,-4.15
2018-11-29T07:33:01.693Z,-4.13
2018-11-29T07:35:31.316Z,-4.02
2018-11-29T07:38:01.144Z,-3.81
2018-11-29T07:40:30.830Z,-3.94
2018-11-29T07:43:00.459Z,-3.89
2018-11-29T07:45:30.233Z,-3.60
2018-11-29T07:48:00.248Z,-3.48
2018-11-29T07:50:30.091Z,-3.51
2018-11-29T07:53:00.187Z,-3.57
2018-11-29T07:55:29.988Z,-3.58
2018-11-29T07:58:01.387Z,-3.60
2018-11-29T08:00:30.975Z,-3.54
2018-11-29T08:03:01.039Z,-3.61
2018-11-29T08:05:30.741Z,-3.56
2018-11-29T08:08:00.702Z,-3.59
2018-11-29T08:10:31.033Z,-3.43
2018-11-29T08:13:00.615Z,-3.08
2018-11-29T08:15:30.326Z,-3.13
2018-11-29T08:17:59.971Z,-3.13
2018-11-29T08:20:29.547Z,-3.10
2018-11-29T08:22:59.235Z,-3.28
2018-11-29T08:25:28.805Z,-3.09
2018-11-29T08:27:58.452Z,-2.85
2018-11-29T08:30:28.048Z,-3.03
2018-11-29T08:32:57.772Z,-2.95
2018-11-29T08:35:27.883Z,-2.93
2018-11-29T08:37:57.480Z,-2.81
2018-11-29T08:40:27.183Z,-2.63
2018-11-29T08:42:56.771Z,-2.56
2018-11-29T08:45:26.400Z,-2.52
2018-11-29T08:47:56.007Z,-2.27
2018-11-29T08:50:25.724Z,-2.11
2018-11-29T08:52:55.422Z,-2.19
2018-11-29T08:55:25.027Z,-2.07
2018-11-29T08:57:54.654Z,-1.94
2018-11-29T09:00:25.245Z,-2.18
2018-11-29T09:02:54.888Z,-2.09
2018-11-29T09:05:25.635Z,-1.91
2018-11-29T09:07:55.318Z,-1.82
2018-11-29T09:10:31.334Z,-1.72
2018-11-29T09:12:54.931Z,-1.41
2018-11-29T09:15:24.641Z,-1.47
2018-11-29T09:17:54.352Z,-1.28
2018-11-29T09:20:25.495Z,-1.20
2018-11-29T09:22:55.201Z,-1.45
2018-11-29T09:25:24.800Z,-1.26
2018-11-29T09:27:54.384Z,-1.39
2018-11-29T09:30:24.849Z,-1.23
2018-11-29T09:32:55.355Z,-0.77
2018-11-29T09:35:25.071Z,-0.76
2018-11-29T09:37:57.636Z,-0.96
2018-11-29T09:40:28.180Z,-0.83
2018-11-29T09:42:57.779Z,-0.70
2018-11-29T09:45:27.426Z,-0.77
2018-11-29T09:47:57.599Z,-0.68
2018-11-29T09:50:27.815Z,-0.38
2018-11-29T09:52:57.522Z,-0.72
2018-11-29T09:55:27.066Z,-0.75
2018-11-29T09:57:56.617Z,-0.46
2018-11-29T10:00:28.993Z,-0.30
2018-11-29T10:03:11.622Z,-0.21
2018-11-29T10:05:46.594Z,-0.10
2018-11-29T10:08:17.949Z,0.14
2018-11-29T10:10:47.598Z,0.32
2018-11-29T10:13:17.214Z,-0.06
2018-11-29T10:15:46.931Z,0.26
2018-11-29T10:18:16.722Z,0.38
2018-11-29T10:20:46.439Z,0.69
2018-11-29T10:23:16.351Z,0.42
2018-11-29T10:25:45.943Z,0.48
2018-11-29T10:28:17.084Z,0.44
2018-11-29T10:30:58.981Z,0.80
2018-11-29T10:33:28.546Z,0.87
2018-11-29T10:36:04.190Z,1.07
2018-11-29T10:38:33.842Z,0.87
2018-11-29T10:41:03.453Z,0.83
2018-11-29T10:43:33.062Z,0.50
2018-11-29T10:46:05.612Z,0.66
2018-11-29T10:48:35.456Z,0.67
2018-11-29T10:51:05.463Z,0.60
2018-11-29T10:53:37.679Z,0.78
2018-11-29T10:56:04.850Z,0.69
2018-11-29T10:58:35.356Z,0.79
2018-11-29T11:01:09.313Z,1.22
2018-11-29T11:03:39.943Z,1.00
2018-11-29T11:06:09.546Z,0.82
2018-11-29T11:08:39.166Z,1.27
2018-11-29T11:11:09.078Z,1.22
2018-11-29T11:13:39.275Z,1.41
2018-11-29T11:16:09.926Z,1.54
2018-11-29T11:18:42.755Z,1.18
2018-11-29T11:21:12.341Z,1.09
2018-11-29T11:23:41.994Z,1.07
2018-11-29T11:26:11.533Z,1.21
2018-11-29T11:28:41.154Z,1.10
2018-11-29T11:31:10.723Z,1.18
2018-11-29T11:33:40.324Z,1.15
2018-11-29T11:36:13.045Z,1.16
2018-11-29T11:38:42.628Z,1.28
2018-11-29T11:41:12.285Z,1.33
2018-11-29T11:43:42.114Z,1.29
2018-11-29T11:46:11.818Z,1.58
2018-11-29T11:48:41.549Z,1.85
2018-11-29T11:51:11.263Z,1.79
2018-11-29T11:53:40.871Z,1.27
2018-11-29T11:56:13.437Z,1.40
2018-11-29T11:58:43.046Z,1.35
2018-11-29T12:01:12.640Z,1.29
2018-11-29T12:03:42.825Z,1.56
2018-11-29T12:06:12.468Z,1.74
2018-11-29T12:08:45.152Z,1.99
2018-11-29T12:11:14.790Z,1.69
2018-11-29T12:13:44.374Z,1.94
2018-11-29T12:16:14.144Z,1.80
2018-11-29T12:18:43.671Z,2.00
2018-11-29T12:21:13.253Z,2.23
2018-11-29T12:23:42.867Z,2.42
2018-11-29T12:26:12.474Z,2.18
2018-11-29T12:28:42.100Z,2.22
2018-11-29T12:31:11.674Z,2.22
2018-11-29T12:33:41.170Z,2.30
2018-11-29T12:36:10.786Z,1.98
2018-11-29T12:38:40.417Z,2.26
2018-11-29T12:41:10.129Z,2.33
2018-11-29T12:43:39.839Z,2.18
2018-11-29T12:46:09.542Z,2.39
2018-11-29T12:48:39.050Z,2.60
2018-11-29T12:51:08.620Z,2.53
2018-11-29T12:53:38.183Z,2.44
2018-11-29T12:56:08.980Z,2.68
2018-11-29T12:58:38.588Z,2.33
2018-11-29T13:01:08.181Z,2.60
2018-11-29T13:03:37.803Z,2.61
2018-11-29T13:06:08.002Z,2.75
2018-11-29T13:08:37.529Z,2.47
2018-11-29T13:11:10.678Z,2.36
2018-11-29T13:13:36.842Z,2.22
2018-11-29T13:16:06.789Z,2.33
2018-11-29T13:18:36.379Z,2.67
2018-11-29T13:21:05.966Z,2.33
2018-11-29T13:23:35.523Z,1.99
2018-11-29T13:26:05.179Z,2.27
2018-11-29T13:28:34.810Z,2.22
2018-11-29T13:31:04.396Z,2.47
2018-11-29T13:33:33.994Z,2.24
2018-11-29T13:36:03.632Z,2.02
2018-11-29T13:38:33.192Z,2.01
2018-11-29T13:41:03.063Z,1.74
2018-11-29T13:43:32.692Z,1.71
2018-11-29T13:46:02.268Z,1.66
2018-11-29T13:48:31.822Z,1.75
2018-11-29T13:51:01.502Z,1.54
2018-11-29T13:53:31.176Z,1.39
2018-11-29T13:56:00.783Z,1.36
2018-11-29T13:58:30.336Z,1.24
2018-11-29T14:00:59.962Z,1.29
2018-11-29T14:03:29.593Z,1.25
2018-11-29T14:05:59.172Z,1.27
2018-11-29T14:08:28.875Z,1.22
2018-11-29T14:10:58.538Z,1.16
2018-11-29T14:13:28.089Z,1.04
2018-11-29T14:15:57.776Z,0.92
2018-11-29T14:18:27.316Z,0.83
2018-11-29T14:20:57.012Z,0.69
2018-11-29T14:23:26.816Z,0.51
2018-11-29T14:25:56.423Z,0.44
2018-11-29T14:28:25.955Z,0.19
2018-11-29T14:30:55.536Z,0.10
2018-11-29T14:33:25.198Z,-0.06
2018-11-29T14:35:54.948Z,-0.17
2018-11-29T14:38:24.559Z,-0.26
2018-11-29T14:40:54.127Z,-0.33
2018-11-29T14:43:23.778Z,-0.40
2018-11-29T14:45:53.341Z,-0.47
2018-11-29T14:48:23.381Z,-0.52
2018-11-29T14:50:53.052Z,-0.54
2018-11-29T14:53:22.624Z,-0.57
2018-11-29T14:55:52.409Z,-0.62
2018-11-29T14:58:22.111Z,-0.57
2018-11-29T15:00:51.906Z,-0.71
2018-11-29T15:03:23.349Z,-0.79
2018-11-29T15:05:53.038Z,-0.83
2018-11-29T15:08:22.670Z,-0.91
2018-11-29T15:10:52.393Z,-0.88
2018-11-29T15:13:22.104Z,-0.89
2018-11-29T15:15:51.945Z,-0.97
2018-11-29T15:18:21.787Z,-0.99
2018-11-29T15:20:51.534Z,-1.05
2018-11-29T15:23:21.825Z,-1.04
2018-11-29T15:25:51.562Z,-1.09
2018-11-29T15:28:21.388Z,-1.13
2018-11-29T15:30:51.084Z,-1.10
2018-11-29T15:33:20.943Z,-1.21
2018-11-29T15:35:50.823Z,-1.24
2018-11-29T15:38:20.618Z,-1.28
2018-11-29T15:40:50.374Z,-1.33
2018-11-29T15:43:20.066Z,-1.30
2018-11-29T15:45:49.852Z,-1.37
2018-11-29T15:48:19.516Z,-1.40
2018-11-29T15:50:49.158Z,-1.37
2018-11-29T15:53:19.260Z,-1.41
2018-11-29T15:55:48.883Z,-1.55
2018-11-29T15:58:18.589Z,-1.59
2018-11-29T16:00:48.226Z,-1.62
2018-11-29T16:03:18.116Z,-1.63
2018-11-29T16:05:48.638Z,-1.76
2018-11-29T16:08:18.169Z,-1.77
2018-11-29T16:10:47.959Z,-1.76
2018-11-29T16:13:17.743Z,-1.82
2018-11-29T16:15:47.368Z,-1.79
2018-11-29T16:18:17.282Z,-1.83
2018-11-29T16:20:47.446Z,-1.86
2018-11-29T16:23:17.306Z,-1.89
2018-11-29T16:25:47.021Z,-1.91
2018-11-29T16:28:16.902Z,-1.97
2018-11-29T16:30:49.621Z,-1.89
2018-11-29T16:33:30.203Z,-1.98
2018-11-29T16:36:00.163Z,-2.00
2018-11-29T16:38:29.793Z,-2.06
2018-11-29T16:40:59.498Z,-2.01
2018-11-29T16:43:29.308Z,-2.02
2018-11-29T16:45:59.015Z,-2.04
2018-11-29T16:48:28.646Z,-2.06
2018-11-29T16:50:58.643Z,-2.05
2018-11-29T16:53:28.352Z,-2.17
2018-11-29T16:55:58.060Z,-2.16
2018-11-29T16:58:30.016Z,-2.09
2018-11-29T17:00:59.667Z,-2.17
2018-11-29T17:03:29.326Z,-2.14
2018-11-29T17:05:59.023Z,-2.16
2018-11-29T17:08:28.966Z,-2.19
2018-11-29T17:10:58.758Z,-2.15
2018-11-29T17:13:28.593Z,-2.20
2018-11-29T17:15:58.348Z,-2.26
2018-11-29T17:18:28.090Z,-2.28
2018-11-29T17:20:57.905Z,-2.31
2018-11-29T17:23:27.711Z,-2.29
2018-11-29T17:25:57.507Z,-2.21
2018-11-29T17:28:27.443Z,-2.38
2018-11-29T17:30:57.254Z,-2.45
2018-11-29T17:33:27.262Z,-2.42
2018-11-29T17:35:57.066Z,-2.38
2018-11-29T17:38:26.736Z,-2.48
2018-11-29T17:40:56.428Z,-2.50
2018-11-29T17:43:26.016Z,-2.50
2018-11-29T17:45:55.777Z,-2.52
2018-11-29T17:48:25.407Z,-2.59
2018-11-29T17:50:55.073Z,-2.59
2018-11-29T17:53:24.890Z,-2.64
2018-11-29T17:55:54.768Z,-2.63
2018-11-29T17:58:24.565Z,-2.70
2018-11-29T18:00:54.327Z,-2.64
2018-11-29T18:03:24.366Z,-2.66
2018-11-29T18:05:54.076Z,-2.67
2018-11-29T18:08:24.091Z,-2.71
2018-11-29T18:10:57.411Z,-2.76
2018-11-29T18:13:31.671Z,-2.78
2018-11-29T18:16:01.499Z,-2.84
2018-11-29T18:18:31.591Z,-2.77
2018-11-29T18:21:01.431Z,-2.81
2018-11-29T18:23:31.459Z,-2.80
2018-11-29T18:26:01.201Z,-2.79
2018-11-29T18:28:31.020Z,-2.85
2018-11-29T18:31:01.851Z,-2.82
2018-11-29T18:33:31.703Z,-2.83
2018-11-29T18:36:01.456Z,-2.87
2018-11-29T18:38:31.338Z,-2.81
2018-11-29T18:41:01.796Z,-2.85
2018-11-29T18:43:31.550Z,-2.81
2018-11-29T18:46:05.462Z,-2.89
2018-11-29T18:48:35.350Z,-2.90
2018-11-29T18:51:06.020Z,-2.93
2018-11-29T18:53:36.620Z,-3.00
2018-11-29T18:56:10.601Z,-2.94
2018-11-29T18:58:41.505Z,-2.90
2018-11-29T19:01:14.305Z,-2.96
2018-11-29T19:03:45.145Z,-2.90
2018-11-29T19:06:18.152Z,-2.96
2018-11-29T19:08:55.692Z,-2.93
2018-11-29T19:11:28.457Z,-3.01
2018-11-29T19:13:58.847Z,-2.92
2018-11-29T19:16:33.222Z,-2.88
2018-11-29T19:19:03.163Z,-2.99
2018-11-29T19:21:33.570Z,-3.05
2018-11-29T19:24:03.569Z,-3.04
2018-11-29T19:26:34.502Z,-2.94
2018-11-29T19:29:07.475Z,-2.95
2018-11-29T19:31:37.251Z,-2.90
2018-11-29T19:34:07.713Z,-2.95
2018-11-29T19:36:39.290Z,-2.97
2018-11-29T19:39:10.003Z,-3.07
2018-11-29T19:41:40.123Z,-3.10
2018-11-29T19:44:11.476Z,-3.08
2018-11-29T19:46:41.202Z,-3.06
2018-11-29T19:49:11.210Z,-3.12
2018-11-29T19:51:41.165Z,-3.08
2018-11-29T19:54:14.647Z,-3.17
2018-11-29T19:56:45.951Z,-3.05
2018-11-29T19:59:15.853Z,-3.01
2018-11-29T20:01:46.487Z,-3.03
2018-11-29T20:04:17.008Z,-2.98
2018-11-29T20:06:47.726Z,-3.00
2018-11-29T20:09:17.596Z,-3.03
2018-11-29T20:11:51.823Z,-3.05
2018-11-29T20:14:21.797Z,-3.05
2018-11-29T20:16:56.420Z,-3.09
2018-11-29T20:19:27.753Z,-3.16
2018-11-29T20:21:57.707Z,-3.14
2018-11-29T20:24:28.285Z,-3.11
2018-11-29T20:27:01.181Z,-3.11
2018-11-29T20:29:31.198Z,-3.20
2018-11-29T20:32:03.227Z,-3.18
2018-11-29T20:34:34.127Z,-3.17
2018-11-29T20:37:04.852Z,-3.21
2018-11-29T20:39:35.560Z,-3.12
2018-11-29T20:42:06.310Z,-3.20
2018-11-29T20:44:36.810Z,-3.16
2018-11-29T20:47:10.762Z,-3.10
2018-11-29T20:49:40.421Z,-3.16
2018-11-29T20:52:10.139Z,-3.15
2018-11-29T20:54:39.835Z,-3.18
2018-11-29T20:57:09.344Z,-3.17
2018-11-29T20:59:42.092Z,-3.20
2018-11-29T21:02:11.746Z,-3.28
2018-11-29T21:04:41.332Z,-3.24
2018-11-29T21:07:11.051Z,-3.24
2018-11-29T21:09:40.728Z,-3.21
2018-11-29T21:12:10.460Z,-3.28
2018-11-29T21:14:40.178Z,-3.19
2018-11-29T21:17:09.848Z,-3.28
2018-11-29T21:19:39.488Z,-3.25
2018-11-29T21:22:09.187Z,-3.30
2018-11-29T21:24:39.752Z,-3.45
2018-11-29T21:27:09.941Z,-3.33
2018-11-29T21:29:39.951Z,-3.34
2018-11-29T21:32:10.066Z,-3.35
2018-11-29T21:34:39.842Z,-3.38
2018-11-29T21:37:09.426Z,-3.33
2018-11-29T21:43:57.543Z,-3.40
2018-11-29T21:46:27.569Z,-3.33
2018-11-29T21:48:57.270Z,-3.35
2018-11-29T21:51:27.283Z,-3.29
2018-11-29T21:53:57.192Z,-3.26
2018-11-29T21:56:26.945Z,-3.35
2018-11-29T21:58:56.802Z,-3.39
2018-11-29T22:01:26.977Z,-3.38
2018-11-29T22:03:57.057Z,-3.39
2018-11-29T22:06:27.063Z,-3.47
2018-11-29T22:08:56.878Z,-3.54
2018-11-29T22:11:27.312Z,-3.52
2018-11-29T22:13:57.528Z,-3.55
2018-11-29T22:16:27.324Z,-3.59
2018-11-29T22:18:57.159Z,-3.60
2018-11-29T22:21:26.956Z,-3.68
2018-11-29T22:23:56.947Z,-3.67
2018-11-29T22:26:27.092Z,-3.68
2018-11-29T22:28:56.831Z,-3.67
2018-11-29T22:31:26.599Z,-3.78
2018-11-29T22:33:56.586Z,-3.86
2018-11-29T22:36:26.296Z,-3.87
2018-11-29T22:38:56.137Z,-3.88
2018-11-29T22:41:25.703Z,-3.90
2018-11-29T22:43:55.390Z,-3.90
2018-11-29T22:46:25.200Z,-3.89
2018-11-29T22:48:54.890Z,-3.88
2018-11-29T22:51:24.681Z,-3.92
2018-11-29T22:53:54.935Z,-3.84
2018-11-29T22:56:24.707Z,-3.83
2018-11-29T22:58:54.344Z,-3.86
2018-11-29T23:01:28.974Z,-3.91
2018-11-29T23:03:58.759Z,-3.93
2018-11-29T23:06:28.522Z,-3.99
2018-11-29T23:08:58.167Z,-3.82
2018-11-29T23:11:28.361Z,-3.82
2018-11-29T23:13:58.300Z,-3.83
2018-11-29T23:16:27.938Z,-3.83
2018-11-29T23:18:57.713Z,-3.74
2018-11-29T23:21:28.864Z,-3.74
2018-11-29T23:23:58.523Z,-3.61
2018-11-29T23:26:28.334Z,-3.62
2018-11-29T23:28:58.464Z,-3.75
2018-11-29T23:31:28.208Z,-3.77
2018-11-29T23:33:57.811Z,-3.77
2018-11-29T23:36:27.474Z,-3.74
2018-11-29T23:38:57.532Z,-3.69
2018-11-29T23:41:27.342Z,-3.70
2018-11-29T23:43:57.051Z,-3.76
2018-11-29T23:46:26.644Z,-3.72
2018-11-29T23:48:56.232Z,-3.75
2018-11-29T23:51:25.966Z,-3.75
2018-11-29T23:53:55.672Z,-3.80
2018-11-29T23:56:25.275Z,-3.90
2018-11-29T23:58:54.901Z,-3.94
