createdAt,value
2023-01-05T00:02:38.133Z,9.80
2023-01-05T00:07:42.023Z,12.70
2023-01-05T00:13:05.137Z,14.52
2023-01-05T00:18:31.985Z,10.57
2023-01-05T00:23:37.627Z,11.80
2023-01-05T00:28:42.400Z,10.48
2023-01-05T00:33:46.859Z,12.05
2023-01-05T00:38:50.844Z,9.07
2023-01-05T00:43:55.723Z,9.82
2023-01-05T00:49:01.341Z,10.15
2023-01-05T00:54:05.136Z,12.40
2023-01-05T00:59:11.701Z,8.48
2023-01-05T01:04:18.814Z,9.23
2023-01-05T01:09:22.636Z,10.35
2023-01-05T01:14:28.160Z,10.50
2023-01-05T01:19:31.986Z,9.98
2023-01-05T01:24:38.209Z,9.13
2023-01-05T01:29:42.222Z,8.25
2023-01-05T01:34:46.396Z,11.30
2023-01-05T01:39:50.834Z,8.75
2023-01-05T01:45:05.389Z,10.65
2023-01-05T01:50:20.575Z,7.30
2023-01-05T01:55:24.291Z,11.30
2023-01-05T02:00:28.951Z,8.68
2023-01-05T02:05:39.478Z,9.77
2023-01-05T02:10:54.984Z,8.38
2023-01-05T02:16:26.288Z,5.90
2023-01-05T02:22:03.380Z,9.43
2023-01-05T02:27:30.460Z,8.57
2023-01-05T02:33:03.265Z,7.63
2023-01-05T02:38:24.521Z,8.32
2023-01-05T02:43:32.354Z,8.80
2023-01-05T02:48:39.603Z,6.57
2023-01-05T02:53:58.427Z,8.18
2023-01-05T02:59:15.524Z,7.38
2023-01-05T03:04:36.794Z,7.80
2023-01-05T03:09:43.560Z,6.95
2023-01-05T03:15:20.694Z,6.35
2023-01-05T03:20:31.548Z,6.07
2023-01-05T03:25:59.606Z,5.47
2023-01-05T03:31:30.785Z,5.93
2023-01-05T03:36:45.663Z,7.75
2023-01-05T03:41:51.583Z,6.45
2023-01-05T03:46:58.856Z,4.88
2023-01-05T03:52:02.901Z,6.43
2023-01-05T03:57:07.824Z,4.68
2023-01-05T04:02:34.550Z,6.07
2023-01-05T04:07:38.948Z,5.15
2023-01-05T04:12:50.921Z,6.43
2023-01-05T04:17:55.715Z,5.65
2023-01-05T04:23:03.377Z,6.45
2023-01-05T04:28:11.325Z,8.75
2023-01-05T04:33:20.723Z,6.00
2023-01-05T04:38:24.783Z,11.73
2023-01-05T04:43:31.938Z,9.00
2023-01-05T04:48:41.552Z,9.88
2023-01-05T04:53:48.562Z,10.52
2023-01-05T04:58:56.187Z,9.15
2023-01-05T05:04:01.316Z,9.75
2023-01-05T05:09:09.542Z,7.90
2023-01-05T05:14:15.660Z,9.35
2023-01-05T05:19:22.682Z,7.03
2023-01-05T05:24:30.113Z,9.60
2023-01-05T05:29:36.017Z,8.05
2023-01-05T05:34:41.522Z,8.82
2023-01-05T05:39:45.327Z,6.63
2023-01-05T05:45:32.621Z,5.43
2023-01-05T05:50:37.579Z,6.03
2023-01-05T05:55:42.378Z,5.93
2023-01-05T06:00:48.249Z,4.97
2023-01-05T06:05:55.099Z,6.75
2023-01-05T06:11:00.264Z,4.47
2023-01-05T06:16:04.555Z,5.15
2023-01-05T06:21:11.670Z,5.45
2023-01-05T06:26:20.806Z,5.15
2023-01-05T06:31:25.492Z,5.45
2023-01-05T06:36:30.635Z,5.45
2023-01-05T06:41:41.824Z,5.97
2023-01-05T06:51:56.881Z,5.88
2023-01-05T06:57:04.371Z,7.40
2023-01-05T07:02:20.334Z,6.50
2023-01-05T07:07:25.682Z,5.97
2023-01-05T07:12:32.825Z,6.18
2023-01-05T07:17:37.838Z,6.03
2023-01-05T07:22:44.508Z,5.40
2023-01-05T07:27:53.087Z,5.88
2023-01-05T07:33:04.397Z,7.00
2023-01-05T07:38:09.544Z,5.13
2023-01-05T07:43:13.324Z,6.93
2023-01-05T07:48:23.624Z,11.25
2023-01-05T07:53:38.164Z,6.15
2023-01-05T07:58:51.583Z,6.95
2023-01-05T08:03:55.557Z,6.15
2023-01-05T08:09:22.936Z,9.77
2023-01-05T08:14:30.229Z,7.03
2023-01-05T08:19:36.830Z,7.25
2023-01-05T08:24:42.855Z,6.88
2023-01-05T08:29:47.000Z,5.47
2023-01-05T08:34:55.498Z,7.15
2023-01-05T08:40:02.057Z,6.32
2023-01-05T08:45:12.404Z,6.13
2023-01-05T08:50:25.811Z,6.55
2023-01-05T08:55:31.457Z,5.72
2023-01-05T09:00:39.401Z,7.97
2023-01-05T09:05:48.406Z,6.80
2023-01-05T09:10:52.275Z,5.78
2023-01-05T09:15:59.787Z,6.90
2023-01-05T09:21:07.693Z,5.88
2023-01-05T09:26:24.374Z,5.53
2023-01-05T09:31:29.172Z,5.53
2023-01-05T09:36:37.275Z,6.88
2023-01-05T09:41:55.074Z,6.45
2023-01-05T09:47:39.997Z,5.60
2023-01-05T09:52:45.101Z,5.22
2023-01-05T09:58:21.509Z,5.68
2023-01-05T10:04:02.924Z,5.78
2023-01-05T10:09:04.392Z,7.93
2023-01-05T10:14:18.642Z,6.35
2023-01-05T10:19:24.102Z,5.65
2023-01-05T10:24:47.112Z,6.28
2023-01-05T10:30:16.196Z,7.57
2023-01-05T10:35:50.767Z,5.40
2023-01-05T10:41:18.903Z,6.68
2023-01-05T10:46:37.786Z,7.97
2023-01-05T10:51:44.285Z,6.00
2023-01-05T10:56:51.545Z,6.75
2023-01-05T11:01:55.557Z,16.90
2023-01-05T11:07:08.633Z,76.72
2023-01-05T11:12:32.559Z,28.40
2023-01-05T11:17:41.619Z,37.97
2023-01-05T11:22:45.733Z,27.90
2023-01-05T11:28:07.577Z,26.17
2023-01-05T11:33:25.397Z,26.50
2023-01-05T11:38:32.332Z,22.85
2023-01-05T11:43:37.573Z,23.42
2023-01-05T11:48:58.971Z,23.40
2023-01-05T11:54:03.877Z,22.83
2023-01-05T11:59:33.357Z,21.23
2023-01-05T12:04:49.786Z,20.10
2023-01-05T12:10:24.886Z,18.17
2023-01-05T12:16:02.313Z,16.30
2023-01-05T12:21:15.183Z,36.25
2023-01-05T12:26:29.744Z,32.00
2023-01-05T12:37:30.501Z,34.08
2023-01-05T12:42:52.376Z,21.42
2023-01-05T12:53:41.367Z,20.90
2023-01-05T12:59:09.001Z,29.40
2023-01-05T13:04:56.035Z,24.38
2023-01-05T13:10:07.570Z,19.90
2023-01-05T13:15:27.207Z,22.13
2023-01-05T13:20:52.443Z,16.60
2023-01-05T13:26:06.144Z,16.30
2023-01-05T13:32:05.792Z,20.67
2023-01-05T13:37:51.212Z,28.58
2023-01-05T13:43:32.576Z,229.35
2023-01-05T13:49:05.017Z,183.07
2023-01-05T13:54:43.576Z,63.58
2023-01-05T14:00:11.977Z,91.00
2023-01-05T14:05:32.023Z,82.47
2023-01-05T14:10:36.881Z,110.60
2023-01-05T14:15:47.372Z,90.93
2023-01-05T14:20:59.857Z,78.00
2023-01-05T14:26:14.000Z,81.63
2023-01-05T14:31:18.646Z,58.30
2023-01-05T14:36:45.543Z,53.05
2023-01-05T14:42:02.646Z,61.42
2023-01-05T14:47:07.992Z,51.08
2023-01-05T14:52:40.620Z,48.00
2023-01-05T14:57:51.737Z,41.38
2023-01-05T15:03:12.757Z,28.33
2023-01-05T15:09:04.363Z,28.95
2023-01-05T15:14:37.483Z,23.38
2023-01-05T15:19:50.179Z,18.92
2023-01-05T15:25:24.691Z,15.82
2023-01-05T15:30:52.694Z,14.27
2023-01-05T15:36:03.302Z,11.40
2023-01-05T15:41:13.974Z,8.38
2023-01-05T15:46:38.568Z,6.72
2023-01-05T15:51:54.148Z,9.63
2023-01-05T15:57:25.165Z,8.68
2023-01-05T16:02:31.775Z,6.55
2023-01-05T16:08:00.527Z,9.57
2023-01-05T16:13:15.916Z,6.85
2023-01-05T16:18:43.050Z,6.95
2023-01-05T16:24:02.895Z,6.80
2023-01-05T16:29:51.197Z,7.22
2023-01-05T16:35:25.943Z,9.07
2023-01-05T16:40:30.786Z,6.88
2023-01-05T16:45:34.602Z,7.60
2023-01-05T16:50:54.021Z,8.18
2023-01-05T16:56:01.438Z,7.68
2023-01-05T17:01:13.791Z,8.20
2023-01-05T17:06:32.319Z,7.38
2023-01-05T17:11:40.598Z,7.88
2023-01-05T17:16:45.602Z,8.30
2023-01-05T17:22:01.185Z,7.00
2023-01-05T17:27:05.963Z,6.97
2023-01-05T17:32:12.489Z,7.25
2023-01-05T17:37:18.637Z,7.47
2023-01-05T17:42:40.965Z,8.48
2023-01-05T17:47:45.079Z,9.25
2023-01-05T17:52:51.225Z,8.20
2023-01-05T17:58:00.569Z,7.30
2023-01-05T18:03:04.369Z,8.80
2023-01-05T18:08:11.172Z,8.85
2023-01-05T18:13:18.291Z,9.00
2023-01-05T18:18:27.490Z,7.03
2023-01-05T18:23:32.479Z,7.70
2023-01-05T18:28:40.029Z,11.55
2023-01-05T18:33:46.298Z,10.23
2023-01-05T18:38:50.980Z,10.45
2023-01-05T18:43:54.729Z,7.78
2023-01-05T18:49:00.181Z,7.63
2023-01-05T18:54:06.165Z,7.80
2023-01-05T18:59:14.135Z,7.07
2023-01-05T19:04:20.416Z,6.85
2023-01-05T19:09:25.425Z,6.03
2023-01-05T19:14:31.655Z,8.60
2023-01-05T19:19:37.916Z,6.97
2023-01-05T19:24:42.946Z,5.72
2023-01-05T19:29:51.579Z,7.68
2023-01-05T19:34:59.759Z,7.40
2023-01-05T19:40:08.897Z,5.53
2023-01-05T19:45:14.387Z,6.25
2023-01-05T19:50:23.830Z,5.70
2023-01-05T19:55:30.496Z,5.10
2023-01-05T20:00:34.158Z,5.18
2023-01-05T20:05:39.728Z,5.28
2023-01-05T20:10:43.556Z,4.72
2023-01-05T20:15:48.247Z,6.65
2023-01-05T20:20:52.723Z,5.15
2023-01-05T20:26:19.332Z,5.65
2023-01-05T20:31:30.925Z,6.63
2023-01-05T20:36:36.662Z,4.03
2023-01-05T20:41:44.035Z,4.90
2023-01-05T20:46:50.184Z,5.05
2023-01-05T20:51:54.225Z,4.88
2023-01-05T20:57:00.543Z,4.15
2023-01-05T21:02:18.681Z,4.47
2023-01-05T21:07:26.759Z,6.43
2023-01-05T21:12:30.684Z,4.45
2023-01-05T21:17:35.319Z,4.88
2023-01-05T21:22:39.306Z,4.57
2023-01-05T21:27:44.890Z,5.97
2023-01-05T21:32:50.423Z,4.95
2023-01-05T21:37:54.716Z,5.55
2023-01-05T21:43:03.800Z,6.65
2023-01-05T21:48:07.548Z,5.82
2023-01-05T21:53:35.702Z,7.28
2023-01-05T21:58:39.580Z,5.93
2023-01-05T22:03:44.125Z,5.07
2023-01-05T22:08:52.001Z,6.13
2023-01-05T22:13:55.702Z,5.20
2023-01-05T22:19:00.596Z,7.28
2023-01-05T22:24:06.218Z,6.45
2023-01-05T22:29:10.137Z,6.25
2023-01-05T22:34:14.078Z,7.13
2023-01-05T22:39:20.491Z,6.22
2023-01-05T22:44:24.304Z,6.55
2023-01-05T22:49:31.201Z,6.53
2023-01-05T22:54:35.250Z,6.43
2023-01-05T22:59:40.427Z,5.57
2023-01-05T23:04:44.151Z,5.65
2023-01-05T23:09:49.593Z,6.63
2023-01-05T23:14:54.091Z,5.70
2023-01-05T23:20:00.547Z,7.90
2023-01-05T23:25:07.871Z,8.05
2023-01-05T23:30:15.563Z,6.63
2023-01-05T23:35:24.171Z,6.07
2023-01-05T23:40:31.115Z,7.72
2023-01-05T23:45:34.929Z,5.82
2023-01-05T23:50:48.667Z,8.38
2023-01-05T23:56:05.481Z,7.15
