createdAt,value
2018-10-05T00:00:34.436Z,176.43
2018-10-05T00:02:38.153Z,489.37
2018-10-05T00:04:43.226Z,521.20
2018-10-05T00:06:50.240Z,380.03
2018-10-05T00:08:56.841Z,453.70
2018-10-05T00:11:02.929Z,470.60
2018-10-05T00:13:11.405Z,642.70
2018-10-05T00:15:16.414Z,597.57
2018-10-05T00:17:20.299Z,341.13
2018-10-05T00:19:25.056Z,319.00
2018-10-05T00:21:29.121Z,92.17
2018-10-05T00:23:33.219Z,24.20
2018-10-05T00:25:38.590Z,6.50
2018-10-05T00:27:43.123Z,4.50
2018-10-05T00:29:48.740Z,3.90
2018-10-05T00:31:57.238Z,3.97
2018-10-05T00:34:05.836Z,4.10
2018-10-05T00:36:09.893Z,3.90
2018-10-05T00:38:14.142Z,3.37
2018-10-05T00:40:18.072Z,3.13
2018-10-05T00:42:22.158Z,3.53
2018-10-05T00:44:26.784Z,3.70
2018-10-05T00:46:30.636Z,3.23
2018-10-05T00:48:34.479Z,3.37
2018-10-05T00:50:38.141Z,3.63
2018-10-05T00:52:41.913Z,3.40
2018-10-05T00:54:45.596Z,3.23
2018-10-05T00:56:49.583Z,3.50
2018-10-05T00:59:00.224Z,3.60
2018-10-05T01:01:06.829Z,3.67
2018-10-05T01:03:13.292Z,3.70
2018-10-05T01:05:18.857Z,3.27
2018-10-05T01:07:24.039Z,3.23
2018-10-05T01:09:29.320Z,3.43
2018-10-05T01:11:35.343Z,3.10
2018-10-05T01:13:40.395Z,3.00
2018-10-05T01:15:45.032Z,3.20
2018-10-05T01:17:50.070Z,2.80
2018-10-05T01:19:56.681Z,3.20
2018-10-05T01:22:08.872Z,3.00
2018-10-05T01:24:16.779Z,2.90
2018-10-05T01:26:22.059Z,3.43
2018-10-05T01:28:26.446Z,3.93
2018-10-05T01:30:31.079Z,3.13
2018-10-05T01:32:35.014Z,3.00
2018-10-05T01:34:39.102Z,3.73
2018-10-05T01:36:42.987Z,3.10
2018-10-05T01:38:48.326Z,3.10
2018-10-05T01:40:52.256Z,3.47
2018-10-05T01:42:56.287Z,3.50
2018-10-05T01:45:04.373Z,3.40
2018-10-05T01:47:10.699Z,3.00
2018-10-05T01:49:17.105Z,3.23
2018-10-05T01:51:29.847Z,3.83
2018-10-05T01:53:33.762Z,2.90
2018-10-05T01:55:37.905Z,3.00
2018-10-05T01:57:42.085Z,2.90
2018-10-05T01:59:45.950Z,3.43
2018-10-05T02:01:49.506Z,3.80
2018-10-05T02:03:54.154Z,3.57
2018-10-05T02:05:58.261Z,3.30
2018-10-05T02:08:03.304Z,3.47
2018-10-05T02:10:11.614Z,3.10
2018-10-05T02:12:18.455Z,3.50
2018-10-05T02:14:24.446Z,2.70
2018-10-05T02:16:30.615Z,3.00
2018-10-05T02:18:34.666Z,3.37
2018-10-05T02:20:38.556Z,3.00
2018-10-05T02:22:43.120Z,3.17
2018-10-05T02:24:46.810Z,3.23
2018-10-05T02:26:50.831Z,3.03
2018-10-05T02:28:55.049Z,2.80
2018-10-05T02:30:59.020Z,2.97
2018-10-05T02:33:03.078Z,3.07
2018-10-05T02:35:08.030Z,2.77
2018-10-05T02:37:12.026Z,3.30
2018-10-05T02:41:30.384Z,3.63
2018-10-05T02:43:35.557Z,3.27
2018-10-05T02:45:44.744Z,3.43
2018-10-05T02:47:50.939Z,3.43
2018-10-05T02:49:57.117Z,3.03
2018-10-05T02:52:01.029Z,3.23
2018-10-05T02:54:04.791Z,3.07
2018-10-05T02:56:08.718Z,3.20
2018-10-05T02:58:12.533Z,3.30
2018-10-05T03:00:27.052Z,3.70
2018-10-05T03:02:34.061Z,2.93
2018-10-05T03:04:38.430Z,3.40
2018-10-05T03:06:43.682Z,3.77
2018-10-05T03:08:51.666Z,3.30
2018-10-05T03:10:58.043Z,2.87
2018-10-05T03:13:02.707Z,3.40
2018-10-05T03:15:06.362Z,3.40
2018-10-05T03:17:10.495Z,2.97
2018-10-05T03:19:14.295Z,3.47
2018-10-05T03:21:18.380Z,3.63
2018-10-05T03:23:22.676Z,4.00
2018-10-05T03:25:26.631Z,3.50
2018-10-05T03:27:30.666Z,3.23
2018-10-05T03:29:34.522Z,3.50
2018-10-05T03:31:38.659Z,3.60
2018-10-05T03:33:42.194Z,3.53
2018-10-05T03:35:46.804Z,3.90
2018-10-05T03:37:55.210Z,3.40
2018-10-05T03:40:01.688Z,3.63
2018-10-05T03:42:07.193Z,3.57
2018-10-05T03:44:11.078Z,3.30
2018-10-05T03:46:15.385Z,3.20
2018-10-05T03:48:19.295Z,3.90
2018-10-05T03:50:23.100Z,3.67
2018-10-05T03:52:27.031Z,3.30
2018-10-05T03:54:31.727Z,3.70
2018-10-05T03:56:35.635Z,3.20
2018-10-05T03:58:39.554Z,3.03
2018-10-05T04:00:43.995Z,3.20
2018-10-05T04:02:47.859Z,3.83
2018-10-05T04:04:53.536Z,3.47
2018-10-05T04:07:01.188Z,4.37
2018-10-05T04:09:09.689Z,3.93
2018-10-05T04:11:15.076Z,3.47
2018-10-05T04:13:19.296Z,3.27
2018-10-05T04:15:23.278Z,3.60
2018-10-05T04:17:27.210Z,3.77
2018-10-05T04:19:31.254Z,3.77
2018-10-05T04:21:34.988Z,3.87
2018-10-05T04:23:38.695Z,3.70
2018-10-05T04:25:43.185Z,3.60
2018-10-05T04:27:46.917Z,4.10
2018-10-05T04:29:50.698Z,3.83
2018-10-05T04:31:55.743Z,4.00
2018-10-05T04:34:03.279Z,3.50
2018-10-05T04:36:08.766Z,4.17
2018-10-05T04:38:14.970Z,4.70
2018-10-05T04:40:18.720Z,3.53
2018-10-05T04:42:22.685Z,4.30
2018-10-05T04:44:27.157Z,3.80
2018-10-05T04:46:31.051Z,3.87
2018-10-05T04:48:34.993Z,4.00
2018-10-05T04:50:38.942Z,3.30
2018-10-05T04:52:42.964Z,3.83
2018-10-05T04:54:46.879Z,3.80
2018-10-05T04:56:50.838Z,3.30
2018-10-05T04:58:54.594Z,3.70
2018-10-05T05:00:58.487Z,3.50
2018-10-05T05:03:06.129Z,3.27
2018-10-05T05:05:12.674Z,3.80
2018-10-05T05:07:20.284Z,3.63
2018-10-05T05:09:24.288Z,4.30
2018-10-05T05:11:28.284Z,3.50
2018-10-05T05:13:31.891Z,3.33
2018-10-05T05:15:35.602Z,3.30
2018-10-05T05:17:39.886Z,3.90
2018-10-05T05:19:43.447Z,3.63
2018-10-05T05:21:47.310Z,3.10
2018-10-05T05:23:51.783Z,3.40
2018-10-05T05:25:55.279Z,3.50
2018-10-05T05:27:59.306Z,4.00
2018-10-05T05:30:03.245Z,3.47
2018-10-05T05:32:10.597Z,3.70
2018-10-05T05:34:17.214Z,3.10
2018-10-05T05:36:24.115Z,3.63
2018-10-05T05:38:28.631Z,3.87
2018-10-05T05:40:32.178Z,3.60
2018-10-05T05:42:37.089Z,3.80
2018-10-05T05:44:44.810Z,3.53
2018-10-05T05:46:52.183Z,3.70
2018-10-05T05:48:57.502Z,3.70
2018-10-05T05:51:01.646Z,4.10
2018-10-05T05:53:05.675Z,3.30
2018-10-05T05:55:09.598Z,4.07
2018-10-05T05:57:13.667Z,3.70
2018-10-05T05:59:17.592Z,3.77
2018-10-05T06:01:21.327Z,4.03
2018-10-05T06:03:25.524Z,3.57
2018-10-05T06:05:29.361Z,3.73
2018-10-05T06:07:33.240Z,4.40
2018-10-05T06:09:37.562Z,5.00
2018-10-05T06:11:41.630Z,4.07
2018-10-05T06:13:49.715Z,4.27
2018-10-05T06:15:56.138Z,4.20
2018-10-05T06:18:03.630Z,4.63
2018-10-05T06:20:08.139Z,4.47
2018-10-05T06:22:11.950Z,4.80
2018-10-05T06:24:15.793Z,3.87
2018-10-05T06:26:19.920Z,4.67
2018-10-05T06:28:23.807Z,4.57
2018-10-05T06:30:27.675Z,4.80
2018-10-05T06:32:31.231Z,4.10
2018-10-05T06:34:35.182Z,4.10
2018-10-05T06:36:39.282Z,4.77
2018-10-05T06:38:43.006Z,4.30
2018-10-05T06:40:48.535Z,4.40
2018-10-05T06:42:56.748Z,4.20
2018-10-05T06:45:02.268Z,3.93
2018-10-05T06:47:07.224Z,4.50
2018-10-05T06:49:11.106Z,3.77
2018-10-05T06:51:15.559Z,4.73
2018-10-05T06:53:19.542Z,4.73
2018-10-05T06:55:23.113Z,4.70
2018-10-05T06:57:27.254Z,4.27
2018-10-05T06:59:32.471Z,4.50
2018-10-05T07:01:36.237Z,4.77
2018-10-05T07:03:40.074Z,4.87
2018-10-05T07:05:44.743Z,4.87
2018-10-05T07:07:48.395Z,4.57
2018-10-05T07:09:52.414Z,4.77
2018-10-05T07:12:00.399Z,3.83
2018-10-05T07:14:06.433Z,4.67
2018-10-05T07:16:14.547Z,4.33
2018-10-05T07:18:18.862Z,21.47
2018-10-05T07:20:22.709Z,13.70
2018-10-05T07:22:26.904Z,59.73
2018-10-05T07:24:31.963Z,33.33
2018-10-05T07:26:36.192Z,36.90
2018-10-05T07:28:39.814Z,58.90
2018-10-05T07:30:43.822Z,14.43
2018-10-05T07:32:48.382Z,21.13
2018-10-05T07:34:51.966Z,20.73
2018-10-05T07:36:56.906Z,9.07
2018-10-05T07:39:04.810Z,85.43
2018-10-05T07:41:10.338Z,112.97
2018-10-05T07:43:16.389Z,230.17
2018-10-05T07:45:19.954Z,35.23
2018-10-05T07:47:24.750Z,8.97
2018-10-05T07:49:28.988Z,80.27
2018-10-05T07:51:33.045Z,132.37
2018-10-05T07:53:36.693Z,40.33
2018-10-05T07:55:40.788Z,7.57
2018-10-05T07:57:44.420Z,7.00
2018-10-05T07:59:47.971Z,5.97
2018-10-05T08:01:52.011Z,4.60
2018-10-05T08:03:56.058Z,4.70
2018-10-05T08:06:00.452Z,5.00
2018-10-05T08:08:09.436Z,4.67
2018-10-05T08:10:16.699Z,4.30
2018-10-05T08:12:21.688Z,4.30
2018-10-05T08:14:26.067Z,5.17
2018-10-05T08:16:30.251Z,19.60
2018-10-05T08:18:34.038Z,24.30
2018-10-05T08:20:38.510Z,29.13
2018-10-05T08:22:42.097Z,44.20
2018-10-05T08:24:45.949Z,13.73
2018-10-05T08:26:50.114Z,6.53
2018-10-05T08:28:54.095Z,5.67
2018-10-05T08:30:58.231Z,5.03
2018-10-05T08:33:02.185Z,4.80
2018-10-05T08:35:07.784Z,4.27
2018-10-05T08:37:15.058Z,4.20
2018-10-05T08:39:25.219Z,4.37
2018-10-05T08:41:30.387Z,4.27
2018-10-05T08:43:34.352Z,4.97
2018-10-05T08:45:40.505Z,4.27
2018-10-05T08:47:49.687Z,4.20
2018-10-05T08:49:56.352Z,4.20
2018-10-05T08:52:00.976Z,4.00
2018-10-05T08:54:04.494Z,4.50
2018-10-05T08:56:08.179Z,4.17
2018-10-05T08:58:11.730Z,3.87
2018-10-05T09:00:15.274Z,4.57
2018-10-05T09:02:18.870Z,77.20
2018-10-05T09:04:23.185Z,233.10
2018-10-05T09:06:26.796Z,32.80
2018-10-05T09:08:30.663Z,82.17
2018-10-05T09:10:36.215Z,438.60
2018-10-05T09:12:39.938Z,239.77
2018-10-05T09:14:43.981Z,63.87
2018-10-05T09:16:52.692Z,8.00
2018-10-05T09:19:00.255Z,8.50
2018-10-05T09:21:04.553Z,5.70
2018-10-05T09:23:09.000Z,4.70
2018-10-05T09:25:12.614Z,5.20
2018-10-05T09:27:16.771Z,4.73
2018-10-05T09:29:20.853Z,4.37
2018-10-05T09:31:24.447Z,4.20
2018-10-05T09:33:28.500Z,4.20
2018-10-05T09:35:32.511Z,4.00
2018-10-05T09:37:37.188Z,4.17
2018-10-05T09:39:41.510Z,3.90
2018-10-05T09:41:45.551Z,3.90
2018-10-05T09:43:53.467Z,4.00
2018-10-05T09:46:00.986Z,3.70
2018-10-05T09:48:11.763Z,4.17
2018-10-05T09:50:16.176Z,4.30
2018-10-05T09:54:29.617Z,3.50
2018-10-05T09:56:33.196Z,4.10
2018-10-05T09:58:36.965Z,3.90
2018-10-05T10:00:46.965Z,3.87
2018-10-05T10:02:56.408Z,4.13
2018-10-05T10:05:02.615Z,4.00
2018-10-05T10:07:08.204Z,4.30
2018-10-05T10:09:12.213Z,3.87
2018-10-05T10:11:15.825Z,4.33
2018-10-05T10:13:19.798Z,3.70
2018-10-05T10:15:23.392Z,3.77
2018-10-05T10:17:28.133Z,3.47
2018-10-05T10:19:32.414Z,3.60
2018-10-05T10:21:36.111Z,4.17
2018-10-05T10:23:39.903Z,4.37
2018-10-05T10:25:44.078Z,4.33
2018-10-05T10:27:50.073Z,4.07
2018-10-05T10:29:56.794Z,4.30
2018-10-05T10:32:07.350Z,4.13
2018-10-05T10:34:11.853Z,4.30
2018-10-05T10:36:16.608Z,4.00
2018-10-05T10:38:21.131Z,4.80
2018-10-05T10:40:24.786Z,3.90
2018-10-05T10:42:28.557Z,4.20
2018-10-05T10:44:32.299Z,3.80
2018-10-05T10:46:36.190Z,4.00
2018-10-05T10:48:43.665Z,4.30
2018-10-05T10:50:47.599Z,3.80
2018-10-05T10:52:51.311Z,4.30
2018-10-05T10:54:55.335Z,4.23
2018-10-05T10:57:00.695Z,4.00
2018-10-05T10:59:12.334Z,4.00
2018-10-05T11:01:23.791Z,3.57
2018-10-05T11:03:32.099Z,3.83
2018-10-05T11:05:36.034Z,3.70
2018-10-05T11:07:39.656Z,4.10
2018-10-05T11:09:43.867Z,3.50
2018-10-05T11:11:47.495Z,3.27
2018-10-05T11:13:52.205Z,3.50
2018-10-05T11:15:56.547Z,3.20
2018-10-05T11:18:00.275Z,3.23
2018-10-05T11:20:08.335Z,2.90
2018-10-05T11:22:17.785Z,3.30
2018-10-05T11:24:24.099Z,4.10
2018-10-05T11:26:29.553Z,2.90
2018-10-05T11:28:35.138Z,3.40
2018-10-05T11:30:41.535Z,3.53
2018-10-05T11:32:45.597Z,3.47
2018-10-05T11:34:49.717Z,3.90
2018-10-05T11:36:53.551Z,3.73
2018-10-05T11:38:57.310Z,3.30
2018-10-05T11:41:02.582Z,3.17
2018-10-05T11:43:09.724Z,3.70
2018-10-05T11:45:14.799Z,3.60
2018-10-05T11:47:25.643Z,3.40
2018-10-05T11:49:29.665Z,3.10
2018-10-05T11:51:33.491Z,3.37
2018-10-05T11:53:40.612Z,2.97
2018-10-05T11:55:48.241Z,3.23
2018-10-05T11:57:54.799Z,3.20
2018-10-05T12:00:04.680Z,3.03
2018-10-05T12:02:08.324Z,3.17
2018-10-05T12:04:12.303Z,2.63
2018-10-05T12:06:16.351Z,3.20
2018-10-05T12:08:20.063Z,3.60
2018-10-05T12:10:24.210Z,3.40
2018-10-05T12:12:28.116Z,3.33
2018-10-05T12:14:32.582Z,3.27
2018-10-05T12:16:36.955Z,3.50
2018-10-05T12:18:41.915Z,2.90
2018-10-05T12:20:50.443Z,2.73
2018-10-05T12:22:58.874Z,3.30
2018-10-05T12:25:03.644Z,2.93
2018-10-05T12:27:11.699Z,3.10
2018-10-05T12:29:15.872Z,3.37
2018-10-05T12:31:19.857Z,2.73
2018-10-05T12:33:25.410Z,3.17
2018-10-05T12:35:29.243Z,3.40
2018-10-05T12:37:33.408Z,2.40
2018-10-05T12:39:37.102Z,2.87
2018-10-05T12:41:40.907Z,3.60
2018-10-05T12:43:45.484Z,3.33
2018-10-05T12:45:55.223Z,2.90
2018-10-05T12:48:03.207Z,3.97
2018-10-05T12:50:08.286Z,2.90
2018-10-05T12:52:11.888Z,2.80
2018-10-05T12:54:15.727Z,2.70
2018-10-05T12:56:19.973Z,2.87
2018-10-05T12:58:23.641Z,2.90
2018-10-05T13:00:27.241Z,2.63
2018-10-05T13:02:31.156Z,2.40
2018-10-05T13:04:35.690Z,2.80
2018-10-05T13:06:39.524Z,2.83
2018-10-05T13:08:44.549Z,2.63
2018-10-05T13:10:48.362Z,3.10
2018-10-05T13:12:54.226Z,3.13
2018-10-05T13:15:03.644Z,2.90
2018-10-05T13:17:10.737Z,2.73
2018-10-05T13:19:17.792Z,2.80
2018-10-05T13:21:23.062Z,2.80
2018-10-05T13:23:26.966Z,2.60
2018-10-05T13:25:31.452Z,2.60
2018-10-05T13:27:35.840Z,3.10
2018-10-05T13:29:40.390Z,2.77
2018-10-05T13:31:45.440Z,2.80
2018-10-05T13:33:50.489Z,2.40
2018-10-05T13:35:55.532Z,2.83
2018-10-05T13:38:06.878Z,2.93
2018-10-05T13:40:15.749Z,2.63
2018-10-05T13:42:19.688Z,2.87
2018-10-05T13:44:23.354Z,2.60
2018-10-05T13:46:27.516Z,2.30
2018-10-05T13:48:31.170Z,2.10
2018-10-05T13:50:34.881Z,3.00
2018-10-05T13:52:39.094Z,2.60
2018-10-05T13:54:43.390Z,2.50
2018-10-05T13:56:47.238Z,2.70
2018-10-05T13:58:51.263Z,3.30
2018-10-05T14:00:55.857Z,2.80
2018-10-05T14:03:00.497Z,3.10
2018-10-05T14:05:09.002Z,2.67
2018-10-05T14:07:24.677Z,2.97
2018-10-05T14:09:28.363Z,3.27
2018-10-05T14:11:33.665Z,2.30
2018-10-05T14:13:37.323Z,2.83
2018-10-05T14:15:40.985Z,2.33
2018-10-05T14:17:45.091Z,2.40
2018-10-05T14:19:48.750Z,2.70
2018-10-05T14:21:52.628Z,2.90
2018-10-05T14:23:56.744Z,2.10
2018-10-05T14:26:00.523Z,2.93
2018-10-05T14:28:05.941Z,2.50
2018-10-05T14:30:13.100Z,2.23
2018-10-05T14:32:20.014Z,2.53
2018-10-05T14:34:26.129Z,2.33
2018-10-05T14:36:30.813Z,2.40
2018-10-05T14:38:34.543Z,2.40
2018-10-05T14:40:38.193Z,2.60
2018-10-05T14:42:43.431Z,2.37
2018-10-05T14:44:47.216Z,2.50
2018-10-05T14:46:51.804Z,2.00
2018-10-05T14:48:58.629Z,2.53
2018-10-05T14:51:02.345Z,2.40
2018-10-05T14:53:05.983Z,2.40
2018-10-05T14:55:09.701Z,2.70
2018-10-05T14:57:13.460Z,2.30
2018-10-05T14:59:17.044Z,2.13
2018-10-05T15:01:21.446Z,1.90
2018-10-05T15:03:25.899Z,2.30
2018-10-05T15:05:29.485Z,2.40
2018-10-05T15:07:33.502Z,2.00
2018-10-05T15:09:39.348Z,2.33
2018-10-05T15:11:45.845Z,2.50
2018-10-05T15:13:55.474Z,2.10
2018-10-05T15:16:00.761Z,2.10
2018-10-05T15:18:04.911Z,2.20
2018-10-05T15:20:08.640Z,2.20
2018-10-05T15:22:12.466Z,2.30
2018-10-05T15:24:16.345Z,2.43
2018-10-05T15:26:20.736Z,2.20
2018-10-05T15:28:24.503Z,2.13
2018-10-05T15:30:28.851Z,2.40
2018-10-05T15:32:33.207Z,2.53
2018-10-05T15:34:37.958Z,2.37
2018-10-05T15:36:41.653Z,2.37
2018-10-05T15:38:54.262Z,2.10
2018-10-05T15:41:01.818Z,2.43
2018-10-05T15:43:07.140Z,2.50
2018-10-05T15:45:11.887Z,2.00
2018-10-05T15:47:18.476Z,2.30
2018-10-05T15:49:22.832Z,2.47
2018-10-05T15:51:31.421Z,2.83
2018-10-05T15:53:38.321Z,2.70
2018-10-05T15:55:44.173Z,2.43
2018-10-05T15:57:54.629Z,2.77
2018-10-05T16:00:06.514Z,2.50
2018-10-05T16:02:12.645Z,2.23
2018-10-05T16:04:18.220Z,3.03
2018-10-05T16:06:22.385Z,2.30
2018-10-05T16:08:26.284Z,2.63
2018-10-05T16:10:34.587Z,3.00
2018-10-05T16:12:41.598Z,3.00
2018-10-05T16:14:48.664Z,2.73
2018-10-05T16:16:58.322Z,2.90
2018-10-05T16:19:10.574Z,2.47
2018-10-05T16:21:17.917Z,2.57
2018-10-05T16:23:23.137Z,2.70
2018-10-05T16:25:32.397Z,2.73
2018-10-05T16:27:48.003Z,2.40
2018-10-05T16:29:59.722Z,2.90
2018-10-05T16:32:15.446Z,2.70
2018-10-05T16:34:19.863Z,2.90
2018-10-05T16:36:23.691Z,2.90
2018-10-05T16:38:28.522Z,3.20
2018-10-05T16:40:35.533Z,2.90
2018-10-05T16:42:40.452Z,2.20
2018-10-05T16:44:45.350Z,3.30
2018-10-05T16:46:49.675Z,3.00
2018-10-05T16:48:57.171Z,2.97
2018-10-05T16:51:05.837Z,2.60
2018-10-05T16:53:17.293Z,2.73
2018-10-05T16:55:21.879Z,2.93
2018-10-05T16:57:27.107Z,2.80
2018-10-05T16:59:32.280Z,3.60
2018-10-05T17:01:36.524Z,3.40
2018-10-05T17:03:40.660Z,3.17
2018-10-05T17:05:44.438Z,4.30
2018-10-05T17:07:48.421Z,2.93
2018-10-05T17:09:52.021Z,3.13
2018-10-05T17:11:56.396Z,3.10
2018-10-05T17:14:00.042Z,3.70
2018-10-05T17:16:07.351Z,3.43
2018-10-05T17:18:14.156Z,3.47
2018-10-05T17:20:21.889Z,3.60
2018-10-05T17:22:27.507Z,3.27
2018-10-05T17:24:31.671Z,4.27
2018-10-05T17:26:37.693Z,3.83
2018-10-05T17:28:44.055Z,3.73
2018-10-05T17:30:49.086Z,3.80
2018-10-05T17:32:55.186Z,4.40
2018-10-05T17:35:01.627Z,4.10
2018-10-05T17:37:12.732Z,4.10
2018-10-05T17:41:28.905Z,3.80
2018-10-05T17:43:33.047Z,4.40
2018-10-05T17:45:36.884Z,4.30
2018-10-05T17:47:40.843Z,3.87
2018-10-05T17:49:47.681Z,3.80
2018-10-05T17:51:55.105Z,3.77
2018-10-05T17:54:05.660Z,4.30
2018-10-05T17:56:14.311Z,3.43
2018-10-05T17:58:19.669Z,4.20
2018-10-05T18:00:24.564Z,4.47
2018-10-05T18:02:29.995Z,4.50
2018-10-05T18:04:35.010Z,4.93
2018-10-05T18:06:41.797Z,5.10
2018-10-05T18:08:49.840Z,5.23
2018-10-05T18:10:54.899Z,4.90
2018-10-05T18:13:02.974Z,4.87
2018-10-05T18:15:09.434Z,5.00
2018-10-05T18:17:13.969Z,4.53
2018-10-05T18:19:18.675Z,5.40
2018-10-05T18:21:22.756Z,6.00
2018-10-05T18:23:27.558Z,6.30
2018-10-05T18:25:35.863Z,5.73
2018-10-05T18:27:42.658Z,6.10
2018-10-05T18:29:53.218Z,6.30
2018-10-05T18:32:06.409Z,6.50
2018-10-05T18:34:11.438Z,6.70
2018-10-05T18:36:15.903Z,6.20
2018-10-05T18:38:20.150Z,6.90
2018-10-05T18:40:24.920Z,6.10
2018-10-05T18:42:28.797Z,5.87
2018-10-05T18:44:32.923Z,6.30
2018-10-05T18:46:38.155Z,6.67
2018-10-05T18:48:42.053Z,6.30
2018-10-05T18:50:46.240Z,6.60
2018-10-05T18:52:56.083Z,6.23
2018-10-05T18:55:03.810Z,6.10
2018-10-05T18:57:20.122Z,6.17
2018-10-05T18:59:24.161Z,6.93
2018-10-05T19:01:27.794Z,6.90
2018-10-05T19:03:31.503Z,6.40
2018-10-05T19:05:35.639Z,6.30
2018-10-05T19:07:40.312Z,6.23
2018-10-05T19:09:43.899Z,5.50
2018-10-05T19:11:48.705Z,7.23
2018-10-05T19:13:54.905Z,5.20
2018-10-05T19:16:03.147Z,5.80
2018-10-05T19:18:14.818Z,5.27
2018-10-05T19:20:18.620Z,5.70
2018-10-05T19:22:22.715Z,5.83
2018-10-05T19:24:26.929Z,5.10
2018-10-05T19:26:32.397Z,6.40
2018-10-05T19:28:35.912Z,5.10
2018-10-05T19:30:40.308Z,5.53
2018-10-05T19:32:44.311Z,5.27
2018-10-05T19:34:47.977Z,5.60
2018-10-05T19:36:52.221Z,5.13
2018-10-05T19:38:59.257Z,5.90
2018-10-05T19:41:06.802Z,6.20
2018-10-05T19:43:13.763Z,6.13
2018-10-05T19:45:17.700Z,6.67
2018-10-05T19:47:23.498Z,6.27
2018-10-05T19:49:27.839Z,6.70
2018-10-05T19:51:31.526Z,6.50
2018-10-05T19:53:35.743Z,5.70
2018-10-05T19:55:39.978Z,6.47
2018-10-05T19:57:45.977Z,6.03
2018-10-05T19:59:49.941Z,6.77
2018-10-05T20:01:54.424Z,5.37
2018-10-05T20:03:59.479Z,6.50
2018-10-05T20:06:07.623Z,5.83
2018-10-05T20:08:15.263Z,6.30
2018-10-05T20:10:22.430Z,6.50
2018-10-05T20:12:26.377Z,6.13
2018-10-05T20:14:30.508Z,6.50
2018-10-05T20:16:34.254Z,7.10
2018-10-05T20:18:37.927Z,6.47
2018-10-05T20:20:41.953Z,6.37
2018-10-05T20:22:45.635Z,7.40
2018-10-05T20:24:49.806Z,7.00
2018-10-05T20:26:54.557Z,6.77
2018-10-05T20:28:58.726Z,6.70
2018-10-05T20:31:02.753Z,6.97
2018-10-05T20:33:11.810Z,6.93
2018-10-05T20:35:19.425Z,7.43
2018-10-05T20:37:25.175Z,7.27
2018-10-05T20:39:29.482Z,8.03
2018-10-05T20:41:33.827Z,7.03
2018-10-05T20:43:37.515Z,8.10
2018-10-05T20:45:41.647Z,7.10
2018-10-05T20:47:45.678Z,6.70
2018-10-05T20:49:49.725Z,7.40
2018-10-05T20:51:53.721Z,7.17
2018-10-05T20:53:57.543Z,6.93
2018-10-05T20:56:01.185Z,7.20
2018-10-05T20:58:05.615Z,7.20
2018-10-05T21:00:10.042Z,6.97
2018-10-05T21:02:16.279Z,6.67
2018-10-05T21:04:21.449Z,6.80
2018-10-05T21:06:26.746Z,6.50
2018-10-05T21:08:30.332Z,6.53
2018-10-05T21:10:34.322Z,6.70
2018-10-05T21:12:37.986Z,6.80
2018-10-05T21:14:42.597Z,6.80
2018-10-05T21:16:50.372Z,6.70
2018-10-05T21:18:56.227Z,6.87
2018-10-05T21:21:00.738Z,6.33
2018-10-05T21:23:04.862Z,6.30
2018-10-05T21:25:08.473Z,7.47
2018-10-05T21:27:12.342Z,6.50
2018-10-05T21:29:16.368Z,6.80
2018-10-05T21:31:20.664Z,6.70
2018-10-05T21:33:24.273Z,6.10
2018-10-05T21:35:28.210Z,6.50
2018-10-05T21:37:31.952Z,6.70
2018-10-05T21:39:38.240Z,6.10
2018-10-05T21:41:42.230Z,6.60
2018-10-05T21:43:47.323Z,6.47
2018-10-05T21:45:55.221Z,6.70
2018-10-05T21:48:02.005Z,6.20
2018-10-05T21:50:07.468Z,6.77
2018-10-05T21:52:11.064Z,6.20
2018-10-05T21:54:15.525Z,6.30
2018-10-05T21:56:19.185Z,5.80
2018-10-05T21:58:22.783Z,7.00
2018-10-05T22:00:31.525Z,5.90
2018-10-05T22:02:36.077Z,6.37
2018-10-05T22:04:41.098Z,6.10
2018-10-05T22:06:45.062Z,6.67
2018-10-05T22:08:49.264Z,6.70
2018-10-05T22:10:57.988Z,6.20
2018-10-05T22:13:04.728Z,6.13
2018-10-05T22:15:09.879Z,6.80
2018-10-05T22:17:13.721Z,6.20
2018-10-05T22:21:30.849Z,6.03
2018-10-05T22:23:35.867Z,5.87
2018-10-05T22:25:41.571Z,6.57
2018-10-05T22:27:48.000Z,7.07
2018-10-05T22:29:53.212Z,6.03
2018-10-05T22:32:01.743Z,6.30
2018-10-05T22:34:10.211Z,6.10
2018-10-05T22:36:15.850Z,6.20
2018-10-05T22:38:20.799Z,6.10
2018-10-05T22:40:26.421Z,6.57
2018-10-05T22:42:31.686Z,6.30
2018-10-05T22:44:39.534Z,6.07
2018-10-05T22:46:45.054Z,6.20
2018-10-05T22:48:49.402Z,5.90
2018-10-05T22:50:54.529Z,6.03
2018-10-05T22:53:05.662Z,6.10
2018-10-05T22:55:24.797Z,5.70
2018-10-05T22:57:31.247Z,5.97
2018-10-05T22:59:40.132Z,5.50
2018-10-05T23:01:45.119Z,6.50
2018-10-05T23:03:51.219Z,5.90
2018-10-05T23:05:55.223Z,5.80
2018-10-05T23:08:00.735Z,6.70
2018-10-05T23:10:09.226Z,6.60
2018-10-05T23:12:16.182Z,6.30
2018-10-05T23:14:20.818Z,6.57
2018-10-05T23:16:25.064Z,6.60
2018-10-05T23:18:29.403Z,5.97
2018-10-05T23:20:32.948Z,6.00
2018-10-05T23:22:37.361Z,5.80
2018-10-05T23:24:42.811Z,6.13
2018-10-05T23:26:47.161Z,6.13
2018-10-05T23:28:53.134Z,6.43
2018-10-05T23:30:58.497Z,6.10
2018-10-05T23:33:05.750Z,5.87
2018-10-05T23:35:13.782Z,6.20
2018-10-05T23:37:23.349Z,6.40
2018-10-05T23:39:27.825Z,6.20
2018-10-05T23:41:35.484Z,6.43
2018-10-05T23:43:39.843Z,5.63
2018-10-05T23:45:44.566Z,6.40
2018-10-05T23:47:50.038Z,5.60
2018-10-05T23:49:55.838Z,5.70
2018-10-05T23:52:10.890Z,6.70
2018-10-05T23:54:23.424Z,6.30
2018-10-05T23:56:28.584Z,17.90
2018-10-05T23:58:32.951Z,9.40
