createdAt,value
2022-09-27T00:00:12.698Z,99.90
2022-09-27T00:02:20.046Z,99.90
2022-09-27T00:04:27.270Z,99.90
2022-09-27T00:06:39.953Z,99.90
2022-09-27T00:08:47.925Z,99.90
2022-09-27T00:11:03.350Z,99.90
2022-09-27T00:13:12.170Z,99.90
2022-09-27T00:15:19.462Z,99.90
2022-09-27T00:17:26.743Z,99.90
2022-09-27T00:19:34.075Z,99.90
2022-09-27T00:21:41.207Z,99.90
2022-09-27T00:23:48.744Z,99.90
2022-09-27T00:26:02.644Z,99.90
2022-09-27T00:28:12.281Z,99.90
2022-09-27T00:30:19.361Z,99.90
2022-09-27T00:32:26.686Z,99.90
2022-09-27T00:34:33.715Z,99.90
2022-09-27T00:36:41.255Z,99.90
2022-09-27T00:38:51.471Z,99.90
2022-09-27T00:40:58.985Z,99.90
2022-09-27T00:43:06.391Z,99.90
2022-09-27T00:45:19.765Z,99.90
2022-09-27T00:47:31.191Z,99.90
2022-09-27T00:49:44.060Z,99.90
2022-09-27T00:51:56.209Z,99.90
2022-09-27T00:54:04.050Z,99.90
2022-09-27T00:56:13.905Z,99.90
2022-09-27T00:58:24.713Z,99.90
2022-09-27T01:00:33.737Z,99.90
2022-09-27T01:02:43.319Z,99.90
2022-09-27T01:04:51.582Z,99.90
2022-09-27T01:06:59.172Z,99.90
2022-09-27T01:09:06.918Z,99.90
2022-09-27T01:11:22.189Z,99.90
2022-09-27T01:13:39.158Z,99.90
2022-09-27T01:15:55.487Z,99.90
2022-09-27T01:18:21.730Z,99.90
2022-09-27T01:21:01.471Z,99.90
2022-09-27T01:23:28.465Z,99.90
2022-09-27T01:25:52.597Z,99.90
2022-09-27T01:28:27.731Z,99.90
2022-09-27T01:30:51.943Z,99.90
2022-09-27T01:33:31.106Z,99.90
2022-09-27T01:35:45.758Z,99.90
2022-09-27T01:37:58.002Z,99.90
2022-09-27T01:40:12.982Z,99.90
2022-09-27T01:42:40.989Z,99.90
2022-09-27T01:44:55.095Z,99.90
2022-09-27T01:47:15.931Z,99.90
2022-09-27T01:49:42.674Z,99.90
2022-09-27T01:51:54.001Z,99.90
2022-09-27T01:54:07.079Z,99.90
2022-09-27T01:56:36.433Z,99.90
2022-09-27T01:58:55.287Z,99.90
2022-09-27T02:01:04.304Z,99.90
2022-09-27T02:03:16.603Z,99.90
2022-09-27T02:05:40.228Z,99.90
2022-09-27T02:08:11.734Z,99.90
2022-09-27T02:10:25.108Z,99.90
2022-09-27T02:12:43.287Z,99.90
2022-09-27T02:14:57.027Z,99.90
2022-09-27T02:17:15.264Z,99.90
2022-09-27T02:19:35.656Z,99.90
2022-09-27T02:21:48.170Z,99.90
2022-09-27T02:24:01.193Z,99.90
2022-09-27T02:26:15.896Z,99.90
2022-09-27T02:28:31.875Z,99.90
2022-09-27T02:30:39.163Z,99.90
2022-09-27T02:33:06.158Z,99.90
2022-09-27T02:35:20.713Z,99.90
2022-09-27T02:37:27.996Z,99.90
2022-09-27T02:39:35.074Z,99.90
2022-09-27T02:41:46.303Z,99.90
2022-09-27T02:43:56.194Z,99.90
2022-09-27T02:46:24.570Z,99.90
2022-09-27T02:48:40.518Z,99.90
2022-09-27T02:51:18.566Z,99.30
2022-09-27T02:53:36.144Z,97.50
2022-09-27T02:56:02.683Z,96.70
2022-09-27T02:58:39.349Z,97.40
2022-09-27T03:01:07.110Z,96.60
2022-09-27T03:03:31.037Z,97.00
2022-09-27T03:05:45.643Z,97.40
2022-09-27T03:07:55.438Z,97.20
2022-09-27T03:10:02.720Z,96.70
2022-09-27T03:12:09.960Z,96.10
2022-09-27T03:14:17.393Z,95.60
2022-09-27T03:16:44.301Z,94.40
2022-09-27T03:19:04.330Z,94.70
2022-09-27T03:21:23.787Z,94.60
2022-09-27T03:23:33.222Z,94.60
2022-09-27T03:25:43.689Z,93.90
2022-09-27T03:27:52.458Z,93.60
2022-09-27T03:30:03.525Z,94.50
2022-09-27T03:32:10.498Z,94.30
2022-09-27T03:34:34.429Z,92.20
2022-09-27T03:36:41.501Z,92.00
2022-09-27T03:38:50.476Z,92.00
2022-09-27T03:41:00.163Z,91.90
2022-09-27T03:43:07.451Z,92.00
2022-09-27T03:45:14.890Z,91.00
2022-09-27T03:47:22.325Z,90.10
2022-09-27T03:49:29.612Z,90.50
2022-09-27T03:51:36.697Z,90.60
2022-09-27T03:53:43.976Z,89.40
2022-09-27T03:55:53.058Z,89.20
2022-09-27T03:58:00.392Z,88.40
2022-09-27T04:00:07.976Z,88.80
2022-09-27T04:02:18.293Z,88.50
2022-09-27T04:04:37.647Z,89.00
2022-09-27T04:06:44.829Z,89.30
2022-09-27T04:08:51.908Z,88.30
2022-09-27T04:11:00.987Z,88.10
2022-09-27T04:13:09.042Z,86.80
2022-09-27T04:15:27.281Z,85.60
2022-09-27T04:17:54.784Z,85.40
2022-09-27T04:20:14.676Z,84.60
2022-09-27T04:22:22.973Z,84.70
2022-09-27T04:24:30.360Z,84.10
2022-09-27T04:26:57.921Z,83.30
2022-09-27T04:29:06.178Z,79.40
2022-09-27T04:31:18.135Z,77.80
2022-09-27T04:33:45.577Z,78.40
2022-09-27T04:36:18.721Z,77.80
2022-09-27T04:38:39.756Z,76.90
2022-09-27T04:40:50.198Z,76.30
2022-09-27T04:42:59.983Z,74.70
2022-09-27T04:45:07.926Z,75.30
2022-09-27T04:47:15.259Z,77.40
2022-09-27T04:49:22.798Z,75.70
2022-09-27T04:51:30.749Z,75.40
2022-09-27T04:53:37.938Z,75.50
2022-09-27T04:55:51.262Z,75.20
2022-09-27T04:58:00.720Z,73.80
2022-09-27T05:00:09.775Z,74.70
2022-09-27T05:02:18.078Z,75.50
2022-09-27T06:26:22.763Z,73.30
2022-09-27T06:28:38.802Z,73.60
2022-09-27T06:30:48.264Z,74.50
2022-09-27T06:33:16.819Z,74.80
2022-09-27T06:35:30.129Z,74.50
2022-09-27T06:37:37.634Z,75.00
2022-09-27T06:39:44.969Z,74.10
2022-09-27T06:42:06.082Z,73.20
2022-09-27T06:44:25.397Z,74.30
2022-09-27T06:46:44.871Z,74.20
2022-09-27T06:48:51.892Z,74.10
2022-09-27T06:51:00.405Z,75.00
2022-09-27T06:53:09.634Z,74.40
2022-09-27T06:55:17.080Z,72.90
2022-09-27T06:57:38.908Z,73.10
2022-09-27T07:00:02.513Z,73.10
2022-09-27T07:02:22.191Z,73.50
2022-09-27T07:04:48.002Z,74.40
2022-09-27T07:07:07.425Z,73.20
2022-09-27T07:09:20.186Z,73.70
2022-09-27T07:11:28.701Z,74.40
2022-09-27T07:13:44.072Z,74.50
2022-09-27T07:15:53.406Z,74.10
2022-09-27T07:18:01.544Z,73.80
2022-09-27T07:20:10.534Z,74.20
2022-09-27T07:22:17.766Z,74.30
2022-09-27T07:24:31.604Z,75.10
2022-09-27T07:26:40.220Z,75.00
2022-09-27T07:28:55.193Z,75.00
2022-09-27T07:31:03.415Z,73.80
2022-09-27T07:33:12.108Z,74.40
2022-09-27T07:35:19.177Z,74.20
2022-09-27T07:37:26.880Z,74.90
2022-09-27T07:39:35.340Z,75.50
2022-09-27T07:41:43.188Z,74.90
2022-09-27T07:43:53.699Z,75.30
2022-09-27T07:46:03.712Z,75.40
2022-09-27T07:48:25.930Z,75.40
2022-09-27T07:50:52.824Z,75.60
2022-09-27T07:53:19.770Z,75.10
2022-09-27T07:55:49.582Z,74.70
2022-09-27T07:58:07.361Z,74.70
2022-09-27T08:00:18.865Z,75.20
2022-09-27T08:02:27.298Z,74.30
2022-09-27T08:04:35.281Z,73.00
2022-09-27T08:06:43.460Z,73.80
2022-09-27T08:08:50.539Z,75.70
2022-09-27T08:10:58.184Z,74.80
2022-09-27T08:13:07.167Z,75.60
2022-09-27T08:15:16.694Z,74.70
2022-09-27T08:17:24.745Z,75.00
2022-09-27T08:19:46.312Z,73.00
2022-09-27T08:22:05.578Z,73.60
2022-09-27T08:24:21.003Z,72.60
2022-09-27T08:26:48.028Z,72.90
2022-09-27T08:29:07.878Z,73.30
2022-09-27T08:31:22.113Z,73.20
2022-09-27T08:33:32.522Z,72.80
2022-09-27T08:35:41.598Z,73.60
2022-09-27T08:37:55.702Z,73.90
2022-09-27T08:40:03.549Z,74.20
2022-09-27T08:42:23.298Z,73.60
2022-09-27T08:44:37.525Z,73.30
2022-09-27T08:47:01.753Z,74.20
2022-09-27T08:49:13.084Z,75.60
2022-09-27T08:51:24.564Z,75.60
2022-09-27T08:53:36.000Z,75.90
2022-09-27T08:55:46.404Z,75.80
2022-09-27T08:58:00.828Z,75.30
2022-09-27T09:00:14.232Z,74.10
2022-09-27T09:02:27.598Z,74.50
2022-09-27T09:04:38.487Z,75.20
2022-09-27T09:06:54.157Z,75.70
2022-09-27T09:09:13.218Z,76.00
2022-09-27T09:11:54.294Z,74.40
2022-09-27T09:14:24.262Z,75.70
2022-09-27T09:16:44.471Z,75.60
2022-09-27T09:19:10.163Z,75.50
2022-09-27T09:21:30.717Z,75.80
2022-09-27T09:24:20.437Z,76.70
2022-09-27T09:26:35.044Z,75.00
2022-09-27T09:28:55.928Z,75.70
2022-09-27T09:31:11.268Z,75.20
2022-09-27T09:33:25.924Z,75.10
2022-09-27T09:35:42.640Z,75.20
2022-09-27T09:37:53.037Z,76.10
2022-09-27T09:40:08.733Z,77.00
2022-09-27T09:42:19.688Z,77.50
2022-09-27T09:44:33.271Z,77.80
2022-09-27T09:46:45.904Z,77.10
2022-09-27T09:48:57.772Z,77.50
2022-09-27T09:51:11.921Z,78.10
2022-09-27T09:53:22.735Z,78.60
2022-09-27T09:55:34.741Z,78.80
2022-09-27T09:57:49.693Z,79.40
2022-09-27T10:00:05.474Z,80.10
2022-09-27T10:02:31.303Z,80.90
2022-09-27T10:04:44.825Z,81.80
2022-09-27T10:06:55.181Z,82.10
2022-09-27T10:09:04.204Z,82.30
2022-09-27T10:11:24.699Z,82.40
2022-09-27T10:13:51.859Z,82.60
2022-09-27T10:16:06.240Z,82.80
2022-09-27T10:18:19.062Z,83.30
2022-09-27T10:20:36.074Z,83.80
2022-09-27T10:22:51.298Z,84.30
2022-09-27T10:25:17.576Z,84.50
2022-09-27T10:27:45.594Z,84.80
2022-09-27T10:30:01.949Z,85.30
2022-09-27T10:32:24.175Z,85.80
2022-09-27T10:34:43.554Z,86.30
2022-09-27T10:37:10.231Z,86.90
2022-09-27T10:39:28.626Z,88.10
2022-09-27T10:41:38.520Z,88.10
2022-09-27T10:43:49.498Z,88.60
2022-09-27T10:46:14.246Z,89.10
2022-09-27T10:48:26.292Z,89.20
2022-09-27T10:50:50.896Z,89.30
2022-09-27T10:53:19.881Z,89.70
2022-09-27T10:55:41.024Z,89.80
2022-09-27T10:57:53.888Z,89.00
2022-09-27T11:00:02.877Z,88.20
2022-09-27T11:02:23.405Z,87.80
2022-09-27T11:04:42.056Z,88.30
2022-09-27T11:06:50.008Z,88.90
2022-09-27T11:08:58.672Z,89.60
2022-09-27T11:11:10.361Z,90.40
2022-09-27T11:13:19.487Z,90.70
2022-09-27T11:15:34.144Z,90.70
2022-09-27T11:17:48.955Z,90.50
2022-09-27T11:20:28.583Z,90.40
2022-09-27T11:23:07.317Z,90.80
2022-09-27T11:25:23.306Z,91.60
2022-09-27T11:27:46.875Z,91.60
2022-09-27T11:30:07.264Z,92.00
2022-09-27T11:32:38.050Z,92.40
2022-09-27T11:35:08.730Z,92.90
2022-09-27T11:37:27.433Z,93.60
2022-09-27T11:39:45.072Z,93.80
2022-09-27T11:42:16.108Z,93.80
2022-09-27T11:45:13.434Z,93.80
2022-09-27T11:47:31.040Z,93.90
2022-09-27T11:49:59.588Z,94.10
2022-09-27T11:52:42.638Z,94.20
2022-09-27T11:55:22.438Z,93.90
2022-09-27T11:57:35.594Z,93.60
2022-09-27T12:00:24.883Z,93.90
2022-09-27T12:03:15.322Z,94.50
2022-09-27T12:05:32.745Z,94.30
2022-09-27T12:07:55.776Z,93.80
2022-09-27T12:10:07.999Z,93.30
2022-09-27T12:12:19.914Z,93.20
2022-09-27T12:14:32.858Z,92.90
2022-09-27T12:16:43.929Z,92.70
2022-09-27T12:18:53.573Z,92.80
2022-09-27T12:21:20.943Z,93.10
2022-09-27T12:23:36.776Z,93.40
2022-09-27T12:26:07.989Z,93.50
2022-09-27T12:28:18.933Z,94.10
2022-09-27T12:30:26.004Z,95.10
2022-09-27T12:32:39.594Z,94.60
2022-09-27T12:34:54.598Z,94.80
2022-09-27T12:37:06.700Z,94.70
2022-09-27T12:39:18.714Z,94.70
2022-09-27T12:41:31.020Z,94.60
2022-09-27T12:43:54.047Z,94.90
2022-09-27T12:46:18.878Z,95.10
2022-09-27T12:48:34.927Z,95.30
2022-09-27T12:50:47.076Z,95.60
2022-09-27T12:52:57.462Z,96.10
2022-09-27T12:55:30.215Z,96.50
2022-09-27T12:57:46.970Z,96.60
2022-09-27T13:00:13.718Z,96.60
2022-09-27T13:03:04.003Z,96.60
2022-09-27T13:05:46.616Z,96.50
2022-09-27T13:08:01.527Z,95.90
2022-09-27T13:10:42.261Z,95.50
2022-09-27T13:13:03.466Z,95.70
2022-09-27T13:15:20.058Z,96.20
2022-09-27T13:17:51.049Z,96.60
2022-09-27T13:20:43.491Z,97.10
2022-09-27T13:23:07.370Z,97.20
2022-09-27T13:25:55.861Z,97.10
2022-09-27T13:28:37.610Z,97.10
2022-09-27T13:30:51.783Z,97.40
2022-09-27T13:33:20.564Z,97.60
2022-09-27T13:35:36.272Z,97.80
2022-09-27T13:37:57.863Z,97.60
2022-09-27T13:40:44.093Z,97.50
2022-09-27T13:43:30.595Z,96.60
2022-09-27T13:45:45.653Z,96.40
2022-09-27T13:47:54.948Z,96.50
2022-09-27T13:50:25.965Z,96.40
2022-09-27T13:52:40.436Z,96.40
2022-09-27T13:54:56.907Z,96.30
2022-09-27T13:57:31.489Z,96.10
2022-09-27T13:59:51.750Z,95.70
2022-09-27T14:02:26.881Z,96.00
2022-09-27T14:04:40.563Z,96.30
2022-09-27T14:06:51.487Z,96.50
2022-09-27T14:09:01.159Z,96.90
2022-09-27T14:11:16.033Z,97.10
2022-09-27T14:13:28.111Z,97.40
2022-09-27T14:15:41.439Z,97.40
2022-09-27T14:17:48.422Z,97.20
2022-09-27T14:19:55.646Z,97.20
2022-09-27T14:22:15.699Z,97.20
2022-09-27T14:24:36.013Z,97.30
2022-09-27T14:26:51.835Z,97.60
2022-09-27T14:29:00.491Z,97.90
2022-09-27T14:31:19.277Z,98.10
2022-09-27T14:33:38.613Z,98.30
2022-09-27T14:36:09.294Z,98.60
2022-09-27T14:38:40.889Z,98.80
2022-09-27T14:41:04.249Z,99.10
2022-09-27T14:43:16.611Z,99.10
2022-09-27T14:45:29.783Z,99.00
2022-09-27T14:47:37.323Z,99.10
2022-09-27T14:49:51.723Z,99.20
2022-09-27T14:52:00.186Z,99.40
2022-09-27T14:54:08.853Z,99.60
2022-09-27T14:56:20.959Z,99.40
2022-09-27T14:58:46.759Z,99.40
2022-09-27T15:00:57.021Z,99.40
2022-09-27T15:03:06.115Z,99.60
2022-09-27T15:05:19.022Z,99.60
2022-09-27T15:07:26.709Z,99.70
2022-09-27T15:09:35.629Z,99.60
2022-09-27T15:11:45.625Z,99.70
2022-09-27T15:13:56.187Z,99.60
2022-09-27T15:16:10.259Z,99.50
2022-09-27T15:18:42.350Z,99.40
2022-09-27T15:20:56.337Z,99.20
2022-09-27T15:23:04.774Z,99.60
2022-09-27T15:25:33.429Z,99.70
2022-09-27T15:27:40.420Z,99.90
2022-09-27T15:29:53.480Z,99.70
2022-09-27T15:32:07.934Z,99.50
2022-09-27T15:34:22.333Z,99.50
2022-09-27T15:36:57.879Z,99.60
2022-09-27T15:39:12.894Z,99.20
2022-09-27T15:41:21.292Z,98.90
2022-09-27T15:43:32.892Z,98.80
2022-09-27T15:45:40.583Z,98.70
2022-09-27T15:47:54.473Z,98.70
2022-09-27T15:50:02.260Z,98.90
2022-09-27T15:52:10.576Z,99.00
2022-09-27T15:54:20.472Z,99.20
2022-09-27T15:56:28.012Z,99.40
2022-09-27T15:58:35.657Z,99.40
2022-09-27T16:00:55.076Z,99.10
2022-09-27T16:03:03.995Z,99.00
2022-09-27T16:05:11.893Z,99.10
2022-09-27T16:07:19.230Z,99.10
2022-09-27T16:09:26.359Z,99.10
2022-09-27T16:11:33.425Z,99.30
2022-09-27T16:13:40.060Z,99.60
2022-09-27T16:15:47.276Z,99.70
2022-09-27T16:17:53.900Z,99.80
2022-09-27T16:20:02.827Z,99.90
2022-09-27T16:22:09.856Z,99.90
2022-09-27T16:24:16.862Z,99.90
2022-09-27T16:26:23.822Z,99.90
2022-09-27T16:28:30.419Z,99.90
2022-09-27T16:30:37.062Z,99.90
2022-09-27T16:32:45.048Z,99.90
2022-09-27T16:34:52.079Z,99.90
2022-09-27T16:37:04.832Z,99.90
2022-09-27T16:39:14.358Z,99.90
2022-09-27T16:41:21.409Z,99.90
2022-09-27T16:43:31.095Z,99.90
2022-09-27T16:45:38.567Z,99.90
2022-09-27T16:47:45.819Z,99.90
2022-09-27T16:50:08.873Z,99.90
2022-09-27T16:52:17.566Z,99.90
2022-09-27T16:54:24.233Z,99.90
2022-09-27T16:56:33.229Z,99.90
2022-09-27T16:58:40.221Z,99.90
2022-09-27T17:00:47.160Z,99.70
2022-09-27T17:02:54.314Z,99.90
2022-09-27T17:05:01.435Z,99.90
2022-09-27T17:07:08.627Z,99.90
2022-09-27T17:09:17.245Z,99.90
2022-09-27T17:11:24.834Z,99.90
2022-09-27T17:13:31.964Z,99.90
2022-09-27T17:15:40.652Z,99.90
2022-09-27T17:17:47.915Z,99.90
2022-09-27T17:19:55.199Z,99.90
2022-09-27T17:22:02.380Z,99.90
2022-09-27T17:24:09.565Z,99.90
2022-09-27T17:26:22.272Z,99.90
2022-09-27T17:28:31.452Z,99.90
2022-09-27T17:30:41.207Z,99.90
2022-09-27T17:32:48.016Z,99.90
2022-09-27T17:34:55.558Z,99.90
2022-09-27T17:37:02.380Z,99.90
2022-09-27T17:39:09.208Z,99.90
2022-09-27T17:41:19.616Z,99.90
2022-09-27T17:43:26.648Z,99.90
2022-09-27T17:45:33.717Z,99.90
2022-09-27T17:47:57.237Z,99.90
2022-09-27T17:50:20.747Z,99.90
2022-09-27T17:52:27.845Z,99.90
2022-09-27T17:54:34.853Z,99.90
2022-09-27T17:56:44.903Z,99.90
2022-09-27T17:58:52.855Z,99.90
2022-09-27T18:01:04.577Z,99.90
2022-09-27T18:03:11.648Z,99.90
2022-09-27T18:05:22.081Z,99.90
2022-09-27T18:07:30.343Z,99.90
2022-09-27T18:09:38.284Z,99.90
2022-09-27T18:11:47.674Z,99.90
2022-09-27T18:13:54.387Z,99.90
2022-09-27T18:16:01.496Z,99.90
2022-09-27T18:18:08.598Z,99.90
2022-09-27T18:20:15.784Z,99.90
2022-09-27T18:22:23.011Z,99.90
2022-09-27T18:24:30.448Z,99.90
2022-09-27T18:26:39.935Z,99.90
2022-09-27T18:28:48.757Z,99.90
2022-09-27T18:35:42.197Z,99.90
2022-09-27T18:37:49.174Z,99.90
2022-09-27T18:39:56.611Z,99.90
2022-09-27T18:42:03.599Z,99.90
2022-09-27T18:44:14.443Z,99.90
2022-09-27T18:46:37.842Z,99.90
2022-09-27T18:48:45.102Z,99.90
2022-09-27T18:50:51.926Z,99.90
2022-09-27T18:52:59.157Z,99.90
2022-09-27T18:55:05.930Z,99.90
2022-09-27T18:57:13.427Z,99.90
2022-09-27T18:59:23.579Z,99.90
2022-09-27T19:01:31.603Z,99.90
2022-09-27T19:03:39.418Z,99.90
2022-09-27T19:05:46.446Z,99.90
2022-09-27T19:07:53.682Z,99.90
2022-09-27T19:10:00.810Z,99.90
2022-09-27T19:12:07.896Z,99.90
2022-09-27T19:14:19.529Z,99.90
2022-09-27T19:16:30.016Z,99.90
2022-09-27T19:18:38.803Z,99.90
2022-09-27T19:20:46.045Z,99.90
2022-09-27T19:22:53.525Z,99.90
2022-09-27T19:25:00.709Z,99.90
2022-09-27T19:27:07.686Z,99.90
2022-09-27T19:29:16.026Z,99.90
2022-09-27T19:31:24.148Z,99.90
2022-09-27T19:33:34.459Z,99.90
2022-09-27T19:35:42.246Z,99.90
2022-09-27T19:37:48.865Z,99.90
2022-09-27T19:39:55.790Z,99.90
2022-09-27T19:42:02.664Z,99.90
2022-09-27T19:44:09.538Z,99.90
2022-09-27T19:46:18.254Z,99.90
2022-09-27T19:48:25.183Z,99.90
2022-09-27T19:50:33.900Z,99.90
2022-09-27T19:52:40.980Z,99.90
2022-09-27T19:54:47.910Z,99.90
2022-09-27T19:56:54.881Z,99.90
2022-09-27T19:59:06.247Z,99.90
2022-09-27T20:01:15.850Z,99.90
2022-09-27T20:03:22.570Z,99.90
2022-09-27T20:05:29.907Z,99.90
2022-09-27T20:07:38.469Z,99.90
2022-09-27T20:09:45.344Z,99.90
2022-09-27T20:11:52.685Z,99.90
2022-09-27T20:14:00.333Z,99.90
2022-09-27T20:16:09.904Z,99.90
2022-09-27T20:18:16.950Z,99.90
2022-09-27T20:20:23.970Z,99.90
2022-09-27T20:22:30.949Z,99.90
2022-09-27T20:24:39.667Z,99.90
2022-09-27T20:26:46.892Z,99.90
2022-09-27T20:28:55.150Z,99.90
2022-09-27T20:31:03.227Z,99.90
2022-09-27T20:33:26.819Z,99.90
2022-09-27T20:35:34.311Z,99.50
2022-09-27T20:37:41.181Z,99.20
2022-09-27T20:39:49.950Z,99.10
2022-09-27T20:41:56.876Z,99.30
2022-09-27T20:44:05.134Z,99.10
2022-09-27T20:46:15.450Z,98.80
2022-09-27T20:48:22.313Z,98.60
2022-09-27T20:50:29.649Z,98.70
2022-09-27T20:52:36.577Z,98.70
2022-09-27T20:54:44.118Z,98.80
2022-09-27T20:56:52.934Z,98.80
2022-09-27T20:59:01.140Z,98.80
2022-09-27T21:01:11.456Z,98.80
2022-09-27T21:03:21.797Z,98.90
2022-09-27T21:05:29.045Z,99.00
2022-09-27T21:07:35.856Z,99.10
2022-09-27T21:09:42.942Z,99.30
2022-09-27T21:11:52.626Z,99.40
2022-09-27T21:13:59.555Z,99.50
2022-09-27T21:16:07.783Z,99.70
2022-09-27T21:18:14.838Z,99.80
2022-09-27T21:20:22.168Z,99.90
2022-09-27T21:22:28.840Z,99.90
2022-09-27T21:24:35.817Z,99.90
2022-09-27T21:26:42.958Z,99.90
2022-09-27T21:28:52.943Z,99.90
2022-09-27T21:30:59.720Z,99.90
2022-09-27T21:33:06.693Z,99.90
2022-09-27T21:35:14.084Z,99.90
2022-09-27T21:37:20.952Z,99.90
2022-09-27T21:39:28.085Z,99.90
2022-09-27T21:41:34.758Z,99.90
2022-09-27T21:43:43.521Z,99.90
2022-09-27T21:45:52.086Z,99.90
2022-09-27T21:47:58.960Z,99.90
2022-09-27T21:50:06.000Z,99.90
2022-09-27T21:52:12.863Z,99.90
2022-09-27T21:54:20.557Z,99.90
2022-09-27T21:56:29.684Z,99.90
2022-09-27T21:58:40.515Z,99.90
2022-09-27T22:00:47.399Z,99.90
2022-09-27T22:03:00.854Z,99.90
2022-09-27T22:05:08.049Z,99.90
2022-09-27T22:07:15.116Z,99.90
2022-09-27T22:09:22.041Z,99.90
2022-09-27T22:11:30.556Z,99.90
2022-09-27T22:13:37.440Z,99.90
2022-09-27T22:15:44.538Z,99.90
2022-09-27T22:17:51.332Z,99.90
2022-09-27T22:20:00.573Z,99.90
2022-09-27T22:22:07.383Z,99.90
2022-09-27T22:24:17.126Z,99.90
2022-09-27T22:26:25.457Z,99.90
2022-09-27T22:28:32.307Z,99.90
2022-09-27T22:30:39.133Z,99.90
2022-09-27T22:32:47.336Z,99.90
2022-09-27T22:34:54.420Z,99.90
2022-09-27T22:37:03.542Z,99.90
2022-09-27T22:39:10.698Z,99.90
2022-09-27T22:41:17.755Z,99.90
2022-09-27T22:43:24.524Z,99.90
2022-09-27T22:45:31.500Z,99.90
2022-09-27T22:47:38.374Z,99.90
2022-09-27T22:49:45.660Z,99.90
2022-09-27T22:51:52.586Z,99.90
2022-09-27T22:54:01.302Z,99.90
2022-09-27T22:56:10.634Z,99.90
2022-09-27T22:58:17.869Z,99.90
2022-09-27T23:00:25.182Z,99.90
2022-09-27T23:02:32.282Z,99.90
2022-09-27T23:04:52.826Z,99.90
2022-09-27T23:07:00.263Z,99.90
2022-09-27T23:09:09.213Z,99.90
2022-09-27T23:11:18.672Z,99.90
2022-09-27T23:13:25.665Z,99.90
2022-09-27T23:15:32.628Z,99.90
2022-09-27T23:17:39.553Z,99.90
2022-09-27T23:19:46.998Z,99.90
2022-09-27T23:21:53.813Z,99.90
2022-09-27T23:24:02.746Z,99.90
2022-09-27T23:26:12.847Z,99.90
2022-09-27T23:28:19.813Z,99.90
2022-09-27T23:30:29.964Z,99.90
2022-09-27T23:32:37.453Z,99.90
2022-09-27T23:34:44.441Z,99.90
2022-09-27T23:36:51.816Z,99.90
2022-09-27T23:39:01.865Z,99.90
2022-09-27T23:41:10.890Z,99.90
2022-09-27T23:43:17.662Z,99.90
2022-09-27T23:45:24.537Z,99.90
2022-09-27T23:47:31.410Z,99.90
2022-09-27T23:49:38.233Z,99.90
2022-09-27T23:51:46.506Z,99.90
2022-09-27T23:53:53.365Z,99.90
2022-09-27T23:56:03.982Z,99.90
2022-09-27T23:58:12.811Z,99.90
