createdAt,value
2024-01-20T00:01:29.657Z,-5.60
2024-01-20T00:03:57.368Z,-5.60
2024-01-20T00:06:24.972Z,-5.60
2024-01-20T00:08:52.366Z,-5.60
2024-01-20T00:11:21.989Z,-5.70
2024-01-20T00:13:49.613Z,-5.70
2024-01-20T00:16:17.092Z,-5.70
2024-01-20T00:18:44.815Z,-5.70
2024-01-20T00:21:12.288Z,-5.70
2024-01-20T00:23:40.179Z,-5.70
2024-01-20T00:26:07.728Z,-5.70
2024-01-20T00:28:35.186Z,-5.80
2024-01-20T00:31:02.690Z,-5.80
2024-01-20T00:33:31.177Z,-5.80
2024-01-20T00:35:58.679Z,-5.90
2024-01-20T00:38:28.927Z,-6.00
2024-01-20T00:40:56.430Z,-6.00
2024-01-20T00:43:23.782Z,-6.10
2024-01-20T00:45:51.204Z,-6.20
2024-01-20T00:48:18.620Z,-6.10
2024-01-20T00:50:46.000Z,-6.20
2024-01-20T00:53:13.374Z,-6.30
2024-01-20T00:55:40.760Z,-6.30
2024-01-20T00:58:08.119Z,-6.30
2024-01-20T01:00:35.470Z,-6.40
2024-01-20T01:03:03.970Z,-6.40
2024-01-20T01:05:31.455Z,-6.40
2024-01-20T01:07:58.777Z,-6.50
2024-01-20T01:10:26.435Z,-6.50
2024-01-20T01:12:53.847Z,-6.50
2024-01-20T01:15:21.252Z,-6.50
2024-01-20T01:17:48.773Z,-6.60
2024-01-20T01:20:16.331Z,-6.60
2024-01-20T01:22:43.835Z,-6.70
2024-01-20T01:25:11.209Z,-6.60
2024-01-20T01:27:38.709Z,-6.60
2024-01-20T01:30:06.775Z,-6.60
2024-01-20T01:32:34.221Z,-6.60
2024-01-20T01:35:01.704Z,-6.50
2024-01-20T01:37:29.004Z,-6.50
2024-01-20T01:39:56.292Z,-6.50
2024-01-20T01:42:23.593Z,-6.50
2024-01-20T01:44:51.012Z,-6.50
2024-01-20T01:47:18.321Z,-6.60
2024-01-20T01:49:45.962Z,-6.60
2024-01-20T01:52:14.703Z,-6.60
2024-01-20T01:54:42.142Z,-6.60
2024-01-20T01:57:11.302Z,-6.70
2024-01-20T01:59:39.215Z,-6.70
2024-01-20T02:02:06.772Z,-6.70
2024-01-20T02:04:34.409Z,-6.80
2024-01-20T02:07:01.994Z,-6.80
2024-01-20T02:09:30.947Z,-6.80
2024-01-20T02:11:59.043Z,-6.80
2024-01-20T02:14:26.566Z,-6.70
2024-01-20T02:16:54.090Z,-6.70
2024-01-20T02:19:21.521Z,-6.70
2024-01-20T02:21:49.060Z,-6.70
2024-01-20T02:24:16.422Z,-6.80
2024-01-20T02:26:43.736Z,-6.80
2024-01-20T02:29:13.212Z,-6.90
2024-01-20T02:31:40.629Z,-6.80
2024-01-20T02:34:08.196Z,-6.80
2024-01-20T02:36:35.930Z,-6.90
2024-01-20T02:39:03.333Z,-7.00
2024-01-20T02:41:30.616Z,-7.00
2024-01-20T02:43:57.909Z,-7.00
2024-01-20T02:46:25.223Z,-7.00
2024-01-20T02:48:55.694Z,-7.00
2024-01-20T02:51:23.134Z,-7.00
2024-01-20T02:53:50.559Z,-7.00
2024-01-20T02:56:18.053Z,-7.00
2024-01-20T02:58:45.329Z,-7.00
2024-01-20T03:01:12.651Z,-7.00
2024-01-20T03:03:40.092Z,-7.00
2024-01-20T03:06:08.145Z,-7.00
2024-01-20T03:08:35.516Z,-7.00
2024-01-20T03:11:03.029Z,-7.00
2024-01-20T03:13:30.418Z,-6.90
2024-01-20T03:15:57.762Z,-6.90
2024-01-20T03:18:25.190Z,-6.90
2024-01-20T03:20:52.634Z,-6.90
2024-01-20T03:23:20.048Z,-6.90
2024-01-20T03:25:47.327Z,-7.00
2024-01-20T03:28:14.644Z,-7.00
2024-01-20T03:30:42.049Z,-7.00
2024-01-20T03:33:09.621Z,-7.00
2024-01-20T03:35:37.002Z,-7.00
2024-01-20T03:38:04.740Z,-7.00
2024-01-20T03:40:32.938Z,-7.00
2024-01-20T03:43:00.281Z,-7.00
2024-01-20T03:45:27.627Z,-7.00
2024-01-20T03:47:55.173Z,-7.10
2024-01-20T03:50:22.677Z,-7.10
2024-01-20T03:52:50.042Z,-7.10
2024-01-20T03:55:17.528Z,-7.10
2024-01-20T03:57:44.804Z,-7.10
2024-01-20T04:00:12.539Z,-7.10
2024-01-20T04:02:39.874Z,-7.10
2024-01-20T04:05:07.867Z,-7.10
2024-01-20T04:07:35.214Z,-7.10
2024-01-20T04:10:02.506Z,-7.20
2024-01-20T04:12:29.940Z,-7.20
2024-01-20T04:14:57.551Z,-7.20
2024-01-20T04:17:25.176Z,-7.20
2024-01-20T04:19:52.552Z,-7.30
2024-01-20T04:22:19.951Z,-7.30
2024-01-20T04:24:47.288Z,-7.30
2024-01-20T04:27:14.811Z,-7.40
2024-01-20T04:29:42.104Z,-7.40
2024-01-20T04:32:09.411Z,-7.40
2024-01-20T04:34:36.757Z,-7.40
2024-01-20T04:37:04.457Z,-7.40
2024-01-20T04:39:31.885Z,-7.40
2024-01-20T04:41:59.446Z,-7.40
2024-01-20T04:44:26.852Z,-7.40
2024-01-20T04:46:54.124Z,-7.40
2024-01-20T04:49:21.491Z,-7.40
2024-01-20T04:51:48.813Z,-7.50
2024-01-20T04:54:16.237Z,-7.50
2024-01-20T04:56:43.549Z,-7.50
2024-01-20T04:59:10.818Z,-7.50
2024-01-20T05:01:40.708Z,-7.60
2024-01-20T05:04:08.290Z,-7.60
2024-01-20T05:06:35.726Z,-7.60
2024-01-20T05:09:05.672Z,-7.70
2024-01-20T05:11:33.114Z,-7.60
2024-01-20T05:14:00.392Z,-7.60
2024-01-20T05:16:27.722Z,-7.60
2024-01-20T05:18:55.377Z,-7.60
2024-01-20T05:21:23.447Z,-7.60
2024-01-20T05:23:50.868Z,-7.60
2024-01-20T05:26:20.915Z,-7.70
2024-01-20T05:28:48.198Z,-7.70
2024-01-20T05:31:15.507Z,-7.70
2024-01-20T05:33:42.899Z,-7.70
2024-01-20T05:36:12.660Z,-7.70
2024-01-20T05:38:39.970Z,-7.70
2024-01-20T05:41:11.121Z,-7.60
2024-01-20T05:43:39.005Z,-7.60
2024-01-20T05:46:09.180Z,-7.60
2024-01-20T05:48:37.102Z,-7.60
2024-01-20T05:51:04.678Z,-7.70
2024-01-20T05:53:32.192Z,-7.60
2024-01-20T05:55:59.463Z,-7.60
2024-01-20T05:58:26.998Z,-7.70
2024-01-20T06:00:55.503Z,-7.60
2024-01-20T06:03:23.739Z,-7.60
2024-01-20T06:05:51.483Z,-7.60
2024-01-20T06:08:18.915Z,-7.60
2024-01-20T06:10:46.489Z,-7.70
2024-01-20T06:13:14.663Z,-7.70
2024-01-20T06:15:42.176Z,-7.80
2024-01-20T06:18:09.788Z,-7.80
2024-01-20T06:20:37.268Z,-7.80
2024-01-20T06:23:04.625Z,-7.80
2024-01-20T06:25:32.776Z,-7.90
2024-01-20T06:28:00.413Z,-7.90
2024-01-20T06:30:27.748Z,-7.90
2024-01-20T06:32:55.118Z,-7.90
2024-01-20T06:35:23.078Z,-7.90
2024-01-20T06:37:50.366Z,-8.00
2024-01-20T06:40:17.837Z,-8.00
2024-01-20T06:42:45.144Z,-8.00
2024-01-20T06:45:12.473Z,-8.00
2024-01-20T06:47:40.014Z,-8.10
2024-01-20T06:50:09.690Z,-8.10
2024-01-20T06:52:36.992Z,-8.00
2024-01-20T06:55:05.781Z,-8.00
2024-01-20T06:57:33.331Z,-8.00
2024-01-20T07:00:00.873Z,-8.00
2024-01-20T07:02:31.739Z,-8.00
2024-01-20T07:04:59.399Z,-7.90
2024-01-20T07:07:26.802Z,-7.90
2024-01-20T07:09:54.080Z,-7.90
2024-01-20T07:12:24.630Z,-7.90
2024-01-20T07:14:52.037Z,-7.90
2024-01-20T07:17:19.487Z,-7.90
2024-01-20T07:19:47.101Z,-7.80
2024-01-20T07:22:14.795Z,-7.90
2024-01-20T07:24:42.264Z,-7.90
2024-01-20T07:27:09.660Z,-7.90
2024-01-20T07:29:37.070Z,-7.90
2024-01-20T07:32:04.599Z,-7.90
2024-01-20T07:34:32.013Z,-7.80
2024-01-20T07:36:59.519Z,-7.80
2024-01-20T07:39:26.952Z,-7.70
2024-01-20T07:41:54.694Z,-7.70
2024-01-20T07:44:22.058Z,-7.70
2024-01-20T07:46:50.419Z,-7.80
2024-01-20T07:49:17.788Z,-7.80
2024-01-20T07:51:45.242Z,-7.70
2024-01-20T07:54:13.474Z,-7.60
2024-01-20T07:56:40.914Z,-7.50
2024-01-20T07:59:08.307Z,-7.40
2024-01-20T08:01:35.692Z,-7.30
2024-01-20T08:04:03.672Z,-7.20
2024-01-20T08:06:31.099Z,-7.20
2024-01-20T08:08:58.544Z,-7.10
2024-01-20T08:11:25.921Z,-7.00
2024-01-20T08:13:53.240Z,-6.90
2024-01-20T08:16:21.224Z,-6.90
2024-01-20T08:18:48.762Z,-6.80
2024-01-20T08:23:43.427Z,-6.70
2024-01-20T08:26:10.755Z,-6.70
2024-01-20T08:28:38.106Z,-6.60
2024-01-20T08:31:05.475Z,-6.50
2024-01-20T08:33:32.971Z,-6.40
2024-01-20T08:36:00.401Z,-6.40
2024-01-20T08:38:27.729Z,-6.20
2024-01-20T08:40:55.041Z,-6.10
2024-01-20T08:43:22.370Z,-6.00
2024-01-20T08:45:49.945Z,-5.90
2024-01-20T08:48:17.282Z,-5.90
2024-01-20T08:50:44.657Z,-5.80
2024-01-20T08:53:12.028Z,-5.70
2024-01-20T08:55:39.410Z,-5.70
2024-01-20T08:58:06.715Z,-5.60
2024-01-20T09:00:34.148Z,-5.60
2024-01-20T09:03:01.749Z,-5.50
2024-01-20T09:05:37.837Z,-5.40
2024-01-20T09:08:09.509Z,-5.40
2024-01-20T09:10:37.965Z,-5.30
2024-01-20T09:13:05.403Z,-5.20
2024-01-20T09:15:33.216Z,-5.10
2024-01-20T09:18:01.001Z,-5.10
2024-01-20T09:20:28.556Z,-5.00
2024-01-20T09:22:56.006Z,-4.80
2024-01-20T09:25:23.646Z,-4.70
2024-01-20T09:27:50.937Z,-4.60
2024-01-20T09:30:18.618Z,-4.50
2024-01-20T09:32:46.031Z,-4.40
2024-01-20T09:35:13.403Z,-4.30
2024-01-20T09:37:40.691Z,-4.20
2024-01-20T09:40:08.776Z,-4.00
2024-01-20T09:42:36.347Z,-4.00
2024-01-20T09:45:04.340Z,-3.90
2024-01-20T09:47:31.696Z,-3.80
2024-01-20T09:49:59.108Z,-3.70
2024-01-20T09:52:29.178Z,-3.60
2024-01-20T09:55:09.025Z,-3.50
2024-01-20T09:57:37.531Z,-3.40
2024-01-20T10:00:06.961Z,-3.20
2024-01-20T10:02:41.505Z,-3.20
2024-01-20T10:05:11.712Z,-3.00
2024-01-20T10:07:39.457Z,-2.90
2024-01-20T10:10:07.757Z,-2.80
2024-01-20T10:12:35.200Z,-2.70
2024-01-20T10:15:03.176Z,-2.60
2024-01-20T10:17:30.690Z,-2.50
2024-01-20T10:19:58.093Z,-2.40
2024-01-20T10:22:26.242Z,-2.30
2024-01-20T10:24:54.032Z,-2.30
2024-01-20T10:27:24.878Z,-2.10
2024-01-20T10:29:52.804Z,-2.10
2024-01-20T10:32:20.166Z,-2.00
2024-01-20T10:34:47.771Z,-1.90
2024-01-20T10:37:15.484Z,-1.80
2024-01-20T10:39:46.992Z,-1.60
2024-01-20T10:42:15.722Z,-1.60
2024-01-20T10:45:10.274Z,-1.50
2024-01-20T10:47:39.697Z,-1.40
2024-01-20T10:50:10.492Z,-1.40
2024-01-20T10:52:38.923Z,-1.30
2024-01-20T10:55:06.728Z,-1.30
2024-01-20T10:57:34.184Z,-1.20
2024-01-20T11:00:03.416Z,-1.10
2024-01-20T11:02:31.327Z,-1.10
2024-01-20T11:04:58.664Z,-1.10
2024-01-20T11:07:32.645Z,-1.00
2024-01-20T11:10:01.000Z,-0.80
2024-01-20T11:12:29.445Z,-0.70
2024-01-20T11:14:58.762Z,-0.80
2024-01-20T11:17:26.225Z,-0.70
2024-01-20T11:19:54.058Z,-0.70
2024-01-20T11:22:40.102Z,-0.60
2024-01-20T11:25:09.030Z,-0.50
2024-01-20T11:27:52.781Z,-0.50
2024-01-20T11:30:36.002Z,-0.40
2024-01-20T11:33:04.364Z,-0.50
2024-01-20T11:35:31.937Z,-0.40
2024-01-20T11:38:02.290Z,-0.40
2024-01-20T11:40:29.595Z,-0.30
2024-01-20T11:43:10.585Z,-0.30
2024-01-20T11:45:38.705Z,-0.30
2024-01-20T11:48:13.793Z,-0.20
2024-01-20T11:50:42.620Z,-0.30
2024-01-20T11:53:10.258Z,-0.30
2024-01-20T11:55:37.596Z,-0.20
2024-01-20T11:58:04.877Z,-0.10
2024-01-20T12:00:32.326Z,0.00
2024-01-20T12:03:00.474Z,0.00
2024-01-20T12:05:28.057Z,0.00
2024-01-20T12:07:55.580Z,0.00
2024-01-20T12:10:23.060Z,0.20
2024-01-20T12:12:50.407Z,0.10
2024-01-20T12:15:17.846Z,0.20
2024-01-20T12:17:45.500Z,0.20
2024-01-20T12:20:12.866Z,0.70
2024-01-20T12:22:40.143Z,0.40
2024-01-20T12:25:07.847Z,0.40
2024-01-20T12:27:35.372Z,0.50
2024-01-20T12:30:05.019Z,0.50
2024-01-20T12:32:32.489Z,0.50
2024-01-20T12:34:59.780Z,0.50
2024-01-20T12:37:27.082Z,0.50
2024-01-20T12:39:54.433Z,0.60
2024-01-20T12:42:21.751Z,0.60
2024-01-20T12:44:49.432Z,0.70
2024-01-20T12:47:17.412Z,0.60
2024-01-20T12:49:44.773Z,0.60
2024-01-20T12:52:12.304Z,0.70
2024-01-20T12:54:39.771Z,0.70
2024-01-20T12:57:07.263Z,0.80
2024-01-20T12:59:34.568Z,1.00
2024-01-20T13:02:01.948Z,0.80
2024-01-20T13:04:29.339Z,0.80
2024-01-20T13:06:57.115Z,0.80
2024-01-20T13:09:25.587Z,0.90
2024-01-20T13:11:52.960Z,0.90
2024-01-20T13:14:20.293Z,1.00
2024-01-20T13:16:47.663Z,1.00
2024-01-20T13:19:15.070Z,1.00
2024-01-20T13:21:42.597Z,0.90
2024-01-20T13:24:10.102Z,1.00
2024-01-20T13:26:37.399Z,1.00
2024-01-20T13:29:04.969Z,1.00
2024-01-20T13:31:34.382Z,1.10
2024-01-20T13:34:01.826Z,1.00
2024-01-20T13:36:29.336Z,0.90
2024-01-20T13:38:56.686Z,0.80
2024-01-20T13:41:24.766Z,1.00
2024-01-20T13:43:52.037Z,0.80
2024-01-20T13:46:19.410Z,0.70
2024-01-20T13:48:49.326Z,0.90
2024-01-20T13:51:18.655Z,0.70
2024-01-20T13:53:46.025Z,0.80
2024-01-20T13:56:13.437Z,0.80
2024-01-20T13:58:40.741Z,0.70
2024-01-20T14:01:09.759Z,0.80
2024-01-20T14:03:37.354Z,0.80
2024-01-20T14:06:05.453Z,0.80
2024-01-20T14:08:32.751Z,0.80
2024-01-20T14:11:00.185Z,0.90
2024-01-20T14:13:27.481Z,0.90
2024-01-20T14:15:55.340Z,1.10
2024-01-20T14:18:22.790Z,0.90
2024-01-20T14:20:50.343Z,1.00
2024-01-20T14:23:18.516Z,0.90
2024-01-20T14:25:48.660Z,0.80
2024-01-20T14:28:15.952Z,0.70
2024-01-20T14:30:44.884Z,0.90
2024-01-20T14:33:13.287Z,0.80
2024-01-20T14:35:40.651Z,0.80
2024-01-20T14:38:07.958Z,0.80
2024-01-20T14:40:35.277Z,0.70
2024-01-20T14:43:04.234Z,0.80
2024-01-20T14:45:32.949Z,0.70
2024-01-20T14:48:00.502Z,0.70
2024-01-20T14:50:27.947Z,0.70
2024-01-20T14:52:55.282Z,0.60
2024-01-20T14:55:22.671Z,0.60
2024-01-20T14:57:50.055Z,0.60
2024-01-20T15:00:28.905Z,0.60
2024-01-20T15:02:56.336Z,0.60
2024-01-20T15:05:23.666Z,0.50
2024-01-20T15:07:50.960Z,0.50
2024-01-20T15:10:21.577Z,0.40
2024-01-20T15:12:49.921Z,0.50
2024-01-20T15:15:17.408Z,0.40
2024-01-20T15:17:44.878Z,0.20
2024-01-20T15:20:12.606Z,0.10
2024-01-20T15:22:39.888Z,0.00
2024-01-20T15:25:07.533Z,-0.10
2024-01-20T15:27:36.913Z,-0.20
2024-01-20T15:30:05.985Z,-0.30
2024-01-20T15:32:33.395Z,-0.40
2024-01-20T15:35:00.918Z,-0.50
2024-01-20T15:37:28.197Z,-0.60
2024-01-20T15:39:55.579Z,-0.60
2024-01-20T15:42:23.052Z,-0.70
2024-01-20T15:44:50.426Z,-0.70
2024-01-20T15:47:17.771Z,-0.70
2024-01-20T15:49:46.420Z,-0.80
2024-01-20T15:52:15.538Z,-0.80
2024-01-20T15:54:42.943Z,-0.80
2024-01-20T15:57:10.341Z,-0.80
2024-01-20T15:59:37.697Z,-0.90
2024-01-20T16:02:05.415Z,-0.90
2024-01-20T16:04:35.092Z,-1.00
2024-01-20T16:07:02.791Z,-1.00
2024-01-20T16:09:30.398Z,-1.10
2024-01-20T16:11:59.295Z,-1.10
2024-01-20T16:14:28.245Z,-1.10
2024-01-20T16:16:55.564Z,-1.10
2024-01-20T16:19:22.965Z,-1.20
2024-01-20T16:21:52.392Z,-1.20
2024-01-20T16:24:20.714Z,-1.30
2024-01-20T16:26:48.071Z,-1.40
2024-01-20T16:29:15.671Z,-1.40
2024-01-20T16:31:43.651Z,-1.50
2024-01-20T16:34:11.174Z,-1.50
2024-01-20T16:36:38.985Z,-1.60
2024-01-20T16:39:06.616Z,-1.60
2024-01-20T16:41:34.345Z,-1.70
2024-01-20T16:44:03.179Z,-1.70
2024-01-20T16:46:30.537Z,-1.70
2024-01-20T16:48:58.011Z,-1.70
2024-01-20T16:51:27.846Z,-1.70
2024-01-20T16:53:55.499Z,-1.70
2024-01-20T16:56:23.196Z,-1.70
2024-01-20T16:58:50.992Z,-1.80
2024-01-20T17:01:18.640Z,-1.80
2024-01-20T17:03:46.195Z,-1.80
2024-01-20T17:06:18.979Z,-1.90
2024-01-20T17:08:46.619Z,-1.90
2024-01-20T17:11:13.963Z,-1.90
2024-01-20T17:13:41.281Z,-2.00
2024-01-20T17:16:08.618Z,-2.10
2024-01-20T17:18:36.026Z,-2.00
2024-01-20T17:21:04.287Z,-2.10
2024-01-20T17:23:31.783Z,-2.10
2024-01-20T17:26:00.233Z,-2.20
2024-01-20T17:28:27.596Z,-2.10
2024-01-20T17:30:57.012Z,-2.20
2024-01-20T17:33:24.464Z,-2.20
2024-01-20T17:35:54.020Z,-2.30
2024-01-20T17:38:22.840Z,-2.40
2024-01-20T17:40:50.457Z,-2.30
2024-01-20T17:43:18.514Z,-2.30
2024-01-20T17:50:31.044Z,-2.40
2024-01-20T17:52:58.602Z,-2.50
2024-01-20T17:55:27.300Z,-2.50
2024-01-20T17:57:54.620Z,-2.60
2024-01-20T18:00:22.245Z,-2.60
2024-01-20T18:02:49.540Z,-2.70
2024-01-20T18:05:20.670Z,-2.70
2024-01-20T18:07:50.656Z,-2.70
2024-01-20T18:10:19.907Z,-2.60
2024-01-20T18:12:48.039Z,-2.70
2024-01-20T18:15:15.732Z,-2.70
2024-01-20T18:17:43.276Z,-2.80
2024-01-20T18:20:10.795Z,-2.80
2024-01-20T18:22:38.067Z,-2.90
2024-01-20T18:25:05.729Z,-2.90
2024-01-20T18:27:33.034Z,-3.00
2024-01-20T18:30:00.437Z,-3.00
2024-01-20T18:32:28.923Z,-3.10
2024-01-20T18:34:56.332Z,-3.10
2024-01-20T18:37:23.693Z,-3.10
2024-01-20T18:39:52.137Z,-3.20
2024-01-20T18:42:20.977Z,-3.20
2024-01-20T18:44:48.518Z,-3.30
2024-01-20T18:47:17.034Z,-3.30
2024-01-20T18:49:44.515Z,-3.40
2024-01-20T18:52:12.333Z,-3.40
2024-01-20T18:54:42.308Z,-3.50
2024-01-20T18:57:09.733Z,-3.50
2024-01-20T18:59:37.028Z,-3.50
2024-01-20T19:02:04.844Z,-3.60
2024-01-20T19:04:32.212Z,-3.60
2024-01-20T19:06:59.594Z,-3.60
2024-01-20T19:14:32.893Z,-3.60
2024-01-20T19:21:12.477Z,-3.80
2024-01-20T19:23:46.208Z,-3.80
2024-01-20T19:26:13.608Z,-3.90
2024-01-20T19:28:41.792Z,-3.90
2024-01-20T19:31:09.361Z,-4.00
2024-01-20T19:33:37.844Z,-4.00
2024-01-20T19:36:05.476Z,-4.00
2024-01-20T19:38:32.824Z,-4.00
2024-01-20T19:41:00.135Z,-4.10
2024-01-20T19:43:28.793Z,-4.10
2024-01-20T19:45:56.068Z,-4.10
2024-01-20T19:48:23.553Z,-4.10
2024-01-20T19:50:50.904Z,-4.10
2024-01-20T19:53:18.401Z,-4.10
2024-01-20T19:55:45.767Z,-4.10
2024-01-20T19:58:13.884Z,-4.10
2024-01-20T20:00:42.588Z,-4.20
2024-01-20T20:03:09.991Z,-4.20
2024-01-20T20:05:40.637Z,-4.20
2024-01-20T20:08:08.052Z,-4.20
2024-01-20T20:10:35.431Z,-4.20
2024-01-20T20:13:02.939Z,-4.30
2024-01-20T20:15:30.393Z,-4.40
2024-01-20T20:17:57.757Z,-4.40
2024-01-20T20:20:25.900Z,-4.40
2024-01-20T20:22:53.238Z,-4.60
2024-01-20T20:25:20.610Z,-4.50
2024-01-20T20:27:48.241Z,-4.60
2024-01-20T20:30:15.739Z,-4.60
2024-01-20T20:32:43.125Z,-4.60
2024-01-20T20:35:13.013Z,-4.70
2024-01-20T20:37:40.540Z,-4.70
2024-01-20T20:40:09.503Z,-4.70
2024-01-20T20:42:36.904Z,-4.80
2024-01-20T20:45:05.971Z,-4.80
2024-01-20T20:47:33.985Z,-4.80
2024-01-20T20:50:04.165Z,-4.80
2024-01-20T20:52:31.549Z,-4.80
2024-01-20T20:54:58.859Z,-4.80
2024-01-20T20:57:26.546Z,-4.90
2024-01-20T20:59:54.580Z,-4.90
2024-01-20T21:02:22.263Z,-4.90
2024-01-20T21:04:50.536Z,-5.00
2024-01-20T21:07:20.405Z,-5.00
2024-01-20T21:09:47.810Z,-5.10
2024-01-20T21:12:15.312Z,-5.10
2024-01-20T21:14:42.625Z,-5.10
2024-01-20T21:17:10.058Z,-5.10
2024-01-20T21:19:37.523Z,-5.20
2024-01-20T21:22:05.213Z,-5.20
2024-01-20T21:24:32.592Z,-5.20
2024-01-20T21:27:00.092Z,-5.20
2024-01-20T21:29:27.420Z,-5.30
2024-01-20T21:31:54.710Z,-5.30
2024-01-20T21:34:22.263Z,-5.40
2024-01-20T21:36:49.795Z,-5.40
2024-01-20T21:39:18.215Z,-5.40
2024-01-20T21:41:46.857Z,-5.30
2024-01-20T21:44:14.866Z,-5.50
2024-01-20T21:46:42.569Z,-5.50
2024-01-20T21:49:10.104Z,-5.60
2024-01-20T21:51:41.384Z,-5.60
2024-01-20T21:54:09.140Z,-5.70
2024-01-20T21:56:40.667Z,-5.70
2024-01-20T21:59:08.329Z,-5.80
2024-01-20T22:01:36.695Z,-5.80
2024-01-20T22:04:04.898Z,-5.80
2024-01-20T22:06:32.636Z,-5.80
2024-01-20T22:09:00.153Z,-5.80
2024-01-20T22:11:29.586Z,-5.90
2024-01-20T22:13:56.891Z,-5.80
2024-01-20T22:16:27.140Z,-5.40
2024-01-20T22:18:54.537Z,-5.90
2024-01-20T22:21:22.017Z,-5.90
2024-01-20T22:23:49.486Z,-5.90
2024-01-20T22:26:20.655Z,-5.90
2024-01-20T22:28:48.443Z,-5.90
2024-01-20T22:31:16.155Z,-5.90
2024-01-20T22:33:43.671Z,-5.90
2024-01-20T22:36:11.204Z,-5.90
2024-01-20T22:38:38.563Z,-5.90
2024-01-20T22:41:06.605Z,-5.90
2024-01-20T22:43:33.968Z,-5.90
2024-01-20T22:46:01.685Z,-5.90
2024-01-20T22:48:33.234Z,-6.00
2024-01-20T22:51:00.659Z,-6.00
2024-01-20T22:53:31.630Z,-6.00
2024-01-20T22:55:58.977Z,-6.00
2024-01-20T22:58:27.151Z,-6.00
2024-01-20T23:00:55.226Z,-6.00
2024-01-20T23:03:22.674Z,-6.10
2024-01-20T23:05:50.077Z,-6.10
2024-01-20T23:08:17.428Z,-6.10
2024-01-20T23:10:45.052Z,-6.10
2024-01-20T23:13:13.123Z,-6.10
2024-01-20T23:15:40.508Z,-6.10
2024-01-20T23:18:08.811Z,-6.20
2024-01-20T23:20:36.814Z,-6.20
2024-01-20T23:23:04.487Z,-6.30
2024-01-20T23:25:32.590Z,-6.30
2024-01-20T23:28:00.368Z,-6.30
2024-01-20T23:30:31.471Z,-6.30
2024-01-20T23:32:59.364Z,-6.30
2024-01-20T23:35:27.232Z,-6.40
2024-01-20T23:37:54.760Z,-6.40
2024-01-20T23:40:22.253Z,-6.40
2024-01-20T23:42:49.662Z,-6.40
2024-01-20T23:45:19.021Z,-6.40
2024-01-20T23:47:47.919Z,-6.40
2024-01-20T23:50:15.265Z,-6.40
2024-01-20T23:52:42.890Z,-6.40
2024-01-20T23:55:10.249Z,-6.30
2024-01-20T23:57:40.535Z,-6.40
