createdAt,value
2022-10-03T00:01:32.623Z,101547.91
2022-10-03T00:04:21.532Z,101552.84
2022-10-03T00:07:02.548Z,101546.75
2022-10-03T00:09:54.279Z,101552.16
2022-10-03T00:12:47.120Z,101557.25
2022-10-03T00:15:21.932Z,101555.06
2022-10-03T00:18:02.119Z,101557.25
2022-10-03T00:20:49.648Z,101563.97
2022-10-03T00:23:26.902Z,101566.50
2022-10-03T00:26:26.545Z,101568.38
2022-10-03T00:29:03.322Z,101578.94
2022-10-03T00:31:43.450Z,101576.88
2022-10-03T00:34:26.379Z,101577.28
2022-10-03T00:37:10.753Z,101577.56
2022-10-03T00:39:48.733Z,101579.56
2022-10-03T00:43:02.218Z,101580.69
2022-10-03T00:46:06.592Z,101583.78
2022-10-03T00:49:05.890Z,101580.56
2022-10-03T00:51:48.244Z,101584.88
2022-10-03T00:54:45.742Z,101578.66
2022-10-03T00:57:38.657Z,101574.03
2022-10-03T01:00:17.557Z,101581.28
2022-10-03T01:03:01.911Z,101586.50
2022-10-03T01:05:37.756Z,101585.97
2022-10-03T01:08:31.487Z,101594.75
2022-10-03T01:11:11.273Z,101588.69
2022-10-03T01:13:52.369Z,101597.16
2022-10-03T01:16:27.534Z,101599.78
2022-10-03T01:19:08.246Z,101599.69
2022-10-03T01:21:48.762Z,101603.56
2022-10-03T01:24:45.123Z,101593.72
2022-10-03T01:27:19.695Z,101603.28
2022-10-03T01:30:12.158Z,101600.75
2022-10-03T01:32:48.859Z,101608.41
2022-10-03T01:35:25.551Z,101607.38
2022-10-03T01:38:06.309Z,101607.38
2022-10-03T01:40:40.378Z,101607.25
2022-10-03T01:43:22.039Z,101616.94
2022-10-03T01:46:04.699Z,101622.03
2022-10-03T01:48:41.499Z,101620.03
2022-10-03T01:51:16.621Z,101633.22
2022-10-03T01:54:02.800Z,101641.72
2022-10-03T01:56:36.935Z,101639.69
2022-10-03T01:59:14.365Z,101638.81
2022-10-03T02:01:51.178Z,101632.88
2022-10-03T02:04:30.204Z,101643.72
2022-10-03T02:07:09.010Z,101648.78
2022-10-03T02:09:50.287Z,101649.13
2022-10-03T02:12:29.029Z,101659.00
2022-10-03T02:15:02.827Z,101653.28
2022-10-03T02:17:47.771Z,101653.75
2022-10-03T02:20:26.238Z,101655.09
2022-10-03T02:22:55.869Z,101655.56
2022-10-03T02:25:28.216Z,101659.00
2022-10-03T02:28:34.993Z,101665.81
2022-10-03T02:31:32.560Z,101659.19
2022-10-03T02:34:32.898Z,101663.03
2022-10-03T02:37:46.563Z,101667.25
2022-10-03T02:40:44.411Z,101671.84
2022-10-03T02:43:32.853Z,101675.25
2022-10-03T02:46:50.800Z,101684.44
2022-10-03T02:49:50.941Z,101674.81
2022-10-03T02:52:55.431Z,101681.94
2022-10-03T02:55:58.899Z,101688.44
2022-10-03T02:58:49.019Z,101688.31
2022-10-03T03:01:50.945Z,101680.19
2022-10-03T03:04:49.519Z,101678.63
2022-10-03T03:07:38.504Z,101691.69
2022-10-03T03:10:38.776Z,101692.91
2022-10-03T03:13:35.601Z,101697.81
2022-10-03T03:16:34.299Z,101704.28
2022-10-03T03:19:16.933Z,101710.94
2022-10-03T03:21:54.762Z,101697.88
2022-10-03T03:24:37.820Z,101706.31
2022-10-03T03:27:34.033Z,101709.72
2022-10-03T03:30:09.057Z,101704.25
2022-10-03T03:33:03.210Z,101709.84
2022-10-03T03:35:46.625Z,101706.59
2022-10-03T03:38:31.097Z,101699.16
2022-10-03T03:41:14.264Z,101701.69
2022-10-03T03:44:03.176Z,101699.81
2022-10-03T03:46:44.606Z,101711.88
2022-10-03T03:49:31.943Z,101712.75
2022-10-03T03:52:14.500Z,101707.63
2022-10-03T03:55:15.025Z,101709.63
2022-10-03T03:58:01.800Z,101714.06
2022-10-03T04:00:46.171Z,101711.00
2022-10-03T04:03:27.355Z,101715.59
2022-10-03T04:06:10.964Z,101714.72
2022-10-03T04:09:01.203Z,101712.38
2022-10-03T04:11:39.108Z,101714.78
2022-10-03T04:14:40.998Z,101715.44
2022-10-03T04:17:49.393Z,101713.91
2022-10-03T04:20:37.081Z,101710.88
2022-10-03T04:23:22.888Z,101707.13
2022-10-03T04:26:12.282Z,101714.91
2022-10-03T04:28:56.207Z,101710.50
2022-10-03T04:31:41.726Z,101706.75
2022-10-03T04:34:20.310Z,101705.38
2022-10-03T04:37:16.332Z,101712.84
2022-10-03T04:39:54.313Z,101720.13
2022-10-03T04:42:43.694Z,101719.94
2022-10-03T04:45:29.632Z,101713.66
2022-10-03T04:48:06.187Z,101721.66
2022-10-03T04:50:41.917Z,101717.75
2022-10-03T04:53:22.724Z,101724.19
2022-10-03T04:55:55.236Z,101725.06
2022-10-03T04:58:31.355Z,101734.94
2022-10-03T05:01:15.018Z,101730.66
2022-10-03T05:03:59.745Z,101735.53
2022-10-03T05:06:38.761Z,101736.22
2022-10-03T05:09:22.896Z,101736.41
2022-10-03T05:12:00.572Z,101737.09
2022-10-03T05:14:50.645Z,101738.47
2022-10-03T05:17:26.707Z,101737.31
2022-10-03T05:20:07.025Z,101742.72
2022-10-03T05:22:45.851Z,101745.91
2022-10-03T05:25:24.027Z,101746.97
2022-10-03T05:28:02.623Z,101746.59
2022-10-03T05:30:41.954Z,101755.75
2022-10-03T05:33:21.010Z,101757.06
2022-10-03T05:36:01.865Z,101763.50
2022-10-03T05:39:00.133Z,101756.44
2022-10-03T05:41:31.641Z,101757.78
2022-10-03T05:44:06.007Z,101766.59
2022-10-03T05:46:47.175Z,101763.53
2022-10-03T05:49:50.675Z,101770.34
2022-10-03T05:52:34.493Z,101771.84
2022-10-03T05:55:28.256Z,101776.78
2022-10-03T05:58:18.248Z,101778.44
2022-10-03T06:01:09.951Z,101791.66
2022-10-03T06:04:05.079Z,101789.97
2022-10-03T06:06:49.078Z,101787.75
2022-10-03T06:09:43.876Z,101796.03
2022-10-03T06:12:14.244Z,101793.00
2022-10-03T06:15:08.330Z,101799.28
2022-10-03T06:17:56.923Z,101805.69
2022-10-03T06:20:54.658Z,101808.75
2022-10-03T06:23:45.013Z,101808.06
2022-10-03T06:26:36.202Z,101817.72
2022-10-03T06:29:36.889Z,101810.09
2022-10-03T06:32:28.381Z,101821.25
2022-10-03T06:35:33.677Z,101826.50
2022-10-03T06:38:34.775Z,101825.47
2022-10-03T06:41:39.881Z,101819.06
2022-10-03T06:44:32.899Z,101817.69
2022-10-03T06:47:38.006Z,101820.03
2022-10-03T06:50:37.439Z,101826.78
2022-10-03T06:53:30.836Z,101825.72
2022-10-03T06:56:49.757Z,101819.97
2022-10-03T06:59:53.074Z,101820.25
2022-10-03T07:02:48.273Z,101824.13
2022-10-03T07:05:49.607Z,101823.66
2022-10-03T07:08:36.160Z,101830.59
2022-10-03T07:11:28.579Z,101833.25
2022-10-03T07:14:36.961Z,101831.28
2022-10-03T07:17:24.826Z,101828.91
2022-10-03T07:20:20.036Z,101826.34
2022-10-03T07:23:13.138Z,101830.78
2022-10-03T07:26:14.317Z,101831.44
2022-10-03T07:29:09.669Z,101835.63
2022-10-03T07:31:50.253Z,101832.84
2022-10-03T07:34:51.145Z,101837.00
2022-10-03T07:37:47.950Z,101829.97
2022-10-03T07:40:44.117Z,101842.66
2022-10-03T07:43:37.062Z,101842.47
2022-10-03T07:46:41.487Z,101845.78
2022-10-03T07:49:37.375Z,101840.41
2022-10-03T07:52:31.150Z,101849.41
2022-10-03T07:55:21.002Z,101851.84
2022-10-03T07:58:13.034Z,101847.19
2022-10-03T08:00:58.091Z,101848.88
2022-10-03T08:03:57.453Z,101850.78
2022-10-03T08:06:37.950Z,101853.41
2022-10-03T08:09:21.496Z,101854.63
2022-10-03T08:12:06.060Z,101855.03
2022-10-03T08:14:46.692Z,101863.09
2022-10-03T08:17:55.753Z,101861.31
2022-10-03T08:20:38.145Z,101862.53
2022-10-03T08:23:25.525Z,101864.69
2022-10-03T08:26:04.821Z,101860.63
2022-10-03T08:28:51.631Z,101860.44
2022-10-03T08:31:39.958Z,101860.31
2022-10-03T08:34:38.105Z,101854.94
2022-10-03T08:37:35.814Z,101858.78
2022-10-03T08:40:57.365Z,101859.16
2022-10-03T08:43:57.967Z,101866.78
2022-10-03T08:47:01.420Z,101862.16
2022-10-03T08:49:51.763Z,101870.59
2022-10-03T08:52:36.293Z,101866.66
2022-10-03T08:55:33.925Z,101875.66
2022-10-03T09:02:25.198Z,101878.34
2022-10-03T09:05:14.995Z,101889.78
2022-10-03T09:08:08.986Z,101885.69
2022-10-03T09:10:51.093Z,101873.25
2022-10-03T09:14:00.697Z,101878.16
2022-10-03T09:17:00.031Z,101884.41
2022-10-03T09:20:07.640Z,101884.41
2022-10-03T09:22:59.672Z,101887.88
2022-10-03T09:26:06.763Z,101883.38
2022-10-03T09:28:57.242Z,101886.19
2022-10-03T09:31:58.398Z,101887.81
2022-10-03T09:35:06.988Z,101889.03
2022-10-03T09:37:54.332Z,101891.31
2022-10-03T09:41:21.111Z,101892.81
2022-10-03T09:44:16.499Z,101891.28
2022-10-03T09:47:23.344Z,101896.72
2022-10-03T09:50:36.401Z,101895.88
2022-10-03T09:53:40.632Z,101891.28
2022-10-03T09:56:39.772Z,101892.19
2022-10-03T09:59:37.121Z,101887.63
2022-10-03T10:02:39.300Z,101889.81
2022-10-03T10:05:37.342Z,101887.53
2022-10-03T10:08:30.432Z,101889.88
2022-10-03T10:11:25.452Z,101890.97
2022-10-03T10:14:19.354Z,101894.53
2022-10-03T10:17:33.393Z,101880.69
2022-10-03T10:20:26.083Z,101878.19
2022-10-03T10:23:14.778Z,101883.22
2022-10-03T10:26:31.553Z,101883.56
2022-10-03T10:29:43.807Z,101883.53
2022-10-03T10:32:57.516Z,101874.84
2022-10-03T10:35:52.718Z,101872.13
2022-10-03T10:38:28.580Z,101863.69
2022-10-03T10:41:29.101Z,101868.06
2022-10-03T10:44:45.652Z,101861.97
2022-10-03T10:47:53.945Z,101860.75
2022-10-03T10:50:53.575Z,101868.72
2022-10-03T10:54:09.228Z,101872.56
2022-10-03T10:57:02.950Z,101875.34
2022-10-03T11:00:05.238Z,101870.06
2022-10-03T11:03:23.367Z,101870.50
2022-10-03T11:06:44.992Z,101860.53
2022-10-03T11:09:43.052Z,101858.59
2022-10-03T11:12:53.677Z,101861.44
2022-10-03T11:16:04.105Z,101850.06
2022-10-03T11:19:14.586Z,101851.13
2022-10-03T11:22:21.631Z,101853.69
2022-10-03T11:25:25.333Z,101841.91
2022-10-03T11:28:18.845Z,101848.66
2022-10-03T11:31:19.830Z,101852.44
2022-10-03T11:34:23.813Z,101858.09
2022-10-03T11:37:06.928Z,101864.75
2022-10-03T11:39:44.655Z,101859.91
2022-10-03T11:42:22.918Z,101860.75
2022-10-03T11:44:57.490Z,101862.63
2022-10-03T11:47:47.199Z,101862.03
2022-10-03T11:50:46.469Z,101863.34
2022-10-03T11:53:26.883Z,101866.72
2022-10-03T11:56:09.487Z,101859.81
2022-10-03T11:58:53.892Z,101853.09
2022-10-03T12:01:49.664Z,101852.47
2022-10-03T12:04:27.846Z,101866.38
2022-10-03T12:07:19.175Z,101853.13
2022-10-03T12:09:59.692Z,101857.13
2022-10-03T12:12:35.904Z,101862.63
2022-10-03T12:15:28.029Z,101860.75
2022-10-03T12:18:04.449Z,101858.22
2022-10-03T12:20:42.370Z,101853.41
2022-10-03T12:23:29.595Z,101861.38
2022-10-03T12:25:58.515Z,101854.31
2022-10-03T12:28:35.155Z,101852.00
2022-10-03T12:31:14.894Z,101850.13
2022-10-03T12:33:52.402Z,101849.69
2022-10-03T12:36:28.573Z,101850.13
2022-10-03T12:39:06.927Z,101854.72
2022-10-03T12:42:19.727Z,101849.31
2022-10-03T12:44:56.218Z,101847.19
2022-10-03T12:47:56.361Z,101847.19
2022-10-03T12:50:38.784Z,101845.69
2022-10-03T12:53:25.120Z,101848.44
2022-10-03T12:56:16.618Z,101843.66
2022-10-03T12:59:08.734Z,101848.91
2022-10-03T13:01:57.714Z,101837.53
2022-10-03T13:04:39.742Z,101839.44
2022-10-03T13:07:26.506Z,101834.81
2022-10-03T13:10:10.992Z,101846.41
2022-10-03T13:12:45.907Z,101845.16
2022-10-03T13:16:13.613Z,101836.72
2022-10-03T13:18:48.808Z,101845.94
2022-10-03T13:21:44.573Z,101844.25
2022-10-03T13:24:22.164Z,101830.59
2022-10-03T13:26:56.749Z,101829.22
2022-10-03T13:29:33.527Z,101826.06
2022-10-03T13:32:17.909Z,101828.19
2022-10-03T13:35:28.909Z,101828.84
2022-10-03T13:38:16.494Z,101820.38
2022-10-03T13:40:49.510Z,101834.66
2022-10-03T13:43:22.290Z,101822.28
2022-10-03T13:45:56.685Z,101821.00
2022-10-03T13:48:27.887Z,101816.19
2022-10-03T13:51:02.602Z,101813.25
2022-10-03T13:53:59.771Z,101819.16
2022-10-03T13:56:42.466Z,101815.78
2022-10-03T13:59:20.338Z,101813.03
2022-10-03T14:01:59.457Z,101811.56
2022-10-03T14:04:48.892Z,101818.09
2022-10-03T14:07:25.735Z,101816.19
2022-10-03T14:10:37.544Z,101814.94
2022-10-03T14:13:21.070Z,101814.53
2022-10-03T14:15:53.008Z,101811.16
2022-10-03T14:18:37.707Z,101808.84
2022-10-03T14:21:32.160Z,101809.88
2022-10-03T14:24:12.035Z,101810.50
2022-10-03T14:26:48.555Z,101816.59
2022-10-03T14:29:28.004Z,101809.44
2022-10-03T14:32:02.177Z,101812.59
2022-10-03T14:34:45.273Z,101809.88
2022-10-03T14:37:23.509Z,101811.13
2022-10-03T14:40:04.935Z,101804.19
2022-10-03T14:42:53.572Z,101800.81
2022-10-03T14:45:29.254Z,101800.66
2022-10-03T14:48:03.614Z,101798.53
2022-10-03T14:50:32.604Z,101802.31
2022-10-03T14:53:06.104Z,101798.31
2022-10-03T14:55:39.135Z,101795.38
2022-10-03T14:58:18.621Z,101796.22
2022-10-03T15:00:48.725Z,101785.28
2022-10-03T15:03:43.057Z,101800.19
2022-10-03T15:06:34.116Z,101805.03
2022-10-03T15:09:05.382Z,101798.50
2022-10-03T15:11:36.326Z,101802.69
2022-10-03T15:14:09.753Z,101799.13
2022-10-03T15:16:45.682Z,101803.53
2022-10-03T15:19:18.551Z,101805.00
2022-10-03T15:21:48.043Z,101795.13
2022-10-03T15:24:25.095Z,101797.44
2022-10-03T15:26:59.449Z,101795.09
2022-10-03T15:29:30.154Z,101799.50
2022-10-03T15:31:58.999Z,101797.22
2022-10-03T15:34:32.260Z,101796.16
2022-10-03T15:37:04.231Z,101802.69
2022-10-03T15:39:36.285Z,101797.81
2022-10-03T15:42:22.823Z,101792.34
2022-10-03T15:44:54.577Z,101785.03
2022-10-03T15:47:25.740Z,101783.78
2022-10-03T15:49:57.002Z,101785.44
2022-10-03T15:52:32.663Z,101793.00
2022-10-03T15:55:12.013Z,101789.63
2022-10-03T15:57:45.772Z,101794.88
2022-10-03T16:00:24.429Z,101780.16
2022-10-03T16:03:01.258Z,101780.81
2022-10-03T16:05:30.726Z,101778.22
2022-10-03T16:08:05.101Z,101778.22
2022-10-03T16:10:38.706Z,101772.34
2022-10-03T16:13:26.593Z,101772.13
2022-10-03T16:16:09.682Z,101768.75
2022-10-03T16:19:22.530Z,101775.25
2022-10-03T16:21:56.718Z,101780.06
2022-10-03T16:24:32.730Z,101777.78
2022-10-03T16:27:08.798Z,101777.97
2022-10-03T16:29:38.983Z,101775.22
2022-10-03T16:32:16.522Z,101784.03
2022-10-03T16:34:47.361Z,101781.09
2022-10-03T16:37:21.553Z,101772.91
2022-10-03T16:39:56.474Z,101776.88
2022-10-03T16:42:29.111Z,101770.56
2022-10-03T16:45:01.444Z,101765.50
2022-10-03T16:47:36.450Z,101762.16
2022-10-03T16:50:24.679Z,101764.69
2022-10-03T16:52:55.274Z,101769.91
2022-10-03T16:55:30.615Z,101770.13
2022-10-03T16:58:02.049Z,101773.69
2022-10-03T17:00:39.278Z,101776.38
2022-10-03T17:03:18.642Z,101771.13
2022-10-03T17:05:48.157Z,101774.69
2022-10-03T17:08:40.681Z,101775.34
2022-10-03T17:11:09.204Z,101786.00
2022-10-03T17:13:44.391Z,101780.06
2022-10-03T17:16:16.796Z,101781.56
2022-10-03T17:19:02.262Z,101785.97
2022-10-03T17:21:33.933Z,101789.53
2022-10-03T17:24:08.415Z,101789.13
2022-10-03T17:26:39.861Z,101789.53
2022-10-03T17:29:15.327Z,101793.13
2022-10-03T17:31:48.730Z,101796.47
2022-10-03T17:34:21.931Z,101787.88
2022-10-03T17:37:13.254Z,101787.44
2022-10-03T17:39:50.635Z,101786.53
2022-10-03T17:42:39.813Z,101777.53
2022-10-03T17:45:18.980Z,101772.47
2022-10-03T17:47:57.162Z,101778.75
2022-10-03T17:50:31.703Z,101775.78
2022-10-03T17:53:01.234Z,101775.78
2022-10-03T17:55:32.569Z,101774.72
2022-10-03T17:58:05.656Z,101780.38
2022-10-03T18:00:40.444Z,101779.94
2022-10-03T18:03:12.253Z,101780.34
2022-10-03T18:05:45.908Z,101786.63
2022-10-03T18:08:19.114Z,101783.66
2022-10-03T18:10:50.391Z,101784.06
2022-10-03T18:13:24.923Z,101793.06
2022-10-03T18:16:19.981Z,101794.06
2022-10-03T18:19:05.464Z,101794.00
2022-10-03T18:21:47.407Z,101799.44
2022-10-03T18:24:25.923Z,101804.44
2022-10-03T18:27:04.889Z,101803.13
2022-10-03T18:29:36.640Z,101798.13
2022-10-03T18:32:13.620Z,101798.75
2022-10-03T18:34:46.111Z,101806.00
2022-10-03T18:37:54.127Z,101803.28
2022-10-03T18:40:27.899Z,101793.88
2022-10-03T18:42:56.059Z,101802.50
2022-10-03T18:45:30.310Z,101798.28
2022-10-03T18:48:05.855Z,101803.06
2022-10-03T18:50:44.350Z,101806.56
2022-10-03T18:53:20.562Z,101807.97
2022-10-03T18:55:51.616Z,101799.91
2022-10-03T18:58:25.099Z,101803.78
2022-10-03T19:00:59.248Z,101798.06
2022-10-03T19:03:35.250Z,101794.72
2022-10-03T19:06:08.113Z,101783.22
2022-10-03T19:08:42.182Z,101792.00
2022-10-03T19:11:17.110Z,101788.66
2022-10-03T19:13:53.812Z,101794.88
2022-10-03T19:16:33.969Z,101782.69
2022-10-03T19:19:12.289Z,101783.16
2022-10-03T19:21:41.916Z,101780.16
2022-10-03T19:24:17.540Z,101782.16
2022-10-03T19:26:50.190Z,101776.53
2022-10-03T19:29:23.558Z,101782.22
2022-10-03T19:32:02.115Z,101779.09
2022-10-03T19:34:36.068Z,101785.41
2022-10-03T19:37:07.665Z,101780.59
2022-10-03T19:39:39.345Z,101786.44
2022-10-03T19:42:28.887Z,101781.75
2022-10-03T19:44:57.997Z,101777.38
2022-10-03T19:47:31.813Z,101781.75
2022-10-03T19:50:09.950Z,101772.56
2022-10-03T19:52:41.497Z,101777.13
2022-10-03T19:55:15.878Z,101790.47
2022-10-03T19:57:48.672Z,101789.44
2022-10-03T20:00:26.050Z,101791.16
2022-10-03T20:02:56.431Z,101787.81
2022-10-03T20:05:32.690Z,101793.19
2022-10-03T20:08:08.104Z,101796.94
2022-10-03T20:10:48.599Z,101794.88
2022-10-03T20:13:16.834Z,101799.78
2022-10-03T20:15:47.873Z,101804.84
2022-10-03T20:18:22.437Z,101791.63
2022-10-03T20:20:53.902Z,101795.84
2022-10-03T20:23:24.669Z,101791.81
2022-10-03T20:26:00.113Z,101789.25
2022-10-03T20:28:42.195Z,101793.69
2022-10-03T20:31:10.274Z,101786.13
2022-10-03T20:33:38.167Z,101792.38
2022-10-03T20:36:13.752Z,101787.59
2022-10-03T20:38:55.724Z,101779.72
2022-10-03T20:41:37.216Z,101789.16
2022-10-03T20:44:15.913Z,101785.09
2022-10-03T20:46:47.870Z,101782.44
2022-10-03T20:49:30.869Z,101787.69
2022-10-03T20:52:01.609Z,101779.31
2022-10-03T20:54:36.421Z,101789.44
2022-10-03T20:57:15.048Z,101783.31
2022-10-03T20:59:47.058Z,101780.03
2022-10-03T21:02:25.215Z,101788.78
2022-10-03T21:04:57.483Z,101789.16
2022-10-03T21:07:33.342Z,101788.25
2022-10-03T21:10:10.142Z,101791.16
2022-10-03T21:12:45.369Z,101789.66
2022-10-03T21:15:21.708Z,101785.66
2022-10-03T21:17:50.878Z,101783.94
2022-10-03T21:20:23.454Z,101786.69
2022-10-03T21:22:53.625Z,101783.03
2022-10-03T21:25:26.811Z,101783.25
2022-10-03T21:27:57.912Z,101776.78
2022-10-03T21:30:53.963Z,101770.97
2022-10-03T21:33:30.314Z,101770.59
2022-10-03T21:36:08.768Z,101776.03
2022-10-03T21:38:43.054Z,101772.09
2022-10-03T21:41:25.088Z,101772.53
2022-10-03T21:43:56.690Z,101775.09
2022-10-03T21:46:33.699Z,101772.53
2022-10-03T21:49:23.367Z,101772.72
2022-10-03T21:52:16.141Z,101774.63
2022-10-03T21:54:54.983Z,101767.28
2022-10-03T21:57:32.206Z,101766.19
2022-10-03T22:00:12.157Z,101769.94
2022-10-03T22:02:49.294Z,101759.72
2022-10-03T22:05:27.369Z,101765.97
2022-10-03T22:07:55.039Z,101759.03
2022-10-03T22:10:25.865Z,101762.78
2022-10-03T22:12:57.447Z,101759.66
2022-10-03T22:15:35.440Z,101752.91
2022-10-03T22:18:06.123Z,101756.28
2022-10-03T22:20:35.374Z,101761.81
2022-10-03T22:23:16.253Z,101755.91
2022-10-03T22:26:08.819Z,101753.38
2022-10-03T22:28:47.131Z,101749.22
2022-10-03T22:31:24.787Z,101748.00
2022-10-03T22:34:22.526Z,101741.53
2022-10-03T22:36:50.768Z,101742.19
2022-10-03T22:39:20.857Z,101743.88
2022-10-03T22:41:53.995Z,101734.03
2022-10-03T22:44:25.578Z,101724.63
2022-10-03T22:46:58.218Z,101719.19
2022-10-03T22:49:32.034Z,101729.25
2022-10-03T22:52:03.408Z,101723.34
2022-10-03T22:54:34.290Z,101725.22
2022-10-03T22:57:06.867Z,101725.22
2022-10-03T22:59:39.286Z,101724.19
2022-10-03T23:02:10.490Z,101723.53
2022-10-03T23:04:44.281Z,101724.56
2022-10-03T23:07:28.861Z,101721.56
2022-10-03T23:10:06.318Z,101724.47
2022-10-03T23:12:39.514Z,101728.13
2022-10-03T23:15:10.137Z,101730.94
2022-10-03T23:18:21.133Z,101732.44
2022-10-03T23:21:06.284Z,101735.38
2022-10-03T23:23:43.097Z,101736.38
2022-10-03T23:26:34.412Z,101740.81
2022-10-03T23:29:05.980Z,101740.81
2022-10-03T23:31:53.225Z,101739.09
2022-10-03T23:34:48.993Z,101735.75
2022-10-03T23:37:37.403Z,101730.47
2022-10-03T23:40:39.986Z,101738.63
2022-10-03T23:43:26.446Z,101737.81
2022-10-03T23:45:59.291Z,101735.63
2022-10-03T23:48:28.741Z,101732.28
2022-10-03T23:51:00.973Z,101728.75
2022-10-03T23:53:32.594Z,101739.41
2022-10-03T23:56:02.965Z,101741.28
2022-10-03T23:58:33.669Z,101733.13
