createdAt,value
2023-05-08T00:03:12.659Z,101308.41
2023-05-08T00:08:09.333Z,101306.16
2023-05-08T00:13:06.623Z,101306.88
2023-05-08T00:18:03.529Z,101307.81
2023-05-08T00:23:00.180Z,101298.44
2023-05-08T00:27:56.979Z,101303.69
2023-05-08T00:32:54.405Z,101302.69
2023-05-08T00:37:51.748Z,101297.50
2023-05-08T00:42:48.782Z,101297.03
2023-05-08T00:47:45.594Z,101305.63
2023-05-08T00:52:42.962Z,101302.25
2023-05-08T00:57:39.573Z,101297.28
2023-05-08T01:02:36.435Z,101291.28
2023-05-08T01:07:33.622Z,101286.50
2023-05-08T01:12:39.247Z,101278.81
2023-05-08T01:17:42.188Z,101272.59
2023-05-08T01:22:51.195Z,101285.06
2023-05-08T01:28:05.416Z,101281.81
2023-05-08T01:33:07.861Z,101273.63
2023-05-08T01:38:07.399Z,101255.69
2023-05-08T01:43:10.745Z,101253.66
2023-05-08T01:48:10.659Z,101247.75
2023-05-08T01:53:10.385Z,101249.28
2023-05-08T01:58:09.324Z,101261.63
2023-05-08T02:03:06.225Z,101262.22
2023-05-08T02:08:03.967Z,101265.25
2023-05-08T02:13:01.409Z,101268.00
2023-05-08T02:17:58.951Z,101276.47
2023-05-08T02:22:56.388Z,101289.47
2023-05-08T02:27:55.165Z,101293.94
2023-05-08T02:32:53.072Z,101303.53
2023-05-08T02:37:53.642Z,101295.84
2023-05-08T02:42:51.344Z,101312.34
2023-05-08T02:47:53.041Z,101309.59
2023-05-08T02:52:52.136Z,101309.41
2023-05-08T02:57:52.254Z,101324.06
2023-05-08T03:02:52.768Z,101316.44
2023-05-08T03:07:51.289Z,101317.31
2023-05-08T03:12:49.967Z,101324.66
2023-05-08T03:17:54.777Z,101328.69
2023-05-08T03:22:54.051Z,101332.09
2023-05-08T03:27:51.591Z,101331.94
2023-05-08T03:32:49.728Z,101331.56
2023-05-08T03:37:47.629Z,101338.28
2023-05-08T03:42:45.000Z,101354.56
2023-05-08T03:47:42.466Z,101358.22
2023-05-08T03:52:40.836Z,101336.56
2023-05-08T03:57:40.990Z,101356.50
2023-05-08T04:02:44.478Z,101359.94
2023-05-08T04:07:46.879Z,101364.19
2023-05-08T04:12:46.826Z,101366.19
2023-05-08T04:17:48.011Z,101373.03
2023-05-08T04:22:47.912Z,101371.47
2023-05-08T04:27:45.844Z,101374.88
2023-05-08T04:32:45.531Z,101374.72
2023-05-08T04:37:45.710Z,101364.78
2023-05-08T04:42:43.101Z,101371.09
2023-05-08T04:47:40.832Z,101368.19
2023-05-08T04:52:37.586Z,101369.75
2023-05-08T04:57:34.540Z,101366.09
2023-05-08T05:02:31.430Z,101363.19
2023-05-08T05:07:28.993Z,101368.19
2023-05-08T05:12:25.655Z,101355.97
2023-05-08T05:17:23.097Z,101372.88
2023-05-08T05:22:19.956Z,101365.94
2023-05-08T05:27:19.310Z,101348.91
2023-05-08T05:32:17.830Z,101349.56
2023-05-08T05:37:15.157Z,101354.78
2023-05-08T05:42:11.955Z,101353.91
2023-05-08T05:47:10.241Z,101361.41
2023-05-08T05:52:09.011Z,101343.25
2023-05-08T05:57:06.007Z,101352.09
2023-05-08T06:02:02.975Z,101350.09
2023-05-08T06:07:00.286Z,101347.78
2023-05-08T06:11:57.041Z,101350.88
2023-05-08T06:16:53.773Z,101339.91
2023-05-08T06:21:50.971Z,101329.56
2023-05-08T06:26:48.439Z,101327.25
2023-05-08T06:31:45.159Z,101344.31
2023-05-08T06:36:41.732Z,101341.28
2023-05-08T06:41:38.427Z,101327.50
2023-05-08T06:46:35.716Z,101320.75
2023-05-08T06:51:32.342Z,101325.69
2023-05-08T06:56:28.936Z,101323.31
2023-05-08T07:01:25.522Z,101322.28
2023-05-08T07:06:22.940Z,101323.75
2023-05-08T07:11:19.581Z,101331.41
2023-05-08T07:16:16.604Z,101332.50
2023-05-08T07:21:15.414Z,101340.50
2023-05-08T07:26:12.730Z,101339.06
2023-05-08T07:31:09.536Z,101342.00
2023-05-08T07:36:08.274Z,101338.78
2023-05-08T07:41:04.996Z,101345.66
2023-05-08T07:46:02.515Z,101340.75
2023-05-08T07:50:59.127Z,101350.28
2023-05-08T07:55:55.702Z,101344.41
2023-05-08T08:00:53.770Z,101349.47
2023-05-08T08:05:51.140Z,101355.34
2023-05-08T08:10:50.692Z,101356.97
2023-05-08T08:15:47.574Z,101352.91
2023-05-08T08:20:44.246Z,101350.09
2023-05-08T08:25:42.666Z,101360.44
2023-05-08T08:30:39.381Z,101349.84
2023-05-08T08:35:35.979Z,101360.16
2023-05-08T08:40:33.037Z,101365.00
2023-05-08T08:45:31.559Z,101359.09
2023-05-08T08:50:32.292Z,101357.63
2023-05-08T08:55:31.232Z,101361.69
2023-05-08T09:00:29.948Z,101369.41
2023-05-08T09:05:27.283Z,101377.97
2023-05-08T09:10:23.927Z,101365.09
2023-05-08T09:15:20.851Z,101376.31
2023-05-08T09:20:17.693Z,101377.91
2023-05-08T09:25:15.394Z,101381.59
2023-05-08T09:30:14.005Z,101384.66
2023-05-08T09:35:11.379Z,101396.19
2023-05-08T09:40:19.087Z,101396.88
2023-05-08T09:45:29.022Z,101389.97
2023-05-08T09:50:26.055Z,101388.03
2023-05-08T09:55:23.829Z,101386.34
2023-05-08T10:00:20.762Z,101381.69
2023-05-08T10:05:23.876Z,101382.63
2023-05-08T10:10:25.691Z,101382.69
2023-05-08T10:15:23.484Z,101407.78
2023-05-08T10:20:21.631Z,101412.13
2023-05-08T10:25:20.517Z,101414.72
2023-05-08T10:30:19.785Z,101411.44
2023-05-08T10:35:16.654Z,101410.69
2023-05-08T10:40:15.537Z,101426.84
2023-05-08T10:45:15.509Z,101412.16
2023-05-08T10:50:19.530Z,101426.66
2023-05-08T10:55:19.840Z,101428.06
2023-05-08T11:00:19.240Z,101432.22
2023-05-08T11:05:16.943Z,101438.22
2023-05-08T11:10:13.809Z,101439.22
2023-05-08T11:15:10.854Z,101447.63
2023-05-08T11:20:07.933Z,101459.97
2023-05-08T11:25:06.768Z,101463.13
2023-05-08T11:30:26.206Z,101463.50
2023-05-08T11:35:37.800Z,101469.41
2023-05-08T11:40:54.342Z,101463.91
2023-05-08T11:45:51.955Z,101464.91
2023-05-08T11:50:49.383Z,101474.81
2023-05-08T11:55:47.739Z,101478.44
2023-05-08T12:00:45.981Z,101481.13
2023-05-08T12:05:43.197Z,101485.56
2023-05-08T12:10:40.407Z,101498.94
2023-05-08T12:15:38.327Z,101492.56
2023-05-08T12:20:35.587Z,101480.13
2023-05-08T12:25:32.136Z,101485.09
2023-05-08T12:30:28.911Z,101487.91
2023-05-08T12:35:25.850Z,101485.88
2023-05-08T12:40:25.355Z,101470.63
2023-05-08T12:45:23.577Z,101478.63
2023-05-08T12:50:21.310Z,101478.84
2023-05-08T12:55:22.212Z,101471.78
2023-05-08T13:00:19.552Z,101481.50
2023-05-08T13:05:18.394Z,101487.19
2023-05-08T13:10:15.305Z,101461.63
2023-05-08T13:15:12.127Z,101471.13
2023-05-08T13:20:10.643Z,101479.84
2023-05-08T13:25:08.222Z,101473.34
2023-05-08T13:30:05.780Z,101465.44
2023-05-08T13:35:03.454Z,101474.31
2023-05-08T13:40:00.897Z,101466.91
2023-05-08T13:44:59.674Z,101471.41
2023-05-08T13:49:56.179Z,101434.34
2023-05-08T13:54:52.935Z,101437.91
2023-05-08T13:59:50.413Z,101461.63
2023-05-08T14:04:47.060Z,101464.09
2023-05-08T14:09:43.862Z,101455.03
2023-05-08T14:14:40.480Z,101473.59
2023-05-08T14:19:37.877Z,101475.66
2023-05-08T14:24:34.920Z,101477.38
2023-05-08T14:29:31.721Z,101485.19
2023-05-08T14:34:28.428Z,101495.28
2023-05-08T14:39:25.809Z,101498.66
2023-05-08T14:44:22.503Z,101503.56
2023-05-08T14:49:25.319Z,101509.09
2023-05-08T14:54:30.775Z,101504.03
2023-05-08T14:59:27.779Z,101532.34
2023-05-08T15:04:24.457Z,101526.88
2023-05-08T15:09:21.121Z,101524.66
2023-05-08T15:14:18.517Z,101532.41
2023-05-08T15:19:15.187Z,101525.22
2023-05-08T15:24:11.825Z,101520.56
2023-05-08T15:29:08.411Z,101536.13
2023-05-08T15:34:05.810Z,101528.72
2023-05-08T15:39:02.480Z,101535.97
2023-05-08T15:43:59.192Z,101535.41
2023-05-08T15:48:55.789Z,101523.41
2023-05-08T15:53:53.027Z,101534.75
2023-05-08T15:58:49.736Z,101539.22
2023-05-08T16:03:46.716Z,101548.03
2023-05-08T16:08:45.341Z,101562.31
2023-05-08T16:13:42.697Z,101573.38
2023-05-08T16:18:39.192Z,101579.16
2023-05-08T16:23:35.827Z,101570.81
2023-05-08T16:28:32.490Z,101571.47
2023-05-08T16:33:31.211Z,101582.19
2023-05-08T16:38:27.767Z,101584.88
2023-05-08T16:43:24.461Z,101585.25
2023-05-08T16:48:21.098Z,101596.06
2023-05-08T16:53:19.379Z,101602.75
2023-05-08T16:58:16.202Z,101601.41
2023-05-08T17:03:12.978Z,101600.28
2023-05-08T17:08:11.159Z,101603.94
2023-05-08T17:13:08.454Z,101598.34
2023-05-08T17:18:05.586Z,101590.59
2023-05-08T17:23:02.151Z,101606.94
2023-05-08T17:27:59.761Z,101618.94
2023-05-08T17:32:57.465Z,101623.06
2023-05-08T17:37:54.042Z,101637.72
2023-05-08T17:42:50.592Z,101651.25
2023-05-08T17:47:47.262Z,101650.91
2023-05-08T17:52:44.593Z,101661.59
2023-05-08T17:57:41.152Z,101661.28
2023-05-08T18:02:37.789Z,101671.03
2023-05-08T18:07:34.687Z,101678.06
2023-05-08T18:12:32.753Z,101677.47
2023-05-08T18:17:29.559Z,101689.91
2023-05-08T18:22:26.212Z,101691.88
2023-05-08T18:27:22.867Z,101699.50
2023-05-08T18:32:21.006Z,101695.41
2023-05-08T18:37:17.649Z,101711.00
2023-05-08T18:42:14.282Z,101719.81
2023-05-08T18:47:10.906Z,101726.56
2023-05-08T18:52:08.157Z,101727.28
2023-05-08T18:57:04.860Z,101727.91
2023-05-08T19:02:01.754Z,101710.28
2023-05-08T19:06:58.816Z,101737.88
2023-05-08T19:11:56.077Z,101754.88
2023-05-08T19:16:52.701Z,101760.31
2023-05-08T19:21:49.412Z,101751.41
2023-05-08T19:26:46.183Z,101760.44
2023-05-08T19:31:43.737Z,101763.78
2023-05-08T19:36:40.449Z,101772.25
2023-05-08T19:41:37.192Z,101773.50
2023-05-08T19:46:33.948Z,101779.63
2023-05-08T19:51:31.477Z,101776.94
2023-05-08T19:56:28.100Z,101784.56
2023-05-08T20:01:24.878Z,101781.66
2023-05-08T20:06:21.462Z,101782.28
2023-05-08T20:11:18.830Z,101779.63
2023-05-08T20:16:15.637Z,101774.31
2023-05-08T20:21:12.351Z,101787.13
2023-05-08T20:26:08.876Z,101781.94
2023-05-08T20:31:06.498Z,101787.84
2023-05-08T20:36:03.420Z,101780.84
2023-05-08T20:41:01.148Z,101789.56
2023-05-08T20:45:58.148Z,101789.38
2023-05-08T20:50:55.386Z,101793.25
2023-05-08T20:55:59.422Z,101793.88
2023-05-08T21:00:55.979Z,101801.03
2023-05-08T21:05:53.937Z,101802.59
2023-05-08T21:10:52.192Z,101794.00
2023-05-08T21:15:49.103Z,101810.69
2023-05-08T21:20:49.264Z,101808.75
2023-05-08T21:25:46.443Z,101824.97
2023-05-08T21:30:43.833Z,101829.25
2023-05-08T21:35:40.685Z,101826.81
2023-05-08T21:40:37.303Z,101822.28
2023-05-08T21:45:33.925Z,101815.38
2023-05-08T21:50:31.119Z,101813.72
2023-05-08T21:55:29.036Z,101818.66
2023-05-08T22:00:26.390Z,101823.97
2023-05-08T22:05:23.456Z,101815.91
2023-05-08T22:10:21.389Z,101801.22
2023-05-08T22:15:29.167Z,101811.50
2023-05-08T22:20:26.821Z,101826.84
2023-05-08T22:25:25.266Z,101820.75
2023-05-08T22:30:22.010Z,101830.31
2023-05-08T22:35:19.338Z,101822.03
2023-05-08T22:40:19.253Z,101819.59
2023-05-08T22:45:17.034Z,101823.84
2023-05-08T22:50:16.972Z,101810.66
2023-05-08T22:55:14.798Z,101816.88
2023-05-08T23:00:12.214Z,101830.28
2023-05-08T23:05:09.756Z,101820.34
2023-05-08T23:10:06.852Z,101822.00
2023-05-08T23:15:06.286Z,101821.22
2023-05-08T23:20:05.248Z,101822.31
2023-05-08T23:25:03.141Z,101817.13
2023-05-08T23:29:59.834Z,101825.81
2023-05-08T23:34:57.971Z,101823.69
2023-05-08T23:39:54.907Z,101824.78
2023-05-08T23:44:52.200Z,101825.59
2023-05-08T23:49:48.778Z,101823.94
2023-05-08T23:54:45.540Z,101827.06
2023-05-08T23:59:42.251Z,101828.25
