createdAt,value
2018-05-10T00:02:07.985Z,73.20
2018-05-10T00:04:36.236Z,72.10
2018-05-10T00:07:03.723Z,72.80
2018-05-10T00:09:31.985Z,72.80
2018-05-10T00:11:59.465Z,72.70
2018-05-10T00:14:27.732Z,73.80
2018-05-10T00:16:55.988Z,72.60
2018-05-10T00:19:23.547Z,72.50
2018-05-10T00:21:51.042Z,72.70
2018-05-10T00:24:18.617Z,72.50
2018-05-10T00:26:46.046Z,72.70
2018-05-10T00:29:14.310Z,72.90
2018-05-10T00:31:41.821Z,72.90
2018-05-10T00:34:09.315Z,73.80
2018-05-10T00:36:36.821Z,72.30
2018-05-10T00:39:04.305Z,72.50
2018-05-10T00:41:31.796Z,72.90
2018-05-10T00:43:59.312Z,72.30
2018-05-10T00:46:26.801Z,73.30
2018-05-10T00:48:54.318Z,74.50
2018-05-10T00:51:21.796Z,75.40
2018-05-10T00:53:49.314Z,75.30
2018-05-10T00:56:16.806Z,74.30
2018-05-10T00:58:44.283Z,74.40
2018-05-10T01:01:11.809Z,74.30
2018-05-10T01:03:39.306Z,73.10
2018-05-10T01:06:08.317Z,74.20
2018-05-10T01:08:36.557Z,74.10
2018-05-10T01:11:04.056Z,74.10
2018-05-10T01:13:32.302Z,74.50
2018-05-10T01:15:59.796Z,74.40
2018-05-10T01:18:28.078Z,74.50
2018-05-10T01:20:56.320Z,74.70
2018-05-10T01:23:24.585Z,74.10
2018-05-10T01:25:52.625Z,74.10
2018-05-10T01:28:20.172Z,74.80
2018-05-10T01:30:47.665Z,74.30
2018-05-10T01:33:15.148Z,74.10
2018-05-10T01:35:54.441Z,75.10
2018-05-10T01:38:21.936Z,74.30
2018-05-10T01:40:50.685Z,75.10
2018-05-10T01:43:18.205Z,75.60
2018-05-10T01:45:46.467Z,76.30
2018-05-10T01:48:13.967Z,76.20
2018-05-10T01:50:41.443Z,76.30
2018-05-10T01:53:08.933Z,76.20
2018-05-10T01:55:36.414Z,76.30
2018-05-10T01:58:04.685Z,76.20
2018-05-10T02:00:32.933Z,76.70
2018-05-10T02:03:00.432Z,76.70
2018-05-10T02:05:27.936Z,76.30
2018-05-10T02:07:55.436Z,76.50
2018-05-10T02:10:23.693Z,78.30
2018-05-10T02:12:51.169Z,78.10
2018-05-10T02:15:19.460Z,78.20
2018-05-10T02:17:47.705Z,78.70
2018-05-10T02:20:15.176Z,78.60
2018-05-10T02:22:43.434Z,78.80
2018-05-10T02:25:10.913Z,79.60
2018-05-10T02:27:39.176Z,78.60
2018-05-10T02:30:06.669Z,78.70
2018-05-10T02:32:34.181Z,78.60
2018-05-10T02:35:01.678Z,78.90
2018-05-10T02:37:29.172Z,79.20
2018-05-10T02:39:56.644Z,80.00
2018-05-10T02:42:24.139Z,78.90
2018-05-10T02:44:52.442Z,79.90
2018-05-10T02:47:20.682Z,79.60
2018-05-10T02:49:48.959Z,79.80
2018-05-10T02:52:17.235Z,79.70
2018-05-10T02:54:45.487Z,78.90
2018-05-10T02:57:12.995Z,78.90
2018-05-10T02:59:40.483Z,79.20
2018-05-10T03:02:07.981Z,79.90
2018-05-10T03:04:35.462Z,80.00
2018-05-10T03:07:02.980Z,81.00
2018-05-10T03:09:30.495Z,81.40
2018-05-10T03:11:57.995Z,82.30
2018-05-10T03:14:25.489Z,84.40
2018-05-10T03:16:53.743Z,81.90
2018-05-10T03:19:21.280Z,81.90
2018-05-10T03:21:48.774Z,82.10
2018-05-10T03:24:17.039Z,81.50
2018-05-10T03:26:45.322Z,81.20
2018-05-10T03:29:13.582Z,81.00
2018-05-10T03:31:41.116Z,80.90
2018-05-10T03:34:08.644Z,80.20
2018-05-10T03:36:36.294Z,81.30
2018-05-10T03:39:04.071Z,80.90
2018-05-10T03:41:31.732Z,82.10
2018-05-10T03:43:59.242Z,82.10
2018-05-10T03:46:26.879Z,83.20
2018-05-10T03:48:54.586Z,82.70
2018-05-10T03:51:22.938Z,82.60
2018-05-10T03:53:51.261Z,82.40
2018-05-10T03:56:18.794Z,82.30
2018-05-10T03:58:47.104Z,81.80
2018-05-10T04:01:14.686Z,81.30
2018-05-10T04:03:54.241Z,81.10
2018-05-10T04:06:33.579Z,80.40
2018-05-10T04:09:13.213Z,80.10
2018-05-10T04:11:41.587Z,81.30
2018-05-10T04:14:09.160Z,80.60
2018-05-10T04:16:36.675Z,80.60
2018-05-10T04:19:04.157Z,81.20
2018-05-10T04:21:31.659Z,83.60
2018-05-10T04:23:59.922Z,83.30
2018-05-10T04:26:27.427Z,83.80
2018-05-10T04:28:54.909Z,82.50
2018-05-10T04:31:22.392Z,81.00
2018-05-10T04:33:49.916Z,80.70
2018-05-10T04:36:17.446Z,79.90
2018-05-10T04:38:45.752Z,77.70
2018-05-10T04:41:13.267Z,77.70
2018-05-10T04:43:40.799Z,77.70
2018-05-10T04:46:08.322Z,78.60
2018-05-10T04:48:35.813Z,77.50
2018-05-10T04:51:03.348Z,76.80
2018-05-10T04:53:30.874Z,77.00
2018-05-10T04:55:59.225Z,77.20
2018-05-10T04:58:26.830Z,77.10
2018-05-10T05:00:54.346Z,76.60
2018-05-10T05:03:21.947Z,76.70
2018-05-10T05:05:49.476Z,76.30
2018-05-10T05:08:17.762Z,76.30
2018-05-10T05:10:46.051Z,76.40
2018-05-10T05:13:13.570Z,76.40
2018-05-10T05:15:41.123Z,76.60
2018-05-10T05:18:08.637Z,76.70
2018-05-10T05:20:36.262Z,76.20
2018-05-10T05:23:05.192Z,77.00
2018-05-10T05:25:32.717Z,76.30
2018-05-10T05:28:01.032Z,76.00
2018-05-10T05:30:28.585Z,76.00
2018-05-10T05:33:00.323Z,75.70
2018-05-10T05:35:27.907Z,75.60
2018-05-10T05:37:55.430Z,75.30
2018-05-10T05:40:23.735Z,75.30
2018-05-10T05:42:51.397Z,75.20
2018-05-10T05:45:19.663Z,74.70
2018-05-10T05:47:47.252Z,74.80
2018-05-10T05:50:16.851Z,74.70
2018-05-10T05:52:44.453Z,74.70
2018-05-10T05:55:11.960Z,75.00
2018-05-10T05:57:39.486Z,74.30
2018-05-10T06:00:07.790Z,74.40
2018-05-10T06:02:35.304Z,74.30
2018-05-10T06:05:02.841Z,73.90
2018-05-10T06:07:30.458Z,73.70
2018-05-10T06:09:57.955Z,74.00
2018-05-10T06:12:25.469Z,73.90
2018-05-10T06:14:52.985Z,72.60
2018-05-10T06:17:20.514Z,69.20
2018-05-10T06:19:48.006Z,70.70
2018-05-10T06:22:15.503Z,70.50
2018-05-10T06:24:43.792Z,69.00
2018-05-10T06:27:12.028Z,69.00
2018-05-10T06:29:39.534Z,68.00
2018-05-10T06:32:07.051Z,67.70
2018-05-10T06:34:34.533Z,67.40
2018-05-10T06:37:02.022Z,66.80
2018-05-10T06:39:29.544Z,66.90
2018-05-10T06:41:57.864Z,65.70
2018-05-10T06:44:25.378Z,65.70
2018-05-10T06:46:53.700Z,64.30
2018-05-10T06:49:21.182Z,64.20
2018-05-10T06:51:48.678Z,62.30
2018-05-10T06:54:16.180Z,62.00
2018-05-10T06:56:43.683Z,62.40
2018-05-10T06:59:11.951Z,60.00
2018-05-10T07:01:39.458Z,60.00
2018-05-10T07:04:06.940Z,61.00
2018-05-10T07:06:34.430Z,57.90
2018-05-10T07:09:02.781Z,59.00
2018-05-10T07:11:30.270Z,59.00
2018-05-10T07:13:58.526Z,56.80
2018-05-10T07:16:26.140Z,56.70
2018-05-10T07:18:53.622Z,55.80
2018-05-10T07:21:21.117Z,55.20
2018-05-10T07:23:49.396Z,56.00
2018-05-10T07:26:17.650Z,53.30
2018-05-10T07:28:45.154Z,53.20
2018-05-10T07:31:12.653Z,53.10
2018-05-10T07:33:40.168Z,49.80
2018-05-10T07:36:07.660Z,53.00
2018-05-10T07:38:35.143Z,51.50
2018-05-10T07:41:03.409Z,49.40
2018-05-10T07:43:30.975Z,49.40
2018-05-10T07:45:59.240Z,41.80
2018-05-10T07:48:26.735Z,41.80
2018-05-10T07:50:54.996Z,45.00
2018-05-10T07:53:22.495Z,45.00
2018-05-10T07:55:50.009Z,43.20
2018-05-10T07:58:17.566Z,44.00
2018-05-10T08:00:45.828Z,41.80
2018-05-10T08:03:13.328Z,41.80
2018-05-10T08:05:40.809Z,41.40
2018-05-10T08:08:08.293Z,41.30
2018-05-10T08:10:35.793Z,40.80
2018-05-10T08:13:04.059Z,40.30
2018-05-10T08:15:32.313Z,40.80
2018-05-10T08:18:01.325Z,41.70
2018-05-10T08:20:29.581Z,40.40
2018-05-10T08:22:57.094Z,40.40
2018-05-10T08:25:24.572Z,41.90
2018-05-10T08:27:52.074Z,42.30
2018-05-10T08:30:20.456Z,43.60
2018-05-10T08:32:47.886Z,42.90
2018-05-10T08:35:15.471Z,41.90
2018-05-10T08:37:42.970Z,42.00
2018-05-10T08:40:10.472Z,41.00
2018-05-10T08:42:37.972Z,41.10
2018-05-10T08:45:05.568Z,41.60
2018-05-10T08:47:32.970Z,40.40
2018-05-10T08:50:01.243Z,40.80
2018-05-10T08:52:29.497Z,41.00
2018-05-10T08:54:58.515Z,40.70
2018-05-10T08:57:26.787Z,41.20
2018-05-10T08:59:55.147Z,39.00
2018-05-10T09:02:23.352Z,37.00
2018-05-10T09:04:51.606Z,35.90
2018-05-10T09:07:19.129Z,35.80
2018-05-10T09:09:46.609Z,34.00
2018-05-10T09:12:14.107Z,33.90
2018-05-10T09:14:41.615Z,32.30
2018-05-10T09:17:09.120Z,34.90
2018-05-10T09:19:37.436Z,33.40
2018-05-10T09:22:04.929Z,33.40
2018-05-10T09:24:32.416Z,34.20
2018-05-10T09:27:00.690Z,35.30
2018-05-10T09:29:29.091Z,37.20
2018-05-10T09:31:56.597Z,37.20
2018-05-10T09:34:24.865Z,40.00
2018-05-10T09:36:53.874Z,42.70
2018-05-10T09:39:22.284Z,42.60
2018-05-10T09:41:51.246Z,42.60
2018-05-10T09:44:18.760Z,42.60
2018-05-10T09:46:46.259Z,42.30
2018-05-10T09:49:13.755Z,42.00
2018-05-10T09:51:41.267Z,40.80
2018-05-10T09:54:08.791Z,41.50
2018-05-10T09:56:36.314Z,42.70
2018-05-10T09:59:04.657Z,42.70
2018-05-10T10:01:32.137Z,42.70
2018-05-10T10:04:00.440Z,42.30
2018-05-10T10:06:27.925Z,42.30
2018-05-10T10:08:55.432Z,39.70
2018-05-10T10:11:23.697Z,37.70
2018-05-10T10:13:51.202Z,37.70
2018-05-10T10:16:18.696Z,34.90
2018-05-10T10:18:46.216Z,33.30
2018-05-10T10:21:13.714Z,32.40
2018-05-10T10:23:41.216Z,34.00
2018-05-10T10:26:08.709Z,34.40
2018-05-10T10:28:36.201Z,36.00
2018-05-10T10:31:04.469Z,37.90
2018-05-10T10:33:31.950Z,38.00
2018-05-10T10:36:00.239Z,36.00
2018-05-10T10:38:28.509Z,36.80
2018-05-10T10:40:56.772Z,37.00
2018-05-10T10:43:24.298Z,36.80
2018-05-10T10:45:51.801Z,36.40
2018-05-10T10:48:20.078Z,37.90
2018-05-10T10:50:48.363Z,40.00
2018-05-10T10:53:15.861Z,40.00
2018-05-10T10:55:43.390Z,40.40
2018-05-10T10:58:10.873Z,41.80
2018-05-10T11:00:38.629Z,41.70
2018-05-10T11:03:06.166Z,40.20
2018-05-10T11:05:33.658Z,40.20
2018-05-10T11:08:01.152Z,40.00
2018-05-10T11:10:29.411Z,40.50
2018-05-10T11:12:56.913Z,40.50
2018-05-10T11:15:24.440Z,40.70
2018-05-10T11:17:51.997Z,40.90
2018-05-10T11:20:19.525Z,41.70
2018-05-10T11:22:47.054Z,42.10
2018-05-10T11:25:14.591Z,42.60
2018-05-10T11:27:42.853Z,43.80
2018-05-10T11:30:10.411Z,43.80
2018-05-10T11:32:37.892Z,45.20
2018-05-10T11:35:06.167Z,44.40
2018-05-10T11:37:34.437Z,43.60
2018-05-10T11:40:01.957Z,43.50
2018-05-10T11:42:29.492Z,44.70
2018-05-10T11:44:56.984Z,44.00
2018-05-10T11:47:24.493Z,44.10
2018-05-10T11:49:52.017Z,43.60
2018-05-10T11:52:20.472Z,45.40
2018-05-10T11:54:48.023Z,45.40
2018-05-10T11:57:15.588Z,46.20
2018-05-10T11:59:43.066Z,44.40
2018-05-10T12:02:10.754Z,44.80
2018-05-10T12:04:39.030Z,43.20
2018-05-10T12:07:07.452Z,42.70
2018-05-10T12:12:18.755Z,42.30
2018-05-10T12:14:46.310Z,42.80
2018-05-10T12:17:15.272Z,41.90
2018-05-10T12:19:46.352Z,42.80
2018-05-10T12:22:13.999Z,43.10
2018-05-10T12:24:41.586Z,42.70
2018-05-10T12:27:09.076Z,43.10
2018-05-10T12:29:37.399Z,44.60
2018-05-10T12:32:04.887Z,44.60
2018-05-10T12:34:32.384Z,43.90
2018-05-10T12:36:59.905Z,43.80
2018-05-10T12:39:27.405Z,43.80
2018-05-10T12:41:54.908Z,44.00
2018-05-10T12:44:22.397Z,44.70
2018-05-10T12:46:49.899Z,43.70
2018-05-10T12:49:17.414Z,44.30
2018-05-10T12:51:45.739Z,43.90
2018-05-10T12:54:13.248Z,43.90
2018-05-10T12:56:41.502Z,43.60
2018-05-10T12:59:09.019Z,43.60
2018-05-10T13:01:36.526Z,44.10
2018-05-10T13:04:05.543Z,44.60
2018-05-10T13:06:33.842Z,45.20
2018-05-10T13:09:01.337Z,45.20
2018-05-10T13:11:28.860Z,45.10
2018-05-10T13:13:56.347Z,45.10
2018-05-10T13:16:23.887Z,45.00
2018-05-10T13:18:51.385Z,44.50
2018-05-10T13:21:18.907Z,45.00
2018-05-10T13:23:46.393Z,45.00
2018-05-10T13:26:13.883Z,45.50
2018-05-10T13:28:42.161Z,44.40
2018-05-10T13:31:10.431Z,45.10
2018-05-10T13:33:38.714Z,43.70
2018-05-10T13:36:06.197Z,43.60
2018-05-10T13:38:33.763Z,44.20
2018-05-10T13:41:01.288Z,43.70
2018-05-10T13:43:28.801Z,43.20
2018-05-10T13:45:56.327Z,42.80
2018-05-10T13:48:23.827Z,42.10
2018-05-10T13:50:51.454Z,43.80
2018-05-10T13:53:18.969Z,39.30
2018-05-10T13:55:47.248Z,40.30
2018-05-10T13:58:15.540Z,40.70
2018-05-10T14:00:43.981Z,39.80
2018-05-10T14:03:11.477Z,39.80
2018-05-10T14:05:39.800Z,40.90
2018-05-10T14:08:07.296Z,40.90
2018-05-10T14:10:35.602Z,42.30
2018-05-10T14:13:03.122Z,42.30
2018-05-10T14:15:32.255Z,42.80
2018-05-10T14:17:59.762Z,42.80
2018-05-10T14:20:27.267Z,42.70
2018-05-10T14:22:54.809Z,43.90
2018-05-10T14:25:23.076Z,45.50
2018-05-10T14:27:51.436Z,45.60
2018-05-10T14:30:19.002Z,45.50
2018-05-10T14:32:46.483Z,44.90
2018-05-10T14:35:14.008Z,45.90
2018-05-10T14:37:41.558Z,46.60
2018-05-10T14:40:09.050Z,47.10
2018-05-10T14:42:36.584Z,47.00
2018-05-10T14:45:04.132Z,47.60
2018-05-10T14:47:31.929Z,47.10
2018-05-10T14:50:00.245Z,51.30
2018-05-10T14:52:27.807Z,50.60
2018-05-10T14:54:55.309Z,51.90
2018-05-10T14:57:23.791Z,53.20
2018-05-10T14:59:51.319Z,54.30
2018-05-10T15:02:18.822Z,54.40
2018-05-10T15:04:47.336Z,58.10
2018-05-10T15:07:14.830Z,57.80
2018-05-10T15:09:42.370Z,58.70
2018-05-10T15:12:09.886Z,58.40
2018-05-10T15:14:38.184Z,58.80
2018-05-10T15:17:05.763Z,58.80
2018-05-10T15:19:33.366Z,60.20
2018-05-10T15:22:00.994Z,62.80
2018-05-10T15:24:28.563Z,63.20
2018-05-10T15:26:56.133Z,64.20
2018-05-10T15:29:23.677Z,64.40
2018-05-10T15:31:52.516Z,64.30
2018-05-10T15:34:20.789Z,69.10
2018-05-10T15:36:49.132Z,68.20
2018-05-10T15:39:16.678Z,68.10
2018-05-10T15:41:44.181Z,69.00
2018-05-10T15:44:12.545Z,67.20
2018-05-10T15:46:40.049Z,67.10
2018-05-10T15:49:07.982Z,66.30
2018-05-10T15:51:39.609Z,66.20
2018-05-10T15:54:09.421Z,66.20
2018-05-10T15:56:49.641Z,66.30
2018-05-10T15:59:17.166Z,66.80
2018-05-10T16:01:45.420Z,66.20
2018-05-10T16:04:12.900Z,65.30
2018-05-10T16:06:41.315Z,66.70
2018-05-10T16:09:08.789Z,66.60
2018-05-10T16:11:36.330Z,65.80
2018-05-10T16:14:03.832Z,64.40
2018-05-10T16:16:31.343Z,64.30
2018-05-10T16:18:59.157Z,62.50
2018-05-10T16:21:26.905Z,62.50
2018-05-10T16:23:54.416Z,62.00
2018-05-10T16:26:24.039Z,62.40
2018-05-10T16:28:51.555Z,62.40
2018-05-10T16:31:19.064Z,63.00
2018-05-10T16:33:46.549Z,62.90
2018-05-10T16:36:14.073Z,62.60
2018-05-10T16:38:41.571Z,61.70
2018-05-10T16:41:09.658Z,60.40
2018-05-10T16:43:45.478Z,60.20
2018-05-10T16:46:12.982Z,60.20
2018-05-10T16:48:41.300Z,61.50
2018-05-10T16:51:08.791Z,61.60
2018-05-10T16:53:36.289Z,60.70
2018-05-10T16:56:04.594Z,61.20
2018-05-10T16:58:33.124Z,61.20
2018-05-10T17:01:00.654Z,60.70
2018-05-10T17:03:28.150Z,61.70
2018-05-10T17:05:56.481Z,62.90
2018-05-10T17:08:24.016Z,62.20
2018-05-10T17:10:51.509Z,62.10
2018-05-10T17:13:19.154Z,62.20
2018-05-10T17:15:46.644Z,60.70
2018-05-10T17:18:14.939Z,61.50
2018-05-10T17:20:43.328Z,61.60
2018-05-10T17:23:11.643Z,59.50
2018-05-10T17:25:39.204Z,60.20
2018-05-10T17:28:06.702Z,57.20
2018-05-10T17:30:34.244Z,57.10
2018-05-10T17:33:01.748Z,57.10
2018-05-10T17:35:29.321Z,56.90
2018-05-10T17:37:56.909Z,57.20
2018-05-10T17:40:25.418Z,57.30
2018-05-10T17:42:52.905Z,57.30
2018-05-10T17:45:20.566Z,57.50
2018-05-10T17:47:48.077Z,58.20
2018-05-10T17:50:15.575Z,58.20
2018-05-10T17:52:43.855Z,58.70
2018-05-10T17:55:12.110Z,58.90
2018-05-10T17:57:40.419Z,59.20
2018-05-10T18:00:07.900Z,59.10
2018-05-10T18:02:35.413Z,59.60
2018-05-10T18:05:03.699Z,59.70
2018-05-10T18:07:31.993Z,60.60
2018-05-10T18:09:59.496Z,60.50
2018-05-10T18:12:27.022Z,60.40
2018-05-10T18:14:54.568Z,60.90
2018-05-10T18:17:22.028Z,61.00
2018-05-10T18:19:50.040Z,62.40
2018-05-10T18:22:18.093Z,61.50
2018-05-10T18:24:45.615Z,62.80
2018-05-10T18:27:13.865Z,63.80
2018-05-10T18:29:41.361Z,63.90
2018-05-10T18:32:08.882Z,63.90
2018-05-10T18:34:37.172Z,64.10
2018-05-10T18:37:06.631Z,64.00
2018-05-10T18:39:34.123Z,64.70
2018-05-10T18:42:02.403Z,65.40
2018-05-10T18:44:30.682Z,66.40
2018-05-10T18:46:59.128Z,65.30
2018-05-10T18:49:26.610Z,65.30
2018-05-10T18:51:54.135Z,66.70
2018-05-10T18:54:21.608Z,67.50
2018-05-10T18:56:49.130Z,67.60
2018-05-10T18:59:16.644Z,68.60
2018-05-10T19:01:44.230Z,69.20
2018-05-10T19:04:11.747Z,69.40
2018-05-10T19:06:39.251Z,70.30
2018-05-10T19:09:06.759Z,69.90
2018-05-10T19:11:34.279Z,70.60
2018-05-10T19:14:01.800Z,71.00
2018-05-10T19:16:30.061Z,71.90
2018-05-10T19:18:57.572Z,71.60
2018-05-10T19:21:25.087Z,71.80
2018-05-10T19:23:52.636Z,71.40
2018-05-10T19:26:20.172Z,73.20
2018-05-10T19:28:48.392Z,73.50
2018-05-10T19:31:16.670Z,73.70
2018-05-10T19:33:44.943Z,75.60
2018-05-10T19:36:13.214Z,76.20
2018-05-10T19:38:40.702Z,76.10
2018-05-10T19:41:08.192Z,76.50
2018-05-10T19:43:35.673Z,76.90
2018-05-10T19:46:03.181Z,77.00
2018-05-10T19:48:30.698Z,78.00
2018-05-10T19:50:58.188Z,77.40
2018-05-10T19:53:25.684Z,78.70
2018-05-10T19:55:53.430Z,79.50
2018-05-10T19:58:21.084Z,79.00
2018-05-10T20:00:48.578Z,80.50
2018-05-10T20:03:16.245Z,80.40
2018-05-10T20:05:44.933Z,81.20
2018-05-10T20:08:13.210Z,81.70
2018-05-10T20:10:41.959Z,81.60
2018-05-10T20:13:09.937Z,81.20
2018-05-10T20:15:37.589Z,81.90
2018-05-10T20:18:05.994Z,82.10
2018-05-10T20:20:33.663Z,83.60
2018-05-10T20:23:01.169Z,82.50
2018-05-10T20:25:28.702Z,82.90
2018-05-10T20:27:56.261Z,82.00
2018-05-10T20:30:24.769Z,81.60
2018-05-10T20:32:52.261Z,81.60
2018-05-10T20:35:19.764Z,82.20
2018-05-10T20:37:48.026Z,82.30
2018-05-10T20:40:15.509Z,82.20
2018-05-10T20:42:43.803Z,81.00
2018-05-10T20:45:11.295Z,81.00
2018-05-10T20:47:38.802Z,81.70
2018-05-10T20:50:07.063Z,82.00
2018-05-10T20:52:35.334Z,81.60
2018-05-10T20:55:02.851Z,80.90
2018-05-10T20:57:30.370Z,80.10
2018-05-10T20:59:58.618Z,79.60
2018-05-10T21:02:26.133Z,79.50
2018-05-10T21:04:53.674Z,79.90
2018-05-10T21:10:13.145Z,80.00
2018-05-10T21:12:42.615Z,80.00
2018-05-10T21:15:10.110Z,80.20
2018-05-10T21:17:38.380Z,80.90
2018-05-10T21:20:06.642Z,81.10
2018-05-10T21:22:34.912Z,81.20
2018-05-10T21:25:02.418Z,81.20
2018-05-10T21:27:29.922Z,81.60
2018-05-10T21:29:57.494Z,80.10
2018-05-10T21:32:24.977Z,80.60
2018-05-10T21:34:53.230Z,80.50
2018-05-10T21:37:20.752Z,80.30
2018-05-10T21:39:48.238Z,80.80
2018-05-10T21:42:15.745Z,80.70
2018-05-10T21:44:43.375Z,79.90
2018-05-10T21:47:10.821Z,80.40
2018-05-10T21:49:50.226Z,79.90
2018-05-10T21:52:17.737Z,79.80
2018-05-10T21:54:46.083Z,81.10
2018-05-10T21:57:13.589Z,81.00
2018-05-10T21:59:41.069Z,80.60
2018-05-10T22:02:08.572Z,81.60
2018-05-10T22:04:36.083Z,82.40
2018-05-10T22:07:03.560Z,82.30
2018-05-10T22:09:31.072Z,82.80
2018-05-10T22:11:58.571Z,82.80
2018-05-10T22:14:26.065Z,83.20
2018-05-10T22:16:53.543Z,83.40
2018-05-10T22:19:21.049Z,84.00
2018-05-10T22:21:48.538Z,83.10
2018-05-10T22:24:16.782Z,84.10
2018-05-10T22:26:44.295Z,84.10
2018-05-10T22:29:11.781Z,83.30
2018-05-10T22:31:39.346Z,84.00
2018-05-10T22:34:06.843Z,84.40
2018-05-10T22:36:34.337Z,83.00
2018-05-10T22:39:01.835Z,82.80
2018-05-10T22:41:29.344Z,81.80
2018-05-10T22:43:57.619Z,83.30
2018-05-10T22:46:25.911Z,83.60
2018-05-10T22:48:53.407Z,83.60
2018-05-10T22:51:20.915Z,84.20
2018-05-10T22:53:48.405Z,82.70
2018-05-10T22:56:15.885Z,83.80
2018-05-10T22:58:43.393Z,83.00
2018-05-10T23:01:10.882Z,83.70
2018-05-10T23:03:38.389Z,83.10
2018-05-10T23:06:06.652Z,82.80
2018-05-10T23:08:34.175Z,82.80
2018-05-10T23:11:01.674Z,83.10
2018-05-10T23:13:29.925Z,81.60
2018-05-10T23:15:57.434Z,81.50
2018-05-10T23:18:25.764Z,81.40
2018-05-10T23:20:53.378Z,81.40
2018-05-10T23:23:20.868Z,80.30
2018-05-10T23:25:48.364Z,80.70
2018-05-10T23:28:16.606Z,81.80
2018-05-10T23:30:44.127Z,81.60
2018-05-10T23:33:11.623Z,81.20
2018-05-10T23:35:39.208Z,81.50
2018-05-10T23:38:06.652Z,80.70
2018-05-10T23:40:34.134Z,81.00
2018-05-10T23:43:02.393Z,80.20
2018-05-10T23:45:31.465Z,80.00
2018-05-10T23:47:58.975Z,80.00
2018-05-10T23:50:26.460Z,80.30
2018-05-10T23:52:53.957Z,80.70
2018-05-10T23:55:21.463Z,79.10
2018-05-10T23:57:49.005Z,79.10
