createdAt,value
2023-04-11T00:03:08.918Z,80.89
2023-04-11T00:08:00.816Z,80.70
2023-04-11T00:12:56.805Z,80.51
2023-04-11T00:17:49.149Z,80.63
2023-04-11T00:22:44.528Z,80.75
2023-04-11T00:27:37.513Z,80.05
2023-04-11T00:32:29.303Z,79.41
2023-04-11T00:37:23.693Z,78.78
2023-04-11T00:42:15.341Z,78.74
2023-04-11T00:47:07.594Z,78.26
2023-04-11T00:52:00.003Z,77.95
2023-04-11T00:56:52.400Z,77.62
2023-04-11T01:01:44.244Z,77.67
2023-04-11T01:06:36.728Z,77.23
2023-04-11T01:11:28.369Z,77.16
2023-04-11T01:16:21.680Z,77.01
2023-04-11T01:21:13.587Z,76.71
2023-04-11T01:26:05.672Z,77.29
2023-04-11T01:30:58.026Z,77.76
2023-04-11T01:35:49.800Z,78.03
2023-04-11T01:40:42.160Z,78.21
2023-04-11T01:45:33.982Z,79.06
2023-04-11T01:50:25.885Z,78.98
2023-04-11T01:55:18.212Z,79.33
2023-04-11T02:00:13.976Z,78.84
2023-04-11T02:05:05.837Z,79.41
2023-04-11T02:09:58.001Z,78.56
2023-04-11T02:14:50.145Z,78.41
2023-04-11T02:19:41.860Z,78.06
2023-04-11T02:24:33.594Z,77.96
2023-04-11T02:29:25.532Z,77.65
2023-04-11T02:34:17.130Z,77.36
2023-04-11T02:39:08.823Z,77.74
2023-04-11T02:44:00.541Z,77.56
2023-04-11T02:48:52.193Z,77.01
2023-04-11T02:53:43.865Z,77.04
2023-04-11T02:58:39.053Z,76.82
2023-04-11T03:03:30.850Z,76.37
2023-04-11T03:08:23.059Z,76.85
2023-04-11T03:13:14.751Z,76.83
2023-04-11T03:18:06.374Z,77.51
2023-04-11T03:22:58.104Z,77.76
2023-04-11T03:27:49.753Z,78.64
2023-04-11T03:32:41.497Z,79.36
2023-04-11T03:37:33.088Z,79.95
2023-04-11T03:42:24.833Z,81.09
2023-04-11T03:47:16.451Z,81.59
2023-04-11T03:52:09.926Z,82.78
2023-04-11T03:57:01.860Z,83.83
2023-04-11T04:01:53.611Z,84.18
2023-04-11T04:06:46.051Z,84.40
2023-04-11T04:11:37.718Z,84.42
2023-04-11T04:16:29.354Z,84.74
2023-04-11T04:21:21.099Z,85.15
2023-04-11T04:26:25.128Z,85.08
2023-04-11T04:31:22.439Z,85.17
2023-04-11T04:36:14.092Z,84.95
2023-04-11T04:41:08.592Z,85.32
2023-04-11T04:46:00.480Z,84.97
2023-04-11T04:50:52.168Z,85.01
2023-04-11T04:55:43.877Z,85.50
2023-04-11T05:00:35.462Z,85.56
2023-04-11T05:05:27.182Z,85.40
2023-04-11T05:10:18.952Z,85.84
2023-04-11T05:15:11.956Z,85.64
2023-04-11T05:20:06.424Z,85.99
2023-04-11T05:24:58.166Z,86.41
2023-04-11T05:29:49.825Z,86.86
2023-04-11T05:34:58.781Z,87.39
2023-04-11T05:39:52.676Z,87.72
2023-04-11T05:44:44.937Z,88.11
2023-04-11T05:49:36.867Z,87.88
2023-04-11T05:54:33.948Z,87.99
2023-04-11T05:59:27.686Z,87.87
2023-04-11T06:04:20.954Z,88.49
2023-04-11T06:09:13.646Z,88.31
2023-04-11T06:14:05.407Z,86.31
2023-04-11T06:18:56.968Z,84.32
2023-04-11T06:23:48.602Z,81.68
2023-04-11T06:28:40.287Z,79.37
2023-04-11T06:33:32.026Z,77.34
2023-04-11T06:38:23.648Z,74.74
2023-04-11T06:43:15.261Z,72.13
2023-04-11T06:48:07.074Z,69.16
2023-04-11T06:52:58.981Z,67.59
2023-04-11T06:57:50.754Z,66.63
2023-04-11T07:02:42.693Z,64.24
2023-04-11T07:07:34.543Z,62.68
2023-04-11T07:12:26.261Z,60.86
2023-04-11T07:17:19.141Z,59.96
2023-04-11T07:22:11.442Z,57.72
2023-04-11T07:27:03.175Z,57.98
2023-04-11T07:31:57.047Z,57.65
2023-04-11T07:36:50.127Z,55.01
2023-04-11T07:41:41.927Z,54.35
2023-04-11T07:46:34.471Z,55.13
2023-04-11T07:51:27.752Z,53.46
2023-04-11T07:56:19.382Z,52.47
2023-04-11T08:01:25.510Z,51.94
2023-04-11T08:06:17.137Z,50.22
2023-04-11T08:11:09.050Z,50.05
2023-04-11T08:16:01.217Z,48.85
2023-04-11T08:20:53.012Z,47.34
2023-04-11T08:25:44.692Z,47.84
2023-04-11T08:30:36.843Z,46.18
2023-04-11T08:35:28.552Z,45.91
2023-04-11T08:40:20.299Z,45.93
2023-04-11T08:45:12.274Z,45.92
2023-04-11T08:50:05.792Z,45.98
2023-04-11T08:54:57.579Z,44.44
2023-04-11T08:59:51.437Z,43.99
2023-04-11T09:04:43.963Z,44.34
2023-04-11T09:09:37.026Z,42.96
2023-04-11T09:14:29.269Z,43.00
2023-04-11T09:19:29.010Z,41.56
2023-04-11T09:24:20.942Z,41.29
2023-04-11T09:29:34.985Z,43.25
2023-04-11T09:34:29.244Z,44.17
2023-04-11T09:39:20.915Z,45.89
2023-04-11T09:44:14.382Z,47.37
2023-04-11T09:49:06.221Z,47.11
2023-04-11T09:53:59.483Z,46.32
2023-04-11T09:58:52.077Z,47.40
2023-04-11T10:03:44.091Z,46.20
2023-04-11T10:08:37.425Z,53.01
2023-04-11T10:13:46.132Z,52.17
2023-04-11T10:18:38.976Z,53.88
2023-04-11T10:23:30.706Z,51.69
2023-04-11T10:28:38.254Z,51.24
2023-04-11T10:33:31.194Z,51.94
2023-04-11T10:38:41.354Z,53.99
2023-04-11T10:43:33.278Z,56.88
2023-04-11T10:48:24.926Z,57.65
2023-04-11T10:53:37.385Z,57.89
2023-04-11T10:58:39.787Z,53.36
2023-04-11T11:03:34.327Z,52.61
2023-04-11T11:08:30.735Z,54.01
2023-04-11T11:13:22.539Z,53.10
2023-04-11T11:18:16.432Z,53.70
2023-04-11T11:23:10.859Z,52.34
2023-04-11T11:28:07.883Z,51.49
2023-04-11T11:32:59.656Z,52.18
2023-04-11T11:37:54.460Z,51.34
2023-04-11T11:42:46.701Z,51.42
2023-04-11T11:47:44.279Z,52.20
2023-04-11T11:52:37.872Z,53.09
2023-04-11T11:57:30.106Z,53.24
2023-04-11T12:02:24.331Z,54.31
2023-04-11T12:07:22.178Z,53.63
2023-04-11T12:12:16.006Z,52.57
2023-04-11T12:17:09.621Z,52.32
2023-04-11T12:22:01.916Z,53.48
2023-04-11T12:27:06.269Z,53.42
2023-04-11T12:31:58.930Z,55.52
2023-04-11T12:36:50.526Z,57.16
2023-04-11T12:41:42.199Z,57.79
2023-04-11T12:46:34.037Z,57.75
2023-04-11T12:51:25.728Z,57.61
2023-04-11T12:56:27.017Z,60.23
2023-04-11T13:01:18.780Z,63.73
2023-04-11T13:06:10.887Z,66.66
2023-04-11T13:11:02.784Z,68.46
2023-04-11T13:15:54.437Z,73.65
2023-04-11T13:20:46.400Z,75.96
2023-04-11T13:25:37.989Z,79.49
2023-04-11T13:30:29.741Z,80.67
2023-04-11T13:35:21.440Z,81.04
2023-04-11T13:40:13.300Z,80.60
2023-04-11T13:45:05.266Z,78.76
2023-04-11T13:49:56.941Z,80.14
2023-04-11T13:54:48.532Z,82.81
2023-04-11T13:59:40.215Z,83.30
2023-04-11T14:04:32.036Z,85.24
2023-04-11T14:09:23.802Z,84.64
2023-04-11T14:14:15.824Z,83.80
2023-04-11T14:19:07.458Z,83.21
2023-04-11T14:23:59.396Z,82.79
2023-04-11T14:28:51.599Z,84.26
2023-04-11T14:33:43.286Z,85.07
2023-04-11T14:38:34.946Z,84.11
2023-04-11T14:43:26.718Z,84.08
2023-04-11T14:48:18.360Z,84.79
2023-04-11T14:53:10.163Z,83.42
2023-04-11T14:58:01.865Z,82.97
2023-04-11T15:02:55.086Z,84.37
2023-04-11T15:07:48.766Z,85.35
2023-04-11T15:12:40.755Z,86.65
2023-04-11T15:17:38.747Z,87.62
2023-04-11T15:22:30.625Z,87.91
2023-04-11T15:27:22.265Z,89.79
2023-04-11T15:32:14.233Z,91.38
2023-04-11T15:37:13.237Z,92.51
2023-04-11T15:42:05.138Z,93.67
2023-04-11T15:46:56.789Z,92.76
2023-04-11T15:51:48.506Z,93.33
2023-04-11T15:56:40.175Z,94.31
2023-04-11T16:01:32.651Z,94.68
2023-04-11T16:06:24.308Z,94.78
2023-04-11T16:11:15.998Z,94.45
2023-04-11T16:16:10.577Z,93.54
2023-04-11T16:21:02.471Z,92.17
2023-04-11T16:25:54.132Z,94.42
2023-04-11T16:30:45.819Z,93.95
2023-04-11T16:35:37.710Z,93.56
2023-04-11T16:40:31.856Z,94.07
2023-04-11T16:45:24.230Z,94.97
2023-04-11T16:50:16.012Z,96.18
2023-04-11T16:55:08.043Z,96.65
2023-04-11T16:59:59.657Z,97.44
2023-04-11T17:04:51.399Z,97.44
2023-04-11T17:09:43.050Z,98.10
2023-04-11T17:14:35.736Z,98.25
2023-04-11T17:19:27.444Z,99.21
2023-04-11T17:24:19.104Z,98.17
2023-04-11T17:29:11.103Z,97.56
2023-04-11T17:34:03.537Z,98.38
2023-04-11T17:38:55.425Z,98.62
2023-04-11T17:43:47.200Z,98.76
2023-04-11T17:48:38.909Z,99.06
2023-04-11T17:53:30.968Z,99.64
2023-04-11T17:58:22.957Z,98.39
2023-04-11T18:03:15.170Z,99.08
2023-04-11T18:08:07.892Z,99.28
2023-04-11T18:12:59.641Z,100.00
2023-04-11T18:17:52.182Z,99.97
2023-04-11T18:22:56.361Z,100.00
2023-04-11T18:27:48.239Z,100.00
2023-04-11T18:32:45.060Z,100.00
2023-04-11T18:37:43.878Z,100.00
2023-04-11T18:42:35.637Z,100.00
2023-04-11T18:47:27.425Z,100.00
2023-04-11T18:52:19.082Z,100.00
2023-04-11T18:57:12.732Z,100.00
2023-04-11T19:02:05.825Z,100.00
2023-04-11T19:06:57.727Z,100.00
2023-04-11T19:11:49.345Z,100.00
2023-04-11T19:16:44.238Z,100.00
2023-04-11T19:21:36.150Z,100.00
2023-04-11T19:26:28.495Z,100.00
2023-04-11T19:31:20.210Z,100.00
2023-04-11T19:36:12.120Z,100.00
2023-04-11T19:41:14.985Z,100.00
2023-04-11T19:46:09.552Z,100.00
2023-04-11T19:51:02.825Z,100.00
2023-04-11T19:55:55.405Z,100.00
2023-04-11T20:00:47.834Z,100.00
2023-04-11T20:05:40.382Z,100.00
2023-04-11T20:10:32.251Z,100.00
2023-04-11T20:15:24.050Z,94.75
2023-04-11T20:20:17.020Z,93.86
2023-04-11T20:25:11.554Z,91.76
2023-04-11T20:30:08.217Z,91.17
2023-04-11T20:35:01.950Z,90.09
2023-04-11T20:39:53.778Z,89.46
2023-04-11T20:44:45.427Z,89.37
2023-04-11T20:49:37.032Z,89.74
2023-04-11T20:54:28.863Z,89.08
2023-04-11T20:59:20.459Z,89.93
2023-04-11T21:04:13.170Z,89.78
2023-04-11T21:09:05.698Z,89.64
2023-04-11T21:13:57.573Z,89.53
2023-04-11T21:18:49.410Z,88.83
2023-04-11T21:23:41.074Z,87.97
2023-04-11T21:28:32.735Z,88.44
2023-04-11T21:33:24.402Z,89.58
2023-04-11T21:38:16.071Z,91.13
2023-04-11T21:43:07.749Z,92.94
2023-04-11T21:47:59.344Z,93.98
2023-04-11T21:52:53.175Z,94.04
2023-04-11T21:57:44.866Z,94.21
2023-04-11T22:02:37.318Z,93.68
2023-04-11T22:07:33.605Z,93.33
2023-04-11T22:12:27.102Z,91.38
2023-04-11T22:17:22.679Z,90.83
2023-04-11T22:22:14.396Z,91.24
2023-04-11T22:27:10.534Z,91.23
2023-04-11T22:32:04.049Z,91.87
2023-04-11T22:36:57.781Z,91.46
2023-04-11T22:41:51.896Z,91.18
2023-04-11T22:46:57.423Z,92.21
2023-04-11T22:51:49.679Z,92.24
2023-04-11T22:56:41.774Z,92.24
2023-04-11T23:01:33.593Z,92.35
2023-04-11T23:06:25.416Z,92.54
2023-04-11T23:11:17.245Z,92.48
2023-04-11T23:16:09.355Z,92.09
2023-04-11T23:21:02.004Z,91.74
2023-04-11T23:25:54.388Z,92.13
2023-04-11T23:30:46.189Z,92.24
2023-04-11T23:35:38.080Z,92.85
2023-04-11T23:40:30.630Z,92.74
2023-04-11T23:45:23.003Z,92.68
2023-04-11T23:50:14.905Z,92.49
2023-04-11T23:55:07.700Z,92.26
2023-04-11T23:59:59.383Z,92.30
