createdAt,value
2019-06-10T00:03:48.284Z,2.37
2019-06-10T00:08:53.910Z,2.50
2019-06-10T00:14:02.448Z,2.90
2019-06-10T00:19:09.282Z,2.52
2019-06-10T00:24:14.080Z,2.62
2019-06-10T00:29:21.970Z,2.55
2019-06-10T00:34:27.039Z,2.80
2019-06-10T00:39:32.665Z,2.58
2019-06-10T00:44:38.302Z,2.30
2019-06-10T00:49:43.860Z,2.83
2019-06-10T00:54:51.730Z,3.15
2019-06-10T00:59:56.754Z,3.40
2019-06-10T01:05:03.087Z,3.85
2019-06-10T01:10:11.828Z,3.77
2019-06-10T01:15:17.262Z,4.33
2019-06-10T01:20:22.868Z,3.52
2019-06-10T01:25:30.969Z,3.55
2019-06-10T01:30:35.714Z,4.12
2019-06-10T01:35:41.746Z,3.70
2019-06-10T01:40:47.533Z,4.12
2019-06-10T01:45:53.202Z,3.37
2019-06-10T01:50:58.781Z,3.92
2019-06-10T01:56:04.384Z,4.60
2019-06-10T02:01:23.174Z,4.60
2019-06-10T02:06:26.577Z,4.45
2019-06-10T02:11:32.271Z,5.03
2019-06-10T02:16:37.927Z,4.78
2019-06-10T02:21:43.723Z,5.03
2019-06-10T02:26:51.485Z,5.17
2019-06-10T02:31:56.518Z,6.28
2019-06-10T02:37:04.786Z,6.53
2019-06-10T02:42:30.232Z,5.60
2019-06-10T02:47:37.003Z,5.90
2019-06-10T02:52:38.959Z,5.97
2019-06-10T02:57:45.330Z,5.00
2019-06-10T03:02:53.064Z,5.50
2019-06-10T03:07:58.427Z,4.12
2019-06-10T03:13:04.215Z,6.03
2019-06-10T03:18:09.860Z,8.50
2019-06-10T03:23:15.996Z,7.33
2019-06-10T03:28:23.648Z,7.65
2019-06-10T03:33:36.738Z,5.50
2019-06-10T03:38:37.101Z,4.53
2019-06-10T03:43:43.121Z,3.83
2019-06-10T03:48:48.762Z,3.65
2019-06-10T03:53:54.339Z,3.77
2019-06-10T03:58:59.908Z,4.00
2019-06-10T04:04:05.590Z,10.55
2019-06-10T04:09:12.069Z,7.00
2019-06-10T04:14:17.850Z,5.95
2019-06-10T04:19:25.198Z,6.05
2019-06-10T04:24:32.716Z,6.10
2019-06-10T04:29:38.076Z,5.30
2019-06-10T04:34:43.675Z,5.72
2019-06-10T04:39:49.282Z,5.53
2019-06-10T04:44:54.856Z,5.72
2019-06-10T04:50:02.935Z,4.03
2019-06-10T04:55:08.119Z,4.83
2019-06-10T05:00:14.756Z,4.80
2019-06-10T05:05:23.619Z,4.28
2019-06-10T05:10:28.368Z,4.67
2019-06-10T05:15:35.294Z,4.53
2019-06-10T05:20:54.151Z,5.25
2019-06-10T05:25:48.409Z,4.05
2019-06-10T05:30:54.034Z,4.30
2019-06-10T05:35:59.688Z,4.35
2019-06-10T05:41:05.376Z,4.92
2019-06-10T05:46:13.145Z,3.77
2019-06-10T05:51:18.366Z,3.60
2019-06-10T05:56:25.331Z,5.10
2019-06-10T06:01:36.293Z,5.10
2019-06-10T06:06:41.645Z,5.70
2019-06-10T06:11:45.967Z,5.45
2019-06-10T06:16:53.372Z,5.80
2019-06-10T06:22:02.263Z,5.50
2019-06-10T06:27:08.039Z,6.75
2019-06-10T06:32:13.670Z,6.40
2019-06-10T06:37:19.305Z,8.78
2019-06-10T06:42:24.945Z,10.88
2019-06-10T06:47:34.007Z,11.38
2019-06-10T06:53:12.537Z,9.58
2019-06-10T06:57:45.458Z,7.08
2019-06-10T07:02:52.928Z,6.65
2019-06-10T07:07:59.492Z,5.78
2019-06-10T07:13:06.805Z,5.75
2019-06-10T07:18:13.223Z,4.35
2019-06-10T07:23:18.939Z,4.72
2019-06-10T07:28:24.776Z,6.08
2019-06-10T07:33:30.387Z,4.47
2019-06-10T07:38:39.167Z,4.35
2019-06-10T07:43:49.422Z,4.42
2019-06-10T07:48:55.657Z,4.85
2019-06-10T07:53:59.188Z,5.37
2019-06-10T07:59:04.821Z,4.22
2019-06-10T08:04:12.066Z,3.75
2019-06-10T08:09:17.986Z,3.58
2019-06-10T08:14:23.600Z,3.95
2019-06-10T08:19:34.896Z,3.75
2019-06-10T08:24:37.320Z,3.52
2019-06-10T08:29:46.193Z,3.22
2019-06-10T08:34:52.855Z,3.02
2019-06-10T08:39:57.653Z,3.52
2019-06-10T08:45:03.626Z,3.98
2019-06-10T08:50:09.225Z,4.70
2019-06-10T08:55:15.346Z,3.62
2019-06-10T09:00:25.465Z,3.40
2019-06-10T09:05:29.503Z,3.72
2019-06-10T09:10:35.119Z,3.72
2019-06-10T09:15:43.775Z,3.25
2019-06-10T09:20:52.418Z,4.03
2019-06-10T09:25:57.843Z,3.35
2019-06-10T09:31:05.045Z,2.35
2019-06-10T09:36:12.520Z,2.92
2019-06-10T09:41:18.363Z,2.40
2019-06-10T09:46:26.568Z,2.30
2019-06-10T09:51:32.543Z,2.58
2019-06-10T09:56:38.689Z,2.92
2019-06-10T10:01:48.451Z,2.90
2019-06-10T10:06:57.051Z,2.70
2019-06-10T10:11:59.266Z,2.85
2019-06-10T10:17:05.038Z,3.40
2019-06-10T10:22:13.824Z,4.03
2019-06-10T10:27:19.475Z,3.70
2019-06-10T10:32:25.195Z,4.40
2019-06-10T10:37:32.283Z,4.10
2019-06-10T10:42:45.024Z,3.08
2019-06-10T10:47:45.483Z,3.00
2019-06-10T10:52:52.367Z,3.00
2019-06-10T10:57:58.360Z,3.30
2019-06-10T11:03:04.260Z,3.25
2019-06-10T11:08:13.161Z,3.17
2019-06-10T11:13:18.452Z,3.50
2019-06-10T11:18:24.277Z,2.75
2019-06-10T11:23:33.391Z,2.67
2019-06-10T11:28:37.433Z,2.72
2019-06-10T11:33:43.771Z,3.62
2019-06-10T11:38:51.142Z,2.72
2019-06-10T11:43:59.249Z,2.30
2019-06-10T11:49:04.153Z,1.70
2019-06-10T11:54:09.721Z,1.90
2019-06-10T11:59:15.456Z,1.70
2019-06-10T12:04:23.772Z,1.80
2019-06-10T12:09:28.478Z,1.62
2019-06-10T12:14:34.083Z,2.00
2019-06-10T12:19:39.707Z,2.85
2019-06-10T12:24:45.306Z,2.40
2019-06-10T12:29:54.225Z,2.58
2019-06-10T12:34:59.670Z,1.62
2019-06-10T12:40:06.285Z,2.80
2019-06-10T12:45:14.110Z,3.72
2019-06-10T12:50:20.110Z,2.17
2019-06-10T12:55:38.492Z,2.10
2019-06-10T13:00:43.777Z,3.17
2019-06-10T13:05:49.714Z,3.10
2019-06-10T13:10:56.485Z,5.60
2019-06-10T13:16:06.575Z,3.30
2019-06-10T13:21:22.782Z,1.75
2019-06-10T13:26:31.588Z,5.00
2019-06-10T13:31:35.957Z,8.25
2019-06-10T13:36:42.194Z,3.90
2019-06-10T13:41:48.204Z,2.58
2019-06-10T13:46:53.848Z,4.78
2019-06-10T13:52:03.029Z,3.72
2019-06-10T13:57:08.990Z,4.90
2019-06-10T14:02:14.354Z,2.92
2019-06-10T14:07:19.945Z,6.55
2019-06-10T14:12:26.284Z,4.90
2019-06-10T14:17:32.912Z,3.85
2019-06-10T14:22:38.706Z,3.50
2019-06-10T14:27:44.411Z,3.50
2019-06-10T14:32:50.006Z,6.33
2019-06-10T14:37:55.654Z,4.42
2019-06-10T14:43:01.431Z,2.27
2019-06-10T14:48:07.193Z,2.02
2019-06-10T14:53:14.185Z,2.10
2019-06-10T14:58:22.772Z,2.20
2019-06-10T15:03:27.490Z,1.92
2019-06-10T15:08:33.144Z,4.25
2019-06-10T15:13:38.769Z,2.00
2019-06-10T15:18:44.459Z,2.00
2019-06-10T15:23:52.323Z,2.22
2019-06-10T15:28:57.696Z,1.82
2019-06-10T15:34:03.607Z,1.90
2019-06-10T15:39:11.047Z,3.00
2019-06-10T15:44:28.403Z,2.10
2019-06-10T15:49:26.208Z,3.02
2019-06-10T15:54:33.387Z,3.42
2019-06-10T15:59:39.163Z,5.22
2019-06-10T16:04:44.812Z,8.45
2019-06-10T16:09:53.157Z,3.75
2019-06-10T16:14:58.331Z,3.55
2019-06-10T16:20:04.120Z,10.18
2019-06-10T16:25:09.816Z,4.10
2019-06-10T16:30:16.065Z,5.83
2019-06-10T16:35:23.931Z,5.80
2019-06-10T16:40:29.075Z,4.28
2019-06-10T16:45:34.759Z,3.67
2019-06-10T16:50:42.495Z,6.10
2019-06-10T16:55:47.690Z,4.47
2019-06-10T17:00:53.450Z,4.50
2019-06-10T17:05:59.276Z,7.60
2019-06-10T17:11:05.021Z,5.12
2019-06-10T17:16:12.736Z,5.40
2019-06-10T17:21:19.380Z,6.67
2019-06-10T17:26:30.746Z,9.28
2019-06-10T17:31:35.115Z,6.62
2019-06-10T17:36:42.548Z,5.87
2019-06-10T17:41:47.815Z,6.20
2019-06-10T17:46:53.782Z,6.58
2019-06-10T17:51:59.672Z,5.87
2019-06-10T17:57:05.643Z,7.60
2019-06-10T18:02:12.375Z,6.75
2019-06-10T18:07:18.249Z,6.60
2019-06-10T18:12:24.150Z,6.20
2019-06-10T18:17:31.163Z,6.33
2019-06-10T18:22:37.214Z,5.45
2019-06-10T18:27:43.426Z,6.00
2019-06-10T18:32:49.155Z,5.50
2019-06-10T18:37:54.883Z,5.60
2019-06-10T18:43:02.749Z,5.67
2019-06-10T18:48:07.942Z,7.28
2019-06-10T18:53:13.559Z,6.60
2019-06-10T18:58:19.265Z,6.90
2019-06-10T19:03:24.974Z,7.33
2019-06-10T19:08:33.980Z,6.05
2019-06-10T19:13:39.154Z,7.80
2019-06-10T19:18:45.137Z,20.10
2019-06-10T19:23:52.972Z,15.68
2019-06-10T19:28:58.971Z,7.90
2019-06-10T19:34:06.064Z,8.45
2019-06-10T19:39:13.131Z,6.50
2019-06-10T19:44:19.147Z,5.87
2019-06-10T19:49:24.812Z,5.65
2019-06-10T19:54:32.285Z,5.17
2019-06-10T20:00:00.064Z,5.87
2019-06-10T20:04:45.670Z,5.62
2019-06-10T20:09:53.897Z,7.80
2019-06-10T20:15:02.114Z,15.63
2019-06-10T20:20:09.691Z,5.47
2019-06-10T20:25:18.166Z,8.20
2019-06-10T20:30:28.664Z,7.17
2019-06-10T20:35:32.647Z,4.50
2019-06-10T20:40:40.042Z,4.10
2019-06-10T20:45:47.901Z,3.37
2019-06-10T20:50:53.753Z,3.87
2019-06-10T20:56:00.212Z,3.10
2019-06-10T21:01:06.176Z,3.13
2019-06-10T21:06:13.069Z,3.12
2019-06-10T21:11:19.256Z,3.75
2019-06-10T21:16:25.029Z,4.40
2019-06-10T21:21:32.649Z,3.17
2019-06-10T21:26:38.878Z,5.03
2019-06-10T21:31:46.998Z,3.87
2019-06-10T21:36:54.184Z,3.80
2019-06-10T21:42:02.096Z,3.70
2019-06-10T21:47:06.840Z,5.05
2019-06-10T21:52:12.939Z,4.60
2019-06-10T21:57:18.811Z,3.77
2019-06-10T22:02:24.461Z,4.05
2019-06-10T22:07:30.181Z,9.60
2019-06-10T22:12:36.447Z,3.10
2019-06-10T22:17:42.644Z,3.02
2019-06-10T22:22:48.569Z,3.05
2019-06-10T22:27:54.448Z,3.98
2019-06-10T22:33:00.172Z,2.90
2019-06-10T22:38:05.860Z,3.02
2019-06-10T22:43:12.965Z,3.40
2019-06-10T22:48:18.736Z,3.37
2019-06-10T22:53:24.345Z,3.83
2019-06-10T22:58:30.002Z,2.40
2019-06-10T23:03:35.578Z,2.70
2019-06-10T23:08:41.139Z,3.40
2019-06-10T23:13:46.820Z,2.20
2019-06-10T23:18:54.997Z,2.22
2019-06-10T23:24:02.480Z,1.87
2019-06-10T23:29:07.515Z,1.75
2019-06-10T23:34:16.634Z,1.80
2019-06-10T23:39:22.490Z,1.87
2019-06-10T23:44:27.708Z,2.45
2019-06-10T23:49:33.433Z,5.30
2019-06-10T23:54:39.043Z,1.70
2019-06-10T23:59:44.662Z,2.00
