createdAt,value
2018-10-21T00:00:22.482Z,21.42
2018-10-21T00:02:51.751Z,22.95
2018-10-21T00:05:21.354Z,20.85
2018-10-21T00:07:51.767Z,19.23
2018-10-21T00:10:21.348Z,24.63
2018-10-21T00:12:50.778Z,22.13
2018-10-21T00:15:20.873Z,22.75
2018-10-21T00:17:50.205Z,25.77
2018-10-21T00:20:20.166Z,22.50
2018-10-21T00:22:49.559Z,27.00
2018-10-21T00:25:19.567Z,26.00
2018-10-21T00:27:50.449Z,22.35
2018-10-21T00:30:20.341Z,22.48
2018-10-21T00:32:52.826Z,21.77
2018-10-21T00:35:22.666Z,19.17
2018-10-21T00:37:51.983Z,23.05
2018-10-21T00:40:24.010Z,20.60
2018-10-21T00:42:53.193Z,21.35
2018-10-21T00:45:23.436Z,21.15
2018-10-21T00:47:53.088Z,24.32
2018-10-21T00:50:22.890Z,29.57
2018-10-21T00:52:53.155Z,24.95
2018-10-21T00:55:23.600Z,28.10
2018-10-21T00:57:55.190Z,27.70
2018-10-21T01:00:24.485Z,22.95
2018-10-21T01:02:55.229Z,23.65
2018-10-21T01:05:24.443Z,20.82
2018-10-21T01:07:54.877Z,22.00
2018-10-21T01:10:24.202Z,20.05
2018-10-21T01:12:53.377Z,22.48
2018-10-21T01:15:23.182Z,26.30
2018-10-21T01:17:52.494Z,25.72
2018-10-21T01:20:22.152Z,27.65
2018-10-21T01:22:51.334Z,24.47
2018-10-21T01:25:20.603Z,25.27
2018-10-21T01:27:53.323Z,24.10
2018-10-21T01:30:23.834Z,34.63
2018-10-21T01:32:53.763Z,24.82
2018-10-21T01:35:23.383Z,20.35
2018-10-21T01:37:52.944Z,20.30
2018-10-21T01:40:38.215Z,18.85
2018-10-21T01:43:10.463Z,18.82
2018-10-21T01:45:40.011Z,17.73
2018-10-21T01:48:10.447Z,20.65
2018-10-21T01:50:39.803Z,19.92
2018-10-21T01:53:10.084Z,27.52
2018-10-21T01:55:39.359Z,20.95
2018-10-21T01:58:09.776Z,21.40
2018-10-21T02:00:39.761Z,23.47
2018-10-21T02:03:10.295Z,27.10
2018-10-21T02:05:40.018Z,23.92
2018-10-21T02:08:09.635Z,25.68
2018-10-21T02:10:38.917Z,22.73
2018-10-21T02:13:08.369Z,23.32
2018-10-21T02:15:37.710Z,21.48
2018-10-21T02:18:07.033Z,27.42
2018-10-21T02:20:36.249Z,21.85
2018-10-21T02:23:05.775Z,22.85
2018-10-21T02:25:34.973Z,30.15
2018-10-21T02:28:04.472Z,26.27
2018-10-21T02:30:34.579Z,22.98
2018-10-21T02:33:03.840Z,30.10
2018-10-21T02:35:33.055Z,23.20
2018-10-21T02:38:03.046Z,24.20
2018-10-21T02:41:41.190Z,23.35
2018-10-21T02:44:11.726Z,22.00
2018-10-21T02:46:43.524Z,25.12
2018-10-21T02:49:13.327Z,20.75
2018-10-21T02:51:42.859Z,27.60
2018-10-21T02:54:12.105Z,26.62
2018-10-21T02:56:41.484Z,20.72
2018-10-21T02:59:11.551Z,21.87
2018-10-21T03:01:40.804Z,23.62
2018-10-21T03:04:10.044Z,25.05
2018-10-21T03:06:40.996Z,27.80
2018-10-21T03:09:10.338Z,23.00
2018-10-21T03:11:39.839Z,27.07
2018-10-21T03:14:10.013Z,24.05
2018-10-21T03:16:39.444Z,21.73
2018-10-21T03:19:08.690Z,22.62
2018-10-21T03:21:37.971Z,21.40
2018-10-21T03:24:07.393Z,22.17
2018-10-21T03:26:36.786Z,25.08
2018-10-21T03:29:06.125Z,19.37
2018-10-21T03:31:35.393Z,26.33
2018-10-21T03:34:04.832Z,22.85
2018-10-21T03:36:34.012Z,26.05
2018-10-21T03:39:03.513Z,27.37
2018-10-21T03:41:32.916Z,23.42
2018-10-21T03:44:02.131Z,27.70
2018-10-21T03:46:31.418Z,22.55
2018-10-21T03:49:00.819Z,24.60
2018-10-21T03:51:30.198Z,25.08
2018-10-21T03:54:00.090Z,26.27
2018-10-21T03:56:30.339Z,32.95
2018-10-21T03:58:59.577Z,30.72
2018-10-21T04:01:29.570Z,26.10
2018-10-21T04:03:58.782Z,27.10
2018-10-21T04:06:29.865Z,26.90
2018-10-21T04:08:59.081Z,26.57
2018-10-21T04:11:29.426Z,25.65
2018-10-21T04:14:04.252Z,24.63
2018-10-21T04:16:33.629Z,27.17
2018-10-21T04:19:02.869Z,27.85
2018-10-21T04:21:32.080Z,27.82
2018-10-21T04:24:01.523Z,24.98
2018-10-21T04:26:30.927Z,32.70
2018-10-21T04:29:00.290Z,27.75
2018-10-21T04:31:30.406Z,29.20
2018-10-21T04:34:00.402Z,31.15
2018-10-21T04:36:31.703Z,25.62
2018-10-21T04:40:33.943Z,28.67
2018-10-21T04:43:03.826Z,25.90
2018-10-21T04:45:33.444Z,28.77
2018-10-21T04:48:02.815Z,25.52
2018-10-21T04:50:32.668Z,23.15
2018-10-21T04:53:01.897Z,25.32
2018-10-21T04:55:33.209Z,29.18
2018-10-21T04:58:04.513Z,23.40
2018-10-21T05:00:34.381Z,29.80
2018-10-21T05:03:03.511Z,24.05
2018-10-21T05:05:32.723Z,26.10
2018-10-21T05:08:03.040Z,28.45
2018-10-21T05:10:34.194Z,32.25
2018-10-21T05:13:04.184Z,29.35
2018-10-21T05:15:36.055Z,23.42
2018-10-21T05:18:07.692Z,22.98
2018-10-21T05:20:36.889Z,25.00
2018-10-21T05:23:06.076Z,25.97
2018-10-21T05:25:36.189Z,28.87
2018-10-21T05:28:05.536Z,26.25
2018-10-21T05:30:35.053Z,27.17
2018-10-21T05:33:04.291Z,35.23
2018-10-21T05:35:33.518Z,31.57
2018-10-21T05:38:03.294Z,32.60
2018-10-21T05:40:33.567Z,29.27
2018-10-21T05:43:02.666Z,28.77
2018-10-21T05:45:33.037Z,32.03
2018-10-21T05:48:04.425Z,35.43
2018-10-21T05:50:34.237Z,28.77
2018-10-21T05:53:03.808Z,24.40
2018-10-21T05:55:34.731Z,23.20
2018-10-21T05:58:04.763Z,25.08
2018-10-21T06:00:33.895Z,32.50
2018-10-21T06:03:03.191Z,43.40
2018-10-21T06:05:35.209Z,33.95
2018-10-21T06:08:04.977Z,29.35
2018-10-21T06:10:35.481Z,32.90
2018-10-21T06:13:07.083Z,27.65
2018-10-21T06:15:36.331Z,31.35
2018-10-21T06:18:09.421Z,30.35
2018-10-21T06:20:42.937Z,29.45
2018-10-21T06:23:12.133Z,42.35
2018-10-21T06:25:41.623Z,34.50
2018-10-21T06:28:11.992Z,47.20
2018-10-21T06:30:41.245Z,36.35
2018-10-21T06:33:10.424Z,35.35
2018-10-21T06:35:39.623Z,46.15
2018-10-21T06:38:08.982Z,35.23
2018-10-21T06:40:38.182Z,30.15
2018-10-21T06:43:07.480Z,38.92
2018-10-21T06:45:36.713Z,34.80
2018-10-21T06:48:08.010Z,36.90
2018-10-21T06:50:37.871Z,33.18
2018-10-21T06:53:07.342Z,33.75
2018-10-21T06:55:37.161Z,29.75
2018-10-21T06:58:07.295Z,39.40
2018-10-21T07:00:36.544Z,28.77
2018-10-21T07:03:06.509Z,32.33
2018-10-21T07:06:17.531Z,27.37
2018-10-21T07:08:49.017Z,28.38
2018-10-21T07:11:18.304Z,30.00
2018-10-21T07:13:47.575Z,35.55
2018-10-21T07:16:17.963Z,35.85
2018-10-21T07:18:48.063Z,39.25
2018-10-21T07:21:17.733Z,35.60
2018-10-21T07:23:47.846Z,58.15
2018-10-21T07:26:17.353Z,50.43
2018-10-21T07:28:47.550Z,35.00
2018-10-21T07:31:17.556Z,51.70
2018-10-21T07:33:47.190Z,51.02
2018-10-21T07:36:17.210Z,45.92
2018-10-21T07:38:46.501Z,58.73
2018-10-21T07:41:16.572Z,53.50
2018-10-21T07:43:45.871Z,53.92
2018-10-21T07:46:15.339Z,71.02
2018-10-21T07:48:44.999Z,71.28
2018-10-21T07:51:14.290Z,71.55
2018-10-21T07:53:43.593Z,72.70
2018-10-21T07:56:14.922Z,65.52
2018-10-21T07:58:44.123Z,67.15
2018-10-21T08:01:13.335Z,78.05
2018-10-21T08:03:43.196Z,77.75
2018-10-21T08:06:25.203Z,67.78
2018-10-21T08:08:55.149Z,68.90
2018-10-21T08:12:07.822Z,77.03
2018-10-21T08:15:27.607Z,85.53
2018-10-21T08:17:58.014Z,74.03
2018-10-21T08:20:27.638Z,79.58
2018-10-21T08:22:57.750Z,72.12
2018-10-21T08:25:26.964Z,62.08
2018-10-21T08:27:56.396Z,56.23
2018-10-21T08:30:27.217Z,72.45
2018-10-21T08:32:57.469Z,69.92
2018-10-21T08:35:26.735Z,71.22
2018-10-21T08:37:56.101Z,77.67
2018-10-21T08:40:25.392Z,78.10
2018-10-21T08:42:54.632Z,72.10
2018-10-21T08:45:24.089Z,71.85
2018-10-21T08:48:01.792Z,70.00
2018-10-21T08:50:31.046Z,64.85
2018-10-21T08:53:00.328Z,66.62
2018-10-21T08:55:29.508Z,65.05
2018-10-21T08:57:58.940Z,62.80
2018-10-21T09:00:28.182Z,69.70
2018-10-21T09:02:57.411Z,71.28
2018-10-21T09:05:26.619Z,55.48
2018-10-21T09:07:56.350Z,65.35
2018-10-21T09:10:25.761Z,68.90
2018-10-21T09:12:54.943Z,68.05
2018-10-21T09:15:25.068Z,66.97
2018-10-21T09:17:55.406Z,67.27
2018-10-21T09:20:25.010Z,62.43
2018-10-21T09:22:55.481Z,62.88
2018-10-21T09:25:24.691Z,66.95
2018-10-21T09:27:55.099Z,66.60
2018-10-21T09:30:24.413Z,68.20
2018-10-21T09:32:53.804Z,66.42
2018-10-21T09:35:23.031Z,71.45
2018-10-21T09:37:55.925Z,69.10
2018-10-21T09:40:25.319Z,66.50
2018-10-21T09:42:55.456Z,61.75
2018-10-21T09:45:24.757Z,64.47
2018-10-21T09:47:54.509Z,68.35
2018-10-21T09:50:25.145Z,59.08
2018-10-21T09:52:54.561Z,67.65
2018-10-21T09:56:27.335Z,60.50
2018-10-21T09:58:56.672Z,61.28
2018-10-21T10:01:31.728Z,56.05
2018-10-21T10:04:01.102Z,53.42
2018-10-21T10:06:30.487Z,51.53
2018-10-21T10:09:05.138Z,54.77
2018-10-21T10:11:34.375Z,50.28
2018-10-21T10:14:04.761Z,56.18
2018-10-21T10:16:35.188Z,48.15
2018-10-21T10:19:04.744Z,57.83
2018-10-21T10:21:34.301Z,53.25
2018-10-21T10:24:03.734Z,51.00
2018-10-21T10:26:33.192Z,47.98
2018-10-21T10:29:05.132Z,43.17
2018-10-21T10:31:34.452Z,49.23
2018-10-21T10:34:03.774Z,47.73
2018-10-21T10:36:34.058Z,41.55
2018-10-21T10:39:08.024Z,35.43
2018-10-21T10:41:37.780Z,32.48
2018-10-21T10:44:07.084Z,24.70
2018-10-21T10:46:37.432Z,25.48
2018-10-21T10:49:07.693Z,24.60
2018-10-21T10:51:36.830Z,22.45
2018-10-21T10:54:06.447Z,23.05
2018-10-21T10:56:35.861Z,25.10
2018-10-21T10:59:05.179Z,21.75
2018-10-21T11:02:14.804Z,19.60
2018-10-21T11:05:29.287Z,22.10
2018-10-21T11:07:58.870Z,22.27
2018-10-21T11:10:28.547Z,22.52
2018-10-21T11:13:01.417Z,29.25
2018-10-21T11:15:31.090Z,21.90
2018-10-21T11:18:00.613Z,22.55
2018-10-21T11:20:30.096Z,21.80
2018-10-21T11:23:03.844Z,25.15
2018-10-21T11:25:46.529Z,20.23
2018-10-21T11:28:21.208Z,25.60
2018-10-21T11:30:56.078Z,18.95
2018-10-21T11:33:26.654Z,20.72
2018-10-21T11:35:56.346Z,26.52
2018-10-21T11:38:25.803Z,24.80
2018-10-21T11:40:56.283Z,19.35
2018-10-21T11:43:25.931Z,21.77
2018-10-21T11:45:59.359Z,25.92
2018-10-21T11:48:39.542Z,19.20
2018-10-21T11:51:23.444Z,24.35
2018-10-21T11:53:55.053Z,22.02
2018-10-21T11:56:29.599Z,19.45
2018-10-21T11:59:04.003Z,20.55
2018-10-21T12:01:33.484Z,18.60
2018-10-21T12:04:15.011Z,13.55
2018-10-21T12:06:44.515Z,15.20
2018-10-21T12:09:14.220Z,15.18
2018-10-21T12:11:44.248Z,16.27
2018-10-21T12:14:13.850Z,14.85
2018-10-21T12:16:43.478Z,16.40
2018-10-21T12:19:16.095Z,13.93
2018-10-21T12:21:47.871Z,13.50
2018-10-21T12:24:17.363Z,15.28
2018-10-21T12:26:48.728Z,13.35
2018-10-21T12:29:18.064Z,17.02
2018-10-21T12:31:47.286Z,14.38
2018-10-21T12:34:16.544Z,12.40
2018-10-21T12:36:46.887Z,11.00
2018-10-21T12:39:16.483Z,15.60
2018-10-21T12:41:45.983Z,13.50
2018-10-21T12:44:16.742Z,9.33
2018-10-21T12:46:47.169Z,10.32
2018-10-21T12:49:17.089Z,15.60
2018-10-21T12:51:48.490Z,15.03
2018-10-21T12:54:18.501Z,11.80
2018-10-21T12:56:47.976Z,11.55
2018-10-21T12:59:17.207Z,8.83
2018-10-21T13:01:46.479Z,10.90
2018-10-21T13:04:15.801Z,8.85
2018-10-21T13:06:45.261Z,8.83
2018-10-21T13:09:14.546Z,6.28
2018-10-21T13:11:43.767Z,5.87
2018-10-21T13:14:17.011Z,6.72
2018-10-21T13:16:46.449Z,3.70
2018-10-21T13:19:15.723Z,4.05
2018-10-21T13:21:49.819Z,3.55
2018-10-21T13:24:19.796Z,3.12
2018-10-21T13:26:52.467Z,5.05
2018-10-21T13:29:25.229Z,7.62
2018-10-21T13:31:55.770Z,3.35
2018-10-21T13:34:32.441Z,3.30
2018-10-21T13:37:01.994Z,4.47
2018-10-21T13:39:35.713Z,3.27
2018-10-21T13:42:05.680Z,2.30
2018-10-21T13:44:37.351Z,2.90
2018-10-21T13:47:11.229Z,2.63
2018-10-21T13:49:55.880Z,4.77
2018-10-21T13:52:25.638Z,3.57
2018-10-21T13:54:59.246Z,2.27
2018-10-21T13:57:48.127Z,2.77
2018-10-21T14:00:18.121Z,3.17
2018-10-21T14:02:48.856Z,3.40
2018-10-21T14:05:19.266Z,4.13
2018-10-21T14:07:48.651Z,3.30
2018-10-21T14:10:19.792Z,5.13
2018-10-21T14:12:57.731Z,2.90
2018-10-21T14:15:27.140Z,3.73
2018-10-21T14:17:56.470Z,3.37
2018-10-21T14:23:29.684Z,1.70
2018-10-21T14:25:59.244Z,2.23
2018-10-21T14:28:29.973Z,1.47
2018-10-21T14:31:05.112Z,2.20
2018-10-21T14:33:38.161Z,2.87
2018-10-21T14:36:07.612Z,3.17
2018-10-21T14:38:36.997Z,2.13
2018-10-21T14:41:08.445Z,2.17
2018-10-21T14:43:38.439Z,2.50
2018-10-21T14:46:12.114Z,2.67
2018-10-21T14:48:43.630Z,2.10
2018-10-21T14:51:14.061Z,2.35
2018-10-21T14:53:44.448Z,2.83
2018-10-21T14:56:19.237Z,2.10
2018-10-21T14:58:53.387Z,2.83
2018-10-21T15:01:24.947Z,2.17
2018-10-21T15:03:54.682Z,1.92
2018-10-21T15:06:24.038Z,2.65
2018-10-21T15:08:53.582Z,4.25
2018-10-21T15:11:22.858Z,2.83
2018-10-21T15:13:52.782Z,3.27
2018-10-21T15:16:24.946Z,2.85
2018-10-21T15:18:58.504Z,3.05
2018-10-21T15:21:32.592Z,5.03
2018-10-21T15:24:05.958Z,4.00
2018-10-21T15:26:36.225Z,3.35
2018-10-21T15:29:10.332Z,2.83
2018-10-21T15:31:39.567Z,3.00
2018-10-21T15:35:13.223Z,5.08
2018-10-21T15:37:50.739Z,5.00
2018-10-21T15:40:20.243Z,6.17
2018-10-21T15:42:49.500Z,5.08
2018-10-21T15:45:18.748Z,4.53
2018-10-21T15:47:50.748Z,4.10
2018-10-21T15:50:25.748Z,3.22
2018-10-21T15:53:03.295Z,3.37
2018-10-21T15:55:32.742Z,2.83
2018-10-21T15:58:03.339Z,2.58
2018-10-21T16:00:33.581Z,2.00
2018-10-21T16:03:04.148Z,2.55
2018-10-21T16:05:35.244Z,3.40
2018-10-21T16:08:07.413Z,4.53
2018-10-21T16:10:37.619Z,5.67
2018-10-21T16:13:09.715Z,2.47
2018-10-21T16:15:38.953Z,3.35
2018-10-21T16:18:10.001Z,2.90
2018-10-21T16:20:39.200Z,2.92
2018-10-21T16:23:09.834Z,4.05
2018-10-21T16:25:39.365Z,3.90
2018-10-21T16:28:12.301Z,3.67
2018-10-21T16:30:41.529Z,5.00
2018-10-21T16:33:10.798Z,2.80
2018-10-21T16:35:40.193Z,4.37
2018-10-21T16:38:11.027Z,2.87
2018-10-21T16:40:40.268Z,3.27
2018-10-21T16:43:10.371Z,3.47
2018-10-21T16:45:39.781Z,2.45
2018-10-21T16:48:10.194Z,2.60
2018-10-21T16:50:39.437Z,2.87
2018-10-21T16:53:09.597Z,3.75
2018-10-21T16:55:40.976Z,4.10
2018-10-21T16:58:17.580Z,2.45
2018-10-21T17:00:47.624Z,3.30
2018-10-21T17:03:16.779Z,1.60
2018-10-21T17:05:50.689Z,1.62
2018-10-21T17:08:21.094Z,2.80
2018-10-21T17:10:52.487Z,3.55
2018-10-21T17:13:21.622Z,1.75
2018-10-21T17:15:52.545Z,5.47
2018-10-21T17:18:24.099Z,4.62
2018-10-21T17:20:54.761Z,4.85
2018-10-21T17:23:24.901Z,2.52
2018-10-21T17:25:54.984Z,2.92
2018-10-21T17:28:28.832Z,2.50
2018-10-21T17:31:02.379Z,2.60
2018-10-21T17:33:31.704Z,3.20
2018-10-21T17:36:01.071Z,3.25
2018-10-21T17:38:32.503Z,3.15
2018-10-21T17:41:02.121Z,3.45
2018-10-21T17:43:31.373Z,2.45
2018-10-21T17:46:00.968Z,3.25
2018-10-21T17:48:30.152Z,2.52
2018-10-21T17:50:59.413Z,2.42
2018-10-21T17:53:28.666Z,2.75
2018-10-21T17:55:59.640Z,4.03
2018-10-21T17:58:31.120Z,5.87
2018-10-21T18:01:02.637Z,4.83
2018-10-21T18:03:32.655Z,3.00
2018-10-21T18:06:06.776Z,4.00
2018-10-21T18:08:37.268Z,3.25
2018-10-21T18:11:08.175Z,3.65
2018-10-21T18:13:38.968Z,2.22
2018-10-21T18:16:08.325Z,3.22
2018-10-21T18:18:37.574Z,3.92
2018-10-21T18:21:07.334Z,3.00
2018-10-21T18:23:38.722Z,4.00
2018-10-21T18:26:09.034Z,2.47
2018-10-21T18:28:38.807Z,4.58
2018-10-21T18:31:08.183Z,2.70
2018-10-21T18:33:38.359Z,1.98
2018-10-21T18:36:09.578Z,3.17
2018-10-21T18:38:39.825Z,2.20
2018-10-21T18:41:09.650Z,2.35
2018-10-21T18:43:39.196Z,2.75
2018-10-21T18:46:09.024Z,3.10
2018-10-21T18:48:43.611Z,2.98
2018-10-21T18:51:14.570Z,2.55
2018-10-21T18:53:43.890Z,2.33
2018-10-21T18:56:14.117Z,3.45
2018-10-21T18:58:47.768Z,5.47
2018-10-21T19:01:18.708Z,6.53
2018-10-21T19:03:48.257Z,3.62
2018-10-21T19:06:20.246Z,3.83
2018-10-21T19:08:51.026Z,2.62
2018-10-21T19:11:24.659Z,2.70
2018-10-21T19:13:57.690Z,4.62
2018-10-21T19:16:27.593Z,2.90
2018-10-21T19:18:56.864Z,3.15
2018-10-21T19:21:26.197Z,4.28
2018-10-21T19:23:55.414Z,5.78
2018-10-21T19:26:28.798Z,3.12
2018-10-21T19:28:59.033Z,2.85
2018-10-21T19:31:30.904Z,3.72
2018-10-21T19:34:00.629Z,3.90
2018-10-21T19:36:31.048Z,3.35
2018-10-21T19:39:00.405Z,7.28
2018-10-21T19:41:29.885Z,3.98
2018-10-21T19:43:59.227Z,3.50
2018-10-21T19:46:29.108Z,5.60
2018-10-21T19:49:00.096Z,6.60
2018-10-21T19:51:31.280Z,3.90
2018-10-21T19:54:01.314Z,3.60
2018-10-21T19:56:33.168Z,4.83
2018-10-21T19:59:04.226Z,6.28
2018-10-21T20:01:34.762Z,2.67
2018-10-21T20:04:05.228Z,3.15
2018-10-21T20:06:35.246Z,6.75
2018-10-21T20:09:06.757Z,8.53
2018-10-21T20:11:36.090Z,7.78
2018-10-21T20:14:05.593Z,4.87
2018-10-21T20:16:35.223Z,3.50
2018-10-21T20:19:05.208Z,4.28
2018-10-21T20:21:35.194Z,4.30
2018-10-21T20:24:04.569Z,4.40
2018-10-21T20:26:35.126Z,3.70
2018-10-21T20:29:04.779Z,3.65
2018-10-21T20:31:34.098Z,4.50
2018-10-21T20:34:19.947Z,3.65
2018-10-21T20:36:50.380Z,5.40
2018-10-21T20:39:19.612Z,3.90
2018-10-21T20:41:48.941Z,5.50
2018-10-21T20:44:20.942Z,3.95
2018-10-21T20:46:51.637Z,3.98
2018-10-21T20:49:21.263Z,8.00
2018-10-21T20:51:50.510Z,5.03
2018-10-21T20:54:19.878Z,5.87
2018-10-21T20:56:49.195Z,8.53
2018-10-21T20:59:19.158Z,7.12
2018-10-21T21:01:48.369Z,5.53
2018-10-21T21:04:18.923Z,6.35
2018-10-21T21:06:48.276Z,4.95
2018-10-21T21:09:21.551Z,4.40
2018-10-21T21:11:51.007Z,4.97
2018-10-21T21:14:21.664Z,5.85
2018-10-21T21:16:51.010Z,5.35
2018-10-21T21:19:21.437Z,7.58
2018-10-21T21:21:51.318Z,4.35
2018-10-21T21:24:20.588Z,7.08
2018-10-21T21:26:50.273Z,7.20
2018-10-21T21:29:20.453Z,8.35
2018-10-21T21:31:49.698Z,6.53
2018-10-21T21:34:19.518Z,7.90
2018-10-21T21:36:49.749Z,9.88
2018-10-21T21:39:19.676Z,7.90
2018-10-21T21:41:49.035Z,4.75
2018-10-21T21:44:18.989Z,5.67
2018-10-21T21:46:49.013Z,5.67
2018-10-21T21:49:19.281Z,3.80
2018-10-21T21:51:48.537Z,5.80
2018-10-21T21:54:19.251Z,6.35
2018-10-21T21:56:48.578Z,3.87
2018-10-21T21:59:18.185Z,3.45
2018-10-21T22:01:47.849Z,4.30
2018-10-21T22:04:17.221Z,5.47
2018-10-21T22:06:46.754Z,6.62
2018-10-21T22:09:15.982Z,6.30
2018-10-21T22:11:45.238Z,4.78
2018-10-21T22:14:14.765Z,4.85
2018-10-21T22:16:50.471Z,4.35
2018-10-21T22:19:21.700Z,5.60
2018-10-21T22:21:52.634Z,5.05
2018-10-21T22:24:22.793Z,6.95
2018-10-21T22:26:53.233Z,5.42
2018-10-21T22:29:23.247Z,6.28
2018-10-21T22:31:52.443Z,6.10
2018-10-21T22:34:22.940Z,4.75
2018-10-21T22:36:52.649Z,5.40
2018-10-21T22:39:23.025Z,6.90
2018-10-21T22:41:52.295Z,5.03
2018-10-21T22:44:22.953Z,5.53
2018-10-21T22:46:53.556Z,5.85
2018-10-21T22:49:25.225Z,4.60
2018-10-21T22:51:54.553Z,6.58
2018-10-21T22:54:24.802Z,7.08
2018-10-21T22:56:55.153Z,7.00
2018-10-21T22:59:24.702Z,7.03
2018-10-21T23:01:54.114Z,8.95
2018-10-21T23:04:24.623Z,5.92
2018-10-21T23:06:53.950Z,7.35
2018-10-21T23:09:23.943Z,7.78
2018-10-21T23:11:53.200Z,7.30
2018-10-21T23:14:23.244Z,6.58
2018-10-21T23:16:52.578Z,7.80
2018-10-21T23:19:55.440Z,6.90
2018-10-21T23:22:25.020Z,5.90
2018-10-21T23:24:54.279Z,8.65
2018-10-21T23:27:24.256Z,5.15
2018-10-21T23:29:53.527Z,5.70
2018-10-21T23:32:23.152Z,6.58
2018-10-21T23:34:52.470Z,7.72
2018-10-21T23:37:24.095Z,5.45
2018-10-21T23:39:53.277Z,5.35
2018-10-21T23:42:22.469Z,10.35
2018-10-21T23:44:52.345Z,4.70
2018-10-21T23:47:21.646Z,6.97
2018-10-21T23:49:50.889Z,7.30
2018-10-21T23:52:20.185Z,6.58
2018-10-21T23:54:49.409Z,5.55
2018-10-21T23:57:18.991Z,5.10
2018-10-21T23:59:48.172Z,5.87
