createdAt,value
2022-10-31T00:04:53.503Z,12.6
2022-10-31T00:09:54.858Z,12.6
2022-10-31T00:14:52.946Z,12.6
2022-10-31T00:19:52.695Z,12.7
2022-10-31T00:24:52.447Z,12.7
2022-10-31T00:29:52.273Z,12.8
2022-10-31T00:34:51.958Z,12.8
2022-10-31T00:39:51.695Z,12.8
2022-10-31T00:44:51.444Z,12.8
2022-10-31T00:49:52.358Z,12.8
2022-10-31T00:54:52.443Z,12.8
2022-10-31T00:59:50.680Z,12.8
2022-10-31T01:04:50.475Z,12.8
2022-10-31T01:09:50.394Z,12.9
2022-10-31T01:14:49.924Z,12.8
2022-10-31T01:19:49.848Z,12.8
2022-10-31T01:24:49.528Z,12.7
2022-10-31T01:29:49.237Z,12.8
2022-10-31T01:34:48.919Z,12.7
2022-10-31T01:39:50.044Z,12.7
2022-10-31T01:44:48.348Z,12.6
2022-10-31T01:49:49.487Z,12.6
2022-10-31T01:54:49.927Z,12.6
2022-10-31T01:59:49.574Z,12.6
2022-10-31T02:04:47.299Z,12.6
2022-10-31T02:09:49.110Z,12.6
2022-10-31T02:14:46.798Z,12.6
2022-10-31T02:24:46.305Z,12.5
2022-10-31T02:29:47.949Z,12.5
2022-10-31T02:34:45.750Z,12.5
2022-10-31T02:39:45.952Z,12.5
2022-10-31T02:44:45.246Z,12.6
2022-10-31T02:49:44.914Z,12.5
2022-10-31T02:59:44.396Z,12.5
2022-10-31T03:04:44.170Z,12.5
2022-10-31T03:09:44.017Z,12.6
2022-10-31T03:14:43.588Z,12.6
2022-10-31T03:19:44.484Z,12.7
2022-10-31T03:24:43.082Z,12.6
2022-10-31T03:29:42.882Z,12.6
2022-10-31T03:34:42.608Z,12.5
2022-10-31T03:39:42.308Z,12.4
2022-10-31T03:44:41.989Z,12.3
2022-10-31T03:49:41.792Z,12.2
2022-10-31T03:54:41.419Z,12.3
2022-10-31T04:09:40.632Z,12.3
2022-10-31T04:14:40.308Z,12.2
2022-10-31T04:19:40.050Z,12.1
2022-10-31T04:24:39.722Z,12.1
2022-10-31T04:29:39.439Z,12.2
2022-10-31T04:34:39.117Z,12.4
2022-10-31T04:39:38.943Z,12.4
2022-10-31T04:44:38.560Z,12.4
2022-10-31T04:49:38.395Z,12.5
2022-10-31T05:04:37.536Z,12.4
2022-10-31T05:09:37.316Z,12.4
2022-10-31T05:14:37.128Z,12.4
2022-10-31T05:19:36.956Z,12.5
2022-10-31T05:29:36.374Z,12.8
2022-10-31T05:34:36.054Z,12.8
2022-10-31T05:39:35.822Z,12.8
2022-10-31T05:44:35.583Z,12.8
2022-10-31T05:49:35.336Z,12.7
2022-10-31T05:54:35.048Z,12.6
2022-10-31T05:59:34.869Z,12.6
2022-10-31T06:04:34.621Z,12.6
2022-10-31T06:09:34.587Z,12.6
2022-10-31T06:14:34.094Z,12.6
2022-10-31T06:24:33.632Z,12.5
2022-10-31T06:29:33.409Z,12.4
2022-10-31T06:34:33.188Z,12.3
2022-10-31T06:39:32.945Z,12.2
2022-10-31T06:44:34.744Z,12.2
2022-10-31T06:49:34.343Z,12.2
2022-10-31T06:59:31.828Z,12.2
2022-10-31T07:04:31.535Z,12.4
2022-10-31T07:09:31.366Z,12.5
2022-10-31T07:14:31.050Z,12.4
2022-10-31T07:19:30.909Z,12.5
2022-10-31T07:29:30.475Z,12.4
2022-10-31T07:34:30.098Z,12.4
2022-10-31T07:39:29.878Z,12.5
2022-10-31T07:44:29.695Z,12.6
2022-10-31T07:49:29.346Z,12.5
2022-10-31T07:59:28.862Z,12.6
2022-10-31T08:04:29.259Z,12.7
2022-10-31T08:09:28.382Z,12.9
2022-10-31T08:14:28.293Z,12.9
2022-10-31T08:24:27.784Z,13.2
2022-10-31T08:26:17.280Z,13.3
2022-10-31T08:29:27.433Z,13.4
2022-10-31T08:34:27.272Z,13.6
2022-10-31T08:39:26.953Z,13.7
2022-10-31T08:44:26.793Z,13.8
2022-10-31T08:49:26.595Z,13.8
2022-10-31T08:54:26.397Z,13.9
2022-10-31T08:59:26.304Z,14.0
2022-10-31T09:04:26.043Z,14.1
2022-10-31T09:09:25.856Z,14.1
2022-10-31T09:12:44.417Z,14.1
2022-10-31T09:14:25.694Z,14.2
2022-10-31T09:19:25.567Z,14.2
2022-10-31T09:24:25.392Z,14.4
2022-10-31T09:29:25.254Z,14.6
2022-10-31T09:34:25.065Z,14.5
2022-10-31T09:39:24.924Z,14.6
2022-10-31T09:44:24.821Z,14.4
2022-10-31T09:54:24.530Z,14.4
2022-10-31T10:04:24.270Z,14.9
2022-10-31T10:07:15.191Z,14.7
2022-10-31T10:09:25.303Z,14.5
2022-10-31T10:14:23.948Z,14.8
2022-10-31T10:24:23.645Z,14.6
2022-10-31T10:29:23.603Z,14.5
2022-10-31T10:39:23.396Z,14.6
2022-10-31T10:49:23.091Z,14.7
2022-10-31T10:54:23.036Z,14.6
2022-10-31T10:59:22.890Z,14.8
2022-10-31T11:04:22.827Z,14.8
2022-10-31T11:09:22.843Z,15.4
2022-10-31T11:14:22.621Z,15.6
2022-10-31T11:19:22.594Z,15.7
2022-10-31T11:29:28.211Z,15.1
2022-10-31T11:34:22.330Z,15.1
2022-10-31T11:39:23.366Z,15.4
2022-10-31T11:42:42.048Z,15.6
2022-10-31T11:44:24.123Z,15.6
2022-10-31T11:49:22.141Z,15.6
2022-10-31T11:54:22.002Z,15.8
2022-10-31T11:59:23.932Z,15.6
2022-10-31T12:09:23.863Z,16.2
2022-10-31T12:14:21.788Z,16.8
2022-10-31T12:24:21.919Z,16.0
2022-10-31T12:29:21.658Z,15.9
2022-10-31T12:34:21.656Z,16.0
2022-10-31T12:39:21.592Z,15.9
2022-10-31T12:44:22.909Z,16.1
2022-10-31T12:49:21.574Z,16.0
2022-10-31T12:54:21.444Z,15.9
2022-10-31T12:59:21.470Z,16.1
2022-10-31T13:04:21.349Z,16.8
2022-10-31T13:09:21.324Z,16.8
2022-10-31T13:14:21.259Z,16.5
2022-10-31T13:19:21.317Z,16.7
2022-10-31T13:24:21.223Z,17.4
2022-10-31T13:29:21.375Z,18.3
2022-10-31T13:34:21.161Z,17.8
2022-10-31T13:39:21.173Z,16.8
2022-10-31T13:44:21.265Z,16.2
2022-10-31T13:49:21.277Z,16.2
2022-10-31T13:52:58.645Z,15.9
2022-10-31T13:54:21.225Z,16.0
2022-10-31T13:59:21.160Z,16.0
2022-10-31T14:04:25.274Z,15.8
2022-10-31T14:14:21.023Z,15.6
2022-10-31T14:19:20.935Z,15.6
2022-10-31T14:24:21.042Z,15.5
2022-10-31T14:29:20.862Z,15.4
2022-10-31T14:34:20.871Z,15.4
2022-10-31T14:39:20.751Z,15.3
2022-10-31T14:44:20.673Z,15.3
2022-10-31T14:49:20.630Z,15.2
2022-10-31T14:59:20.528Z,15.1
2022-10-31T15:19:20.014Z,14.9
2022-10-31T15:24:19.832Z,14.9
2022-10-31T15:29:19.741Z,14.8
2022-10-31T15:34:19.592Z,14.7
2022-10-31T15:39:19.579Z,14.6
2022-10-31T15:44:19.419Z,14.5
2022-10-31T15:49:19.342Z,14.4
2022-10-31T15:54:19.200Z,14.4
2022-10-31T15:59:19.171Z,14.4
2022-10-31T16:04:18.974Z,14.2
2022-10-31T16:09:18.878Z,14.2
2022-10-31T16:19:18.618Z,14.2
2022-10-31T16:24:18.380Z,14.1
2022-10-31T16:29:18.289Z,14.1
2022-10-31T16:39:18.028Z,14.1
2022-10-31T16:44:17.839Z,14.1
2022-10-31T16:49:17.773Z,14.0
2022-10-31T16:54:17.549Z,13.9
2022-10-31T16:59:17.477Z,13.9
2022-10-31T17:04:17.291Z,13.9
2022-10-31T17:09:17.197Z,13.8
2022-10-31T17:14:17.014Z,13.8
2022-10-31T17:19:16.935Z,13.8
2022-10-31T17:24:18.043Z,13.8
2022-10-31T17:34:16.609Z,13.8
2022-10-31T17:39:16.410Z,13.8
2022-10-31T17:44:16.241Z,13.8
2022-10-31T17:49:16.168Z,13.8
2022-10-31T17:54:15.907Z,13.8
2022-10-31T17:59:17.129Z,13.5
2022-10-31T18:04:16.827Z,13.4
2022-10-31T18:09:15.503Z,13.3
2022-10-31T18:14:15.331Z,13.3
2022-10-31T18:19:15.157Z,13.3
2022-10-31T18:24:14.957Z,13.2
2022-10-31T18:26:53.072Z,13.2
2022-10-31T18:29:17.066Z,13.2
2022-10-31T18:34:14.712Z,13.3
2022-10-31T18:39:18.676Z,13.2
2022-10-31T18:41:53.122Z,13.1
2022-10-31T18:44:14.280Z,13.0
2022-10-31T18:49:12.683Z,12.9
2022-10-31T18:49:13.904Z,12.9
2022-10-31T18:54:15.055Z,12.9
2022-10-31T18:59:13.686Z,13.1
2022-10-31T19:09:15.169Z,13.2
2022-10-31T19:14:12.928Z,13.4
2022-10-31T19:19:12.686Z,13.4
2022-10-31T19:24:12.386Z,13.6
2022-10-31T19:29:12.291Z,13.6
2022-10-31T19:34:12.000Z,13.8
2022-10-31T19:44:14.956Z,13.9
2022-10-31T19:49:11.418Z,14.0
2022-10-31T19:54:11.349Z,13.9
2022-10-31T19:59:11.039Z,14.0
2022-10-31T20:04:12.875Z,13.9
2022-10-31T20:09:10.648Z,14.1
2022-10-31T20:14:10.537Z,14.1
2022-10-31T20:19:10.263Z,14.1
2022-10-31T20:29:09.857Z,14.0
2022-10-31T20:34:09.594Z,14.0
2022-10-31T20:39:09.410Z,14.1
2022-10-31T20:44:09.279Z,14.0
2022-10-31T20:49:08.978Z,14.1
2022-10-31T20:54:08.690Z,13.9
2022-10-31T20:59:09.823Z,14.0
2022-10-31T21:04:08.313Z,13.9
2022-10-31T21:09:03.032Z,14.1
2022-10-31T21:09:07.950Z,14.1
2022-10-31T21:14:07.967Z,14.1
2022-10-31T21:19:09.142Z,14.1
2022-10-31T21:24:11.953Z,14.1
2022-10-31T21:29:11.461Z,14.1
2022-10-31T21:34:17.592Z,14.0
2022-10-31T21:39:06.935Z,13.9
2022-10-31T21:44:08.047Z,13.4
2022-10-31T21:48:19.115Z,13.3
2022-10-31T21:49:38.523Z,13.3
2022-10-31T21:59:06.019Z,13.2
2022-10-31T22:04:05.732Z,13.2
2022-10-31T22:09:18.638Z,13.1
2022-10-31T22:11:52.355Z,13.1
2022-10-31T22:13:27.231Z,13.1
2022-10-31T22:14:05.199Z,13.0
2022-10-31T22:22:02.856Z,12.8
2022-10-31T22:24:06.699Z,12.8
2022-10-31T22:29:49.174Z,12.6
2022-10-31T22:31:35.734Z,12.6
2022-10-31T22:32:39.747Z,12.6
2022-10-31T22:34:16.668Z,12.7
2022-10-31T22:39:03.939Z,12.4
2022-10-31T22:44:03.654Z,12.3
2022-10-31T22:49:03.360Z,12.3
2022-10-31T22:52:10.459Z,12.3
2022-10-31T22:54:03.068Z,12.2
2022-10-31T22:55:47.727Z,12.2
2022-10-31T22:57:02.075Z,12.2
2022-10-31T22:57:27.412Z,12.2
2022-10-31T22:59:22.405Z,12.3
2022-10-31T23:04:23.912Z,12.3
2022-10-31T23:07:14.400Z,12.4
2022-10-31T23:09:15.480Z,12.3
2022-10-31T23:14:02.022Z,12.2
2022-10-31T23:19:01.735Z,12.1
2022-10-31T23:20:37.523Z,12.0
2022-10-31T23:24:01.423Z,11.9
2022-10-31T23:26:30.948Z,11.8
2022-10-31T23:27:27.229Z,11.8
2022-10-31T23:34:00.885Z,11.7
2022-10-31T23:41:02.058Z,11.7
2022-10-31T23:44:00.334Z,11.6
2022-10-31T23:49:00.045Z,11.5
2022-10-31T23:54:01.126Z,11.4
2022-10-31T23:58:59.511Z,11.4
