createdAt,value
2023-03-08T00:02:19.269Z,4.19
2023-03-08T00:04:46.198Z,4.18
2023-03-08T00:07:13.117Z,4.14
2023-03-08T00:09:39.973Z,4.12
2023-03-08T00:12:07.597Z,4.10
2023-03-08T00:14:34.508Z,4.08
2023-03-08T00:17:02.554Z,4.05
2023-03-08T00:19:29.534Z,4.02
2023-03-08T00:21:56.575Z,4.00
2023-03-08T00:24:23.815Z,3.99
2023-03-08T00:26:50.745Z,3.97
2023-03-08T00:29:17.720Z,3.95
2023-03-08T00:31:44.704Z,3.94
2023-03-08T00:34:12.265Z,3.90
2023-03-08T00:36:41.232Z,3.88
2023-03-08T00:39:10.062Z,3.82
2023-03-08T00:41:37.974Z,3.83
2023-03-08T00:44:05.086Z,3.81
2023-03-08T00:46:32.070Z,3.79
2023-03-08T00:48:59.823Z,3.77
2023-03-08T00:51:27.105Z,3.66
2023-03-08T00:53:53.974Z,3.73
2023-03-08T00:56:21.718Z,3.69
2023-03-08T00:58:48.596Z,3.69
2023-03-08T01:01:18.976Z,3.67
2023-03-08T01:03:48.601Z,3.66
2023-03-08T01:06:16.502Z,3.63
2023-03-08T01:08:44.423Z,3.62
2023-03-08T01:11:24.108Z,3.61
2023-03-08T01:13:51.959Z,3.60
2023-03-08T01:16:28.799Z,3.57
2023-03-08T01:18:57.363Z,3.57
2023-03-08T01:21:25.589Z,3.56
2023-03-08T01:23:52.881Z,3.55
2023-03-08T01:26:24.454Z,3.54
2023-03-08T01:28:54.895Z,3.52
2023-03-08T01:31:25.013Z,3.52
2023-03-08T01:33:54.483Z,3.53
2023-03-08T01:36:24.401Z,3.44
2023-03-08T01:38:52.270Z,3.50
2023-03-08T01:41:27.720Z,3.42
2023-03-08T01:43:55.102Z,3.48
2023-03-08T01:46:31.084Z,3.47
2023-03-08T01:49:13.550Z,3.45
2023-03-08T01:51:53.799Z,3.45
2023-03-08T01:54:30.207Z,3.43
2023-03-08T01:57:07.090Z,3.36
2023-03-08T01:59:35.480Z,3.42
2023-03-08T02:02:02.857Z,3.41
2023-03-08T02:04:32.138Z,3.41
2023-03-08T02:06:59.592Z,3.37
2023-03-08T02:09:27.679Z,3.41
2023-03-08T02:11:59.134Z,3.41
2023-03-08T02:14:26.821Z,3.41
2023-03-08T02:16:54.942Z,3.40
2023-03-08T02:19:32.471Z,3.39
2023-03-08T02:21:59.463Z,3.39
2023-03-08T02:24:26.401Z,3.40
2023-03-08T02:27:04.635Z,3.37
2023-03-08T02:29:31.661Z,3.39
2023-03-08T02:31:58.636Z,3.31
2023-03-08T02:34:25.525Z,3.36
2023-03-08T02:36:52.447Z,3.38
2023-03-08T02:39:19.335Z,3.37
2023-03-08T02:41:46.649Z,3.37
2023-03-08T02:44:13.880Z,3.37
2023-03-08T02:46:40.758Z,3.37
2023-03-08T02:49:07.738Z,3.36
2023-03-08T02:51:34.703Z,3.35
2023-03-08T02:54:01.599Z,3.35
2023-03-08T02:56:28.611Z,3.33
2023-03-08T02:58:55.569Z,3.32
2023-03-08T03:01:24.045Z,3.31
2023-03-08T03:03:55.111Z,3.30
2023-03-08T03:06:22.598Z,3.29
2023-03-08T03:08:52.910Z,3.28
2023-03-08T03:11:22.591Z,3.29
2023-03-08T03:13:59.414Z,3.27
2023-03-08T03:16:31.856Z,3.27
2023-03-08T03:18:58.950Z,3.26
2023-03-08T03:21:26.039Z,3.25
2023-03-08T03:23:55.228Z,3.23
2023-03-08T03:26:27.688Z,3.22
2023-03-08T03:28:57.940Z,3.23
2023-03-08T03:31:28.403Z,3.23
2023-03-08T03:33:55.474Z,3.17
2023-03-08T03:36:25.156Z,3.23
2023-03-08T03:38:52.794Z,3.23
2023-03-08T03:41:22.970Z,3.22
2023-03-08T03:43:59.100Z,3.22
2023-03-08T03:46:26.180Z,3.22
2023-03-08T03:48:55.627Z,3.21
2023-03-08T03:51:24.092Z,3.20
2023-03-08T03:54:00.614Z,3.15
2023-03-08T03:56:28.412Z,3.20
2023-03-08T03:58:59.479Z,3.18
2023-03-08T04:01:30.908Z,3.16
2023-03-08T04:04:09.819Z,3.12
2023-03-08T04:06:39.926Z,3.18
2023-03-08T04:09:10.950Z,3.17
2023-03-08T04:11:39.733Z,3.15
2023-03-08T04:14:10.571Z,3.17
2023-03-08T04:16:39.259Z,3.16
2023-03-08T04:19:13.437Z,3.18
2023-03-08T04:21:47.232Z,3.17
2023-03-08T04:24:16.232Z,3.18
2023-03-08T04:26:45.606Z,3.20
2023-03-08T04:29:17.155Z,3.20
2023-03-08T04:31:44.431Z,3.16
2023-03-08T04:34:14.865Z,3.20
2023-03-08T04:36:42.722Z,3.20
2023-03-08T04:39:09.670Z,3.20
2023-03-08T04:41:36.575Z,3.15
2023-03-08T04:44:12.529Z,3.18
2023-03-08T04:46:44.075Z,3.19
2023-03-08T04:49:15.722Z,3.19
2023-03-08T04:51:46.976Z,3.20
2023-03-08T04:54:13.971Z,3.19
2023-03-08T04:56:46.590Z,3.19
2023-03-08T04:59:15.384Z,3.18
2023-03-08T05:01:42.794Z,3.19
2023-03-08T05:04:11.648Z,3.18
2023-03-08T05:06:40.279Z,3.18
2023-03-08T05:09:09.131Z,3.10
2023-03-08T05:11:38.116Z,3.17
2023-03-08T05:14:05.552Z,3.17
2023-03-08T05:16:33.054Z,3.19
2023-03-08T05:18:59.948Z,3.22
2023-03-08T05:21:33.972Z,3.24
2023-03-08T05:24:02.192Z,3.30
2023-03-08T05:26:32.907Z,3.33
2023-03-08T05:29:03.963Z,3.36
2023-03-08T05:31:32.761Z,3.38
2023-03-08T05:34:03.830Z,3.41
2023-03-08T05:36:35.652Z,3.42
2023-03-08T05:39:03.656Z,3.44
2023-03-08T05:41:38.010Z,3.47
2023-03-08T05:44:05.672Z,3.49
2023-03-08T05:46:35.159Z,3.51
2023-03-08T05:49:03.154Z,3.52
2023-03-08T05:51:33.419Z,3.57
2023-03-08T05:54:00.969Z,3.71
2023-03-08T05:56:28.237Z,3.80
2023-03-08T05:59:06.846Z,3.83
2023-03-08T06:01:33.828Z,3.78
2023-03-08T06:04:13.097Z,3.91
2023-03-08T06:06:42.414Z,3.95
2023-03-08T06:09:09.379Z,3.86
2023-03-08T06:11:39.528Z,4.07
2023-03-08T06:14:07.340Z,4.14
2023-03-08T06:16:35.183Z,4.19
2023-03-08T06:19:02.729Z,4.24
2023-03-08T06:21:30.942Z,4.29
2023-03-08T06:24:01.047Z,4.35
2023-03-08T06:26:28.689Z,4.40
2023-03-08T06:28:55.953Z,4.45
2023-03-08T06:31:27.325Z,4.49
2023-03-08T06:33:54.587Z,4.53
2023-03-08T06:36:25.126Z,4.62
2023-03-08T06:38:51.999Z,4.67
2023-03-08T06:41:20.371Z,4.72
2023-03-08T06:43:51.513Z,4.72
2023-03-08T06:46:19.503Z,4.80
2023-03-08T06:48:47.766Z,4.80
2023-03-08T06:51:16.202Z,4.89
2023-03-08T06:53:45.952Z,4.93
2023-03-08T06:56:21.426Z,4.97
2023-03-08T06:58:50.780Z,4.90
2023-03-08T07:01:17.963Z,5.05
2023-03-08T07:03:45.439Z,5.09
2023-03-08T07:06:12.710Z,5.12
2023-03-08T07:08:40.108Z,5.02
2023-03-08T07:11:09.698Z,5.17
2023-03-08T07:13:37.478Z,5.20
2023-03-08T07:16:09.511Z,5.23
2023-03-08T07:18:36.722Z,5.26
2023-03-08T07:21:04.047Z,5.29
2023-03-08T07:23:30.935Z,5.31
2023-03-08T07:25:57.911Z,5.32
2023-03-08T07:28:24.916Z,5.34
2023-03-08T07:30:53.116Z,5.27
2023-03-08T07:33:21.427Z,5.40
2023-03-08T07:35:49.125Z,5.38
2023-03-08T07:38:17.131Z,5.48
2023-03-08T07:40:44.444Z,5.52
2023-03-08T07:43:11.563Z,5.57
2023-03-08T07:46:04.766Z,5.63
2023-03-08T07:48:32.734Z,5.68
2023-03-08T07:51:09.514Z,5.72
2023-03-08T07:53:37.778Z,5.79
2023-03-08T07:56:05.301Z,5.80
2023-03-08T07:58:33.165Z,5.92
2023-03-08T08:01:00.052Z,5.95
2023-03-08T08:03:29.120Z,6.06
2023-03-08T08:05:56.067Z,6.16
2023-03-08T08:08:22.968Z,6.21
2023-03-08T08:10:49.858Z,6.30
2023-03-08T08:13:16.780Z,6.35
2023-03-08T08:15:43.669Z,6.43
2023-03-08T08:18:10.570Z,6.49
2023-03-08T08:20:37.900Z,6.57
2023-03-08T08:23:07.843Z,6.59
2023-03-08T08:25:34.762Z,6.65
2023-03-08T08:28:01.685Z,6.69
2023-03-08T08:30:28.576Z,6.73
2023-03-08T08:32:55.461Z,6.77
2023-03-08T08:35:25.479Z,6.79
2023-03-08T08:38:00.957Z,6.82
2023-03-08T08:40:28.448Z,6.83
2023-03-08T08:42:55.411Z,6.85
2023-03-08T08:45:22.275Z,6.87
2023-03-08T08:47:49.168Z,6.89
2023-03-08T08:50:16.304Z,6.93
2023-03-08T08:52:43.206Z,6.94
2023-03-08T08:55:10.249Z,6.96
2023-03-08T08:57:37.168Z,6.91
2023-03-08T09:00:10.720Z,6.98
2023-03-08T09:02:37.740Z,6.95
2023-03-08T09:05:04.915Z,6.97
2023-03-08T09:07:31.810Z,6.97
2023-03-08T09:10:00.521Z,7.01
2023-03-08T09:12:29.706Z,7.03
2023-03-08T09:14:56.577Z,7.08
2023-03-08T09:17:23.458Z,7.12
2023-03-08T09:19:50.449Z,7.14
2023-03-08T09:22:17.580Z,7.20
2023-03-08T09:24:47.938Z,7.21
2023-03-08T09:27:14.836Z,7.25
2023-03-08T09:29:41.713Z,7.27
2023-03-08T09:32:08.781Z,7.30
2023-03-08T09:34:35.815Z,7.31
2023-03-08T09:37:03.748Z,7.28
2023-03-08T09:39:30.608Z,7.35
2023-03-08T09:42:05.931Z,7.36
2023-03-08T09:45:07.811Z,7.40
2023-03-08T09:47:50.087Z,7.45
2023-03-08T09:50:35.757Z,7.49
2023-03-08T09:53:34.815Z,7.55
2023-03-08T09:56:29.501Z,7.58
2023-03-08T09:59:05.953Z,7.61
2023-03-08T10:02:19.881Z,7.64
2023-03-08T10:05:13.184Z,7.68
2023-03-08T10:07:52.146Z,7.70
2023-03-08T10:11:00.447Z,7.67
2023-03-08T10:13:30.332Z,7.76
2023-03-08T10:16:17.055Z,7.73
2023-03-08T10:19:01.975Z,7.81
2023-03-08T10:21:31.678Z,7.81
2023-03-08T10:24:12.317Z,7.83
2023-03-08T10:26:41.785Z,7.85
2023-03-08T10:29:14.408Z,7.90
2023-03-08T10:31:44.291Z,7.95
2023-03-08T10:34:18.392Z,8.06
2023-03-08T10:36:58.118Z,8.15
2023-03-08T10:39:25.049Z,8.23
2023-03-08T10:41:58.602Z,8.30
2023-03-08T10:44:42.779Z,8.36
2023-03-08T10:47:30.938Z,8.40
2023-03-08T10:50:15.351Z,8.44
2023-03-08T10:52:44.040Z,8.49
2023-03-08T10:55:20.461Z,8.53
2023-03-08T10:57:56.223Z,8.56
2023-03-08T11:00:36.533Z,8.60
2023-03-08T11:03:21.383Z,8.66
2023-03-08T11:06:13.719Z,8.71
2023-03-08T11:09:00.005Z,8.72
2023-03-08T11:11:27.705Z,8.75
2023-03-08T11:13:55.429Z,8.75
2023-03-08T11:16:34.361Z,8.76
2023-03-08T11:19:51.075Z,8.79
2023-03-08T11:22:47.735Z,8.84
2023-03-08T11:25:46.057Z,8.91
2023-03-08T11:28:29.372Z,8.94
2023-03-08T11:31:27.292Z,9.00
2023-03-08T11:35:07.418Z,9.01
2023-03-08T11:37:47.788Z,9.05
2023-03-08T11:40:17.723Z,9.07
2023-03-08T11:43:05.201Z,9.11
2023-03-08T11:46:02.221Z,9.14
2023-03-08T11:49:04.412Z,9.16
2023-03-08T11:51:57.832Z,9.15
2023-03-08T11:55:10.189Z,9.04
2023-03-08T11:57:45.554Z,9.17
2023-03-08T12:00:26.467Z,9.15
2023-03-08T12:02:57.430Z,9.24
2023-03-08T12:05:40.212Z,9.28
2023-03-08T12:08:29.363Z,9.30
2023-03-08T12:11:03.351Z,9.33
2023-03-08T12:13:42.108Z,9.37
2023-03-08T12:16:26.312Z,9.42
2023-03-08T12:19:43.804Z,9.47
2023-03-08T12:22:33.459Z,9.52
2023-03-08T12:25:22.532Z,9.56
2023-03-08T12:28:00.204Z,9.58
2023-03-08T12:30:53.998Z,9.61
2023-03-08T12:33:21.509Z,9.61
2023-03-08T12:35:57.793Z,9.69
2023-03-08T12:38:38.153Z,9.70
2023-03-08T12:41:21.557Z,9.73
2023-03-08T12:44:07.639Z,9.80
2023-03-08T12:47:02.372Z,9.83
2023-03-08T12:49:50.541Z,9.90
2023-03-08T12:52:20.446Z,9.95
2023-03-08T12:55:01.100Z,10.03
2023-03-08T12:57:35.010Z,10.08
2023-03-08T13:00:26.664Z,10.11
2023-03-08T13:03:02.678Z,10.13
2023-03-08T13:05:31.451Z,10.16
2023-03-08T13:08:06.918Z,10.17
2023-03-08T13:10:48.961Z,10.18
2023-03-08T13:13:57.670Z,10.16
2023-03-08T13:16:39.383Z,10.12
2023-03-08T13:19:15.410Z,10.09
2023-03-08T13:22:08.549Z,10.02
2023-03-08T13:25:00.129Z,9.97
2023-03-08T13:27:54.012Z,9.94
2023-03-08T13:30:38.720Z,9.92
2023-03-08T13:33:12.925Z,9.91
2023-03-08T13:35:40.022Z,9.91
2023-03-08T13:38:06.988Z,9.84
2023-03-08T13:40:34.027Z,9.88
2023-03-08T13:43:08.547Z,9.87
2023-03-08T13:45:35.820Z,9.86
2023-03-08T13:48:08.514Z,9.87
2023-03-08T13:50:43.986Z,9.85
2023-03-08T13:53:18.492Z,9.83
2023-03-08T13:55:49.525Z,9.82
2023-03-08T13:58:33.435Z,9.80
2023-03-08T14:01:14.858Z,9.82
2023-03-08T14:03:43.725Z,9.83
2023-03-08T14:06:23.229Z,9.83
2023-03-08T14:08:51.337Z,9.76
2023-03-08T14:11:30.472Z,9.81
2023-03-08T14:13:59.450Z,9.80
2023-03-08T14:16:36.835Z,9.81
2023-03-08T14:19:33.036Z,9.83
2023-03-08T14:22:08.888Z,9.82
2023-03-08T14:24:37.222Z,9.83
2023-03-08T14:27:38.808Z,9.81
2023-03-08T14:30:29.584Z,9.72
2023-03-08T14:33:13.998Z,9.74
2023-03-08T14:35:45.505Z,9.73
2023-03-08T14:38:25.050Z,9.73
2023-03-08T14:40:52.578Z,9.76
2023-03-08T14:43:23.720Z,9.76
2023-03-08T14:45:58.622Z,9.76
2023-03-08T14:48:30.326Z,9.78
2023-03-08T14:51:06.094Z,9.78
2023-03-08T14:53:39.857Z,9.73
2023-03-08T14:56:16.896Z,9.76
2023-03-08T14:58:49.001Z,9.76
2023-03-08T15:01:34.789Z,9.76
2023-03-08T15:04:02.805Z,9.78
2023-03-08T15:06:35.403Z,9.79
2023-03-08T15:09:06.237Z,9.81
2023-03-08T15:11:33.179Z,9.83
2023-03-08T15:14:00.690Z,9.84
2023-03-08T15:16:27.847Z,9.85
2023-03-08T15:18:54.877Z,9.85
2023-03-08T15:21:28.628Z,9.84
2023-03-08T15:23:56.561Z,9.81
2023-03-08T15:26:31.427Z,9.80
2023-03-08T15:29:03.206Z,9.78
2023-03-08T15:31:31.442Z,9.76
2023-03-08T15:33:58.436Z,9.73
2023-03-08T15:36:25.305Z,9.71
2023-03-08T15:38:52.404Z,9.68
2023-03-08T15:41:19.324Z,9.65
2023-03-08T15:43:46.418Z,9.62
2023-03-08T15:46:14.789Z,9.60
2023-03-08T15:48:42.508Z,9.59
2023-03-08T15:51:19.121Z,9.57
2023-03-08T15:53:46.768Z,9.55
2023-03-08T15:56:13.683Z,9.52
2023-03-08T15:58:40.633Z,9.50
2023-03-08T16:01:07.822Z,9.47
2023-03-08T16:03:35.082Z,9.43
2023-03-08T16:06:03.120Z,9.30
2023-03-08T16:08:30.628Z,9.24
2023-03-08T16:11:03.654Z,9.03
2023-03-08T16:13:31.197Z,8.94
2023-03-08T16:16:00.219Z,8.80
2023-03-08T16:18:29.619Z,8.74
2023-03-08T16:20:58.364Z,8.59
2023-03-08T16:23:25.603Z,8.61
2023-03-08T16:26:15.122Z,8.43
2023-03-08T16:28:44.560Z,8.42
2023-03-08T16:31:11.595Z,8.39
2023-03-08T16:33:38.687Z,8.33
2023-03-08T16:36:05.746Z,8.31
2023-03-08T16:38:32.659Z,8.24
2023-03-08T16:41:11.817Z,8.20
2023-03-08T16:43:48.320Z,8.14
2023-03-08T16:46:21.113Z,8.06
2023-03-08T16:48:49.952Z,7.99
2023-03-08T16:51:19.340Z,7.87
2023-03-08T16:53:46.354Z,7.79
2023-03-08T16:56:26.105Z,7.67
2023-03-08T16:58:55.464Z,7.52
2023-03-08T17:01:24.021Z,7.30
2023-03-08T17:03:51.613Z,7.35
2023-03-08T17:06:21.867Z,7.23
2023-03-08T17:08:49.352Z,7.24
2023-03-08T17:11:25.792Z,7.16
2023-03-08T17:13:56.632Z,7.09
2023-03-08T17:16:26.991Z,7.16
2023-03-08T17:18:54.470Z,7.18
2023-03-08T17:21:22.862Z,7.20
2023-03-08T17:23:51.013Z,7.22
2023-03-08T17:26:22.382Z,7.22
2023-03-08T17:28:51.459Z,7.18
2023-03-08T17:31:21.474Z,7.22
2023-03-08T17:33:48.905Z,7.20
2023-03-08T17:36:16.444Z,7.15
2023-03-08T17:38:43.457Z,7.09
2023-03-08T17:41:14.256Z,7.05
2023-03-08T17:43:41.802Z,7.03
2023-03-08T17:46:15.297Z,7.01
2023-03-08T17:48:42.989Z,7.01
2023-03-08T17:51:19.955Z,6.96
2023-03-08T17:53:46.965Z,6.98
2023-03-08T17:56:24.900Z,6.97
2023-03-08T17:58:52.410Z,6.97
2023-03-08T18:01:22.984Z,6.94
2023-03-08T18:03:50.199Z,6.91
2023-03-08T18:06:38.225Z,6.91
2023-03-08T18:09:15.025Z,6.86
2023-03-08T18:11:42.595Z,6.88
2023-03-08T18:14:14.074Z,6.81
2023-03-08T18:16:42.572Z,6.77
2023-03-08T18:19:10.728Z,6.69
2023-03-08T18:21:40.862Z,6.63
2023-03-08T18:24:11.357Z,6.57
2023-03-08T18:26:38.248Z,6.53
2023-03-08T18:29:05.163Z,6.46
2023-03-08T18:31:35.031Z,6.40
2023-03-08T18:34:02.807Z,6.44
2023-03-08T18:36:30.021Z,6.47
2023-03-08T18:38:57.121Z,6.32
2023-03-08T18:41:28.304Z,6.45
2023-03-08T18:43:56.498Z,6.44
2023-03-08T18:46:29.221Z,6.41
2023-03-08T18:49:02.907Z,6.37
2023-03-08T18:51:31.714Z,6.35
2023-03-08T18:53:59.427Z,6.25
2023-03-08T18:56:27.471Z,6.27
2023-03-08T18:58:57.004Z,6.17
2023-03-08T19:01:24.420Z,6.21
2023-03-08T19:03:51.530Z,6.19
2023-03-08T19:06:18.418Z,6.14
2023-03-08T19:08:45.376Z,6.23
2023-03-08T19:11:22.208Z,6.26
2023-03-08T19:13:49.775Z,6.28
2023-03-08T19:16:22.388Z,6.30
2023-03-08T19:18:54.752Z,6.30
2023-03-08T19:21:25.184Z,6.16
2023-03-08T19:23:52.399Z,6.27
2023-03-08T19:26:38.800Z,6.27
2023-03-08T19:29:20.126Z,6.27
2023-03-08T19:31:55.884Z,6.25
2023-03-08T19:34:30.587Z,6.24
2023-03-08T19:36:58.596Z,6.24
2023-03-08T19:39:31.977Z,6.23
2023-03-08T19:42:02.223Z,6.23
2023-03-08T19:44:30.309Z,6.14
2023-03-08T19:46:57.896Z,6.19
2023-03-08T19:49:31.388Z,6.18
2023-03-08T19:52:03.881Z,6.14
2023-03-08T19:54:31.393Z,6.09
2023-03-08T19:56:59.310Z,6.11
2023-03-08T19:59:26.859Z,6.10
2023-03-08T20:01:55.726Z,6.06
2023-03-08T20:04:23.526Z,6.05
2023-03-08T20:06:51.767Z,6.01
2023-03-08T20:09:21.725Z,5.97
2023-03-08T20:11:53.103Z,5.94
2023-03-08T20:14:22.990Z,5.91
2023-03-08T20:16:51.113Z,5.88
2023-03-08T20:19:18.399Z,5.84
2023-03-08T20:21:45.359Z,5.81
2023-03-08T20:24:13.392Z,5.75
2023-03-08T20:26:41.926Z,5.76
2023-03-08T20:29:09.037Z,5.75
2023-03-08T20:31:35.984Z,5.72
2023-03-08T20:34:03.561Z,5.68
2023-03-08T20:36:30.483Z,5.65
2023-03-08T20:38:58.558Z,5.61
2023-03-08T20:41:25.959Z,5.57
2023-03-08T20:44:02.140Z,5.52
2023-03-08T20:46:35.502Z,5.53
2023-03-08T20:49:03.452Z,5.38
2023-03-08T20:51:30.410Z,5.45
2023-03-08T20:53:57.608Z,5.40
2023-03-08T20:56:26.078Z,5.43
2023-03-08T20:58:54.742Z,5.39
2023-03-08T21:01:31.262Z,5.35
2023-03-08T21:03:58.383Z,5.34
2023-03-08T21:06:30.093Z,5.32
2023-03-08T21:08:58.359Z,5.29
2023-03-08T21:11:25.262Z,5.27
2023-03-08T21:13:53.496Z,5.16
2023-03-08T21:16:22.846Z,5.24
2023-03-08T21:18:59.477Z,5.20
2023-03-08T21:21:39.498Z,5.17
2023-03-08T21:24:11.448Z,5.15
2023-03-08T21:26:38.320Z,5.11
2023-03-08T21:29:09.287Z,5.09
2023-03-08T21:31:41.008Z,5.06
2023-03-08T21:34:09.006Z,4.97
2023-03-08T21:36:37.988Z,5.03
2023-03-08T21:39:06.660Z,5.04
2023-03-08T21:41:37.897Z,5.01
2023-03-08T21:44:09.881Z,5.00
2023-03-08T21:46:38.691Z,4.97
2023-03-08T21:49:06.866Z,4.97
2023-03-08T21:51:34.666Z,4.96
2023-03-08T21:54:01.763Z,4.95
2023-03-08T21:56:28.646Z,4.95
2023-03-08T21:58:56.423Z,4.95
2023-03-08T22:01:27.853Z,4.95
2023-03-08T22:03:56.078Z,4.95
2023-03-08T22:06:23.780Z,4.93
2023-03-08T22:08:51.017Z,4.92
2023-03-08T22:11:19.350Z,4.91
2023-03-08T22:13:59.614Z,4.89
2023-03-08T22:16:28.053Z,4.90
2023-03-08T22:19:01.376Z,4.90
2023-03-08T22:21:29.258Z,4.88
2023-03-08T22:23:59.342Z,4.87
2023-03-08T22:26:28.676Z,4.83
2023-03-08T22:28:56.356Z,4.81
2023-03-08T22:31:25.934Z,4.81
2023-03-08T22:33:52.862Z,4.77
2023-03-08T22:36:21.598Z,4.80
2023-03-08T22:38:48.525Z,4.74
2023-03-08T22:41:20.130Z,4.77
2023-03-08T22:43:47.746Z,4.78
2023-03-08T22:46:22.762Z,4.77
2023-03-08T22:48:51.266Z,4.77
2023-03-08T22:51:21.177Z,4.79
2023-03-08T22:53:48.121Z,4.81
2023-03-08T22:56:25.075Z,4.81
2023-03-08T22:58:52.385Z,4.78
2023-03-08T23:01:21.913Z,4.82
2023-03-08T23:03:50.572Z,4.82
2023-03-08T23:06:18.872Z,4.84
2023-03-08T23:08:47.142Z,4.86
2023-03-08T23:11:14.698Z,4.86
2023-03-08T23:13:41.862Z,4.85
2023-03-08T23:16:12.669Z,4.82
2023-03-08T23:18:39.814Z,4.81
2023-03-08T23:21:12.618Z,4.80
2023-03-08T23:23:39.785Z,4.82
2023-03-08T23:26:09.487Z,4.83
2023-03-08T23:28:36.730Z,4.74
2023-03-08T23:31:13.951Z,4.84
2023-03-08T23:33:41.972Z,4.83
2023-03-08T23:36:11.592Z,4.85
2023-03-08T23:38:38.542Z,4.85
2023-03-08T23:41:07.632Z,4.87
2023-03-08T23:43:35.927Z,4.88
2023-03-08T23:46:18.242Z,4.81
2023-03-08T23:48:47.049Z,4.83
2023-03-08T23:51:18.495Z,4.82
2023-03-08T23:53:48.224Z,4.75
2023-03-08T23:56:37.520Z,4.73
2023-03-08T23:59:17.836Z,4.71
