createdAt,value
2023-02-01T00:01:14.063Z,80.35
2023-02-01T00:03:41.613Z,81.80
2023-02-01T00:06:09.306Z,81.03
2023-02-01T00:08:36.823Z,82.35
2023-02-01T00:11:11.208Z,82.56
2023-02-01T00:13:42.338Z,81.82
2023-02-01T00:16:19.421Z,80.98
2023-02-01T00:18:52.780Z,81.97
2023-02-01T00:21:22.494Z,82.02
2023-02-01T00:23:50.066Z,82.93
2023-02-01T00:26:21.702Z,84.09
2023-02-01T00:28:49.186Z,83.38
2023-02-01T00:31:17.040Z,84.21
2023-02-01T00:33:45.251Z,86.12
2023-02-01T00:36:13.207Z,85.29
2023-02-01T00:38:41.432Z,86.18
2023-02-01T00:41:14.165Z,84.52
2023-02-01T00:43:42.816Z,85.04
2023-02-01T00:46:11.912Z,84.85
2023-02-01T00:48:39.999Z,84.13
2023-02-01T00:51:14.087Z,84.10
2023-02-01T00:53:41.885Z,83.58
2023-02-01T00:56:11.883Z,83.08
2023-02-01T00:58:39.547Z,83.03
2023-02-01T01:01:08.002Z,84.06
2023-02-01T01:03:39.748Z,84.71
2023-02-01T01:06:13.267Z,84.67
2023-02-01T01:08:42.706Z,83.37
2023-02-01T01:11:20.683Z,83.50
2023-02-01T01:13:50.839Z,84.84
2023-02-01T01:16:19.232Z,84.70
2023-02-01T01:18:46.881Z,84.34
2023-02-01T01:21:17.575Z,84.23
2023-02-01T01:23:47.211Z,84.03
2023-02-01T01:26:25.032Z,84.10
2023-02-01T01:28:53.678Z,83.16
2023-02-01T01:31:22.411Z,83.29
2023-02-01T01:33:56.028Z,83.65
2023-02-01T01:36:24.474Z,84.05
2023-02-01T01:38:55.376Z,84.18
2023-02-01T01:41:32.083Z,83.61
2023-02-01T01:44:46.729Z,83.00
2023-02-01T01:47:16.792Z,83.82
2023-02-01T01:49:45.469Z,83.11
2023-02-01T01:52:13.480Z,82.42
2023-02-01T01:54:46.616Z,82.12
2023-02-01T01:57:26.005Z,81.91
2023-02-01T02:00:06.323Z,81.99
2023-02-01T02:02:43.960Z,81.81
2023-02-01T02:05:13.568Z,82.83
2023-02-01T02:07:48.353Z,83.16
2023-02-01T02:10:17.017Z,82.45
2023-02-01T02:12:47.869Z,83.55
2023-02-01T02:15:17.701Z,83.97
2023-02-01T02:18:10.134Z,83.46
2023-02-01T02:21:10.265Z,83.78
2023-02-01T02:25:00.310Z,83.76
2023-02-01T02:27:27.998Z,84.85
2023-02-01T02:30:41.378Z,83.27
2023-02-01T02:33:53.488Z,82.34
2023-02-01T02:36:42.344Z,83.95
2023-02-01T02:39:32.966Z,84.30
2023-02-01T02:42:40.059Z,85.25
2023-02-01T02:45:34.551Z,83.18
2023-02-01T02:48:43.503Z,82.98
2023-02-01T02:51:42.132Z,82.61
2023-02-01T02:54:41.293Z,82.75
2023-02-01T02:57:34.760Z,83.17
2023-02-01T03:00:24.995Z,83.86
2023-02-01T03:03:12.636Z,83.59
2023-02-01T03:05:51.596Z,84.66
2023-02-01T03:08:26.714Z,85.01
2023-02-01T03:11:10.028Z,85.13
2023-02-01T03:13:54.526Z,85.03
2023-02-01T03:16:39.828Z,85.40
2023-02-01T03:19:30.905Z,85.98
2023-02-01T03:22:09.268Z,86.03
2023-02-01T03:24:45.761Z,87.01
2023-02-01T03:27:32.428Z,85.85
2023-02-01T03:30:10.969Z,86.64
2023-02-01T03:33:00.441Z,86.12
2023-02-01T03:35:46.577Z,85.86
2023-02-01T03:39:09.322Z,87.20
2023-02-01T03:41:50.572Z,87.69
2023-02-01T03:44:24.284Z,86.36
2023-02-01T03:47:14.429Z,85.76
2023-02-01T03:50:08.856Z,86.76
2023-02-01T03:52:46.222Z,87.14
2023-02-01T03:55:19.232Z,86.75
2023-02-01T03:58:00.251Z,88.27
2023-02-01T04:00:28.636Z,88.95
2023-02-01T04:02:58.257Z,89.05
2023-02-01T04:05:28.522Z,89.68
2023-02-01T04:08:06.102Z,88.73
2023-02-01T04:10:33.641Z,87.79
2023-02-01T04:13:01.027Z,86.83
2023-02-01T04:15:28.459Z,88.35
2023-02-01T04:17:55.964Z,89.14
2023-02-01T04:20:23.807Z,90.03
2023-02-01T04:22:51.501Z,91.06
2023-02-01T04:25:19.366Z,91.32
2023-02-01T04:27:47.928Z,91.26
2023-02-01T04:30:16.159Z,90.95
2023-02-01T04:32:43.727Z,90.99
2023-02-01T04:35:12.705Z,88.83
2023-02-01T04:37:40.349Z,86.27
2023-02-01T04:40:08.835Z,87.12
2023-02-01T04:42:36.388Z,87.74
2023-02-01T04:45:04.752Z,86.67
2023-02-01T04:47:32.279Z,87.38
2023-02-01T04:49:59.801Z,87.62
2023-02-01T04:52:28.415Z,88.30
2023-02-01T04:54:59.322Z,87.99
2023-02-01T04:57:27.705Z,86.85
2023-02-01T05:00:15.547Z,84.97
2023-02-01T05:02:42.994Z,81.53
2023-02-01T05:05:10.763Z,82.11
2023-02-01T05:07:38.725Z,82.54
2023-02-01T05:10:06.705Z,82.99
2023-02-01T05:12:52.720Z,83.51
2023-02-01T05:15:20.230Z,83.86
2023-02-01T05:17:47.763Z,83.39
2023-02-01T05:20:15.476Z,82.80
2023-02-01T05:22:43.813Z,83.23
2023-02-01T05:25:11.350Z,83.54
2023-02-01T05:27:58.750Z,84.19
2023-02-01T05:30:26.282Z,83.93
2023-02-01T05:32:54.605Z,85.10
2023-02-01T05:35:22.114Z,84.06
2023-02-01T05:37:49.907Z,84.48
2023-02-01T05:40:17.596Z,84.96
2023-02-01T05:42:45.197Z,84.41
2023-02-01T05:45:12.829Z,84.43
2023-02-01T05:47:40.309Z,84.19
2023-02-01T05:50:09.128Z,83.39
2023-02-01T05:52:36.532Z,82.74
2023-02-01T05:55:04.471Z,82.13
2023-02-01T05:57:31.961Z,82.36
2023-02-01T06:00:00.564Z,82.09
2023-02-01T06:02:28.520Z,79.18
2023-02-01T06:04:55.957Z,78.80
2023-02-01T06:07:23.488Z,78.94
2023-02-01T06:09:51.015Z,78.82
2023-02-01T06:12:18.440Z,78.74
2023-02-01T06:14:46.349Z,79.16
2023-02-01T06:17:14.828Z,77.16
2023-02-01T06:19:42.683Z,76.99
2023-02-01T06:22:10.086Z,77.97
2023-02-01T06:24:37.619Z,77.25
2023-02-01T06:27:05.236Z,76.67
2023-02-01T06:29:32.927Z,76.46
2023-02-01T06:32:00.883Z,76.69
2023-02-01T06:34:28.728Z,76.56
2023-02-01T06:36:56.244Z,76.58
2023-02-01T06:39:23.740Z,76.28
2023-02-01T06:41:51.913Z,75.95
2023-02-01T06:44:19.682Z,74.55
2023-02-01T06:46:47.198Z,75.27
2023-02-01T06:49:14.802Z,76.71
2023-02-01T06:51:42.188Z,76.34
2023-02-01T06:54:09.637Z,75.66
2023-02-01T06:56:37.166Z,75.78
2023-02-01T06:59:08.803Z,73.95
2023-02-01T07:01:36.620Z,73.67
2023-02-01T07:04:04.546Z,73.46
2023-02-01T07:06:31.993Z,72.84
2023-02-01T07:08:59.378Z,73.54
2023-02-01T07:11:28.405Z,73.05
2023-02-01T07:13:56.333Z,71.99
2023-02-01T07:16:24.052Z,72.49
2023-02-01T07:18:53.561Z,72.15
2023-02-01T07:21:21.715Z,70.61
2023-02-01T07:23:49.194Z,71.46
2023-02-01T07:26:17.585Z,71.66
2023-02-01T07:28:45.305Z,70.45
2023-02-01T07:31:19.265Z,70.31
2023-02-01T07:33:47.295Z,71.23
2023-02-01T07:36:18.608Z,71.92
2023-02-01T07:38:50.103Z,70.25
2023-02-01T07:41:18.608Z,69.77
2023-02-01T07:43:46.311Z,70.76
2023-02-01T07:46:16.387Z,70.84
2023-02-01T07:48:44.183Z,69.51
2023-02-01T07:51:16.055Z,69.52
2023-02-01T07:53:45.171Z,68.44
2023-02-01T07:56:23.558Z,69.70
2023-02-01T07:58:53.387Z,69.83
2023-02-01T08:01:27.704Z,69.30
2023-02-01T08:04:01.734Z,68.98
2023-02-01T08:06:37.716Z,69.61
2023-02-01T08:09:06.700Z,71.31
2023-02-01T08:11:34.334Z,69.92
2023-02-01T08:14:01.850Z,70.65
2023-02-01T08:16:32.841Z,68.96
2023-02-01T08:19:01.202Z,68.71
2023-02-01T08:21:37.616Z,69.62
2023-02-01T08:24:09.014Z,70.72
2023-02-01T08:26:37.094Z,70.84
2023-02-01T08:29:07.806Z,71.60
2023-02-01T08:31:36.561Z,71.63
2023-02-01T08:34:05.326Z,70.63
2023-02-01T08:36:33.354Z,70.85
2023-02-01T08:39:02.195Z,71.71
2023-02-01T08:41:31.743Z,72.42
2023-02-01T08:43:59.778Z,72.10
2023-02-01T08:46:28.428Z,73.19
2023-02-01T08:48:57.382Z,72.08
2023-02-01T08:51:26.591Z,72.12
2023-02-01T08:53:54.192Z,70.09
2023-02-01T08:56:22.332Z,71.93
2023-02-01T08:58:49.981Z,70.90
2023-02-01T09:01:18.514Z,72.04
2023-02-01T09:03:46.961Z,70.67
2023-02-01T09:06:17.939Z,69.56
2023-02-01T09:08:45.795Z,69.51
2023-02-01T09:11:17.428Z,68.41
2023-02-01T09:13:45.299Z,68.64
2023-02-01T09:16:13.100Z,68.20
2023-02-01T09:18:50.415Z,67.74
2023-02-01T09:21:28.233Z,68.00
2023-02-01T09:23:55.723Z,66.65
2023-02-01T09:26:31.491Z,65.58
2023-02-01T09:29:00.165Z,64.61
2023-02-01T09:31:27.845Z,64.48
2023-02-01T09:33:55.360Z,63.03
2023-02-01T09:36:24.591Z,63.15
2023-02-01T09:38:53.429Z,62.02
2023-02-01T09:41:39.328Z,62.02
2023-02-01T09:44:29.992Z,60.60
2023-02-01T09:47:03.258Z,59.93
2023-02-01T09:49:43.605Z,58.68
2023-02-01T09:52:14.751Z,57.79
2023-02-01T09:54:59.505Z,58.52
2023-02-01T09:57:55.393Z,56.95
2023-02-01T10:00:36.386Z,57.34
2023-02-01T10:03:04.900Z,56.97
2023-02-01T10:06:14.562Z,54.93
2023-02-01T10:09:33.648Z,56.31
2023-02-01T10:12:31.207Z,55.30
2023-02-01T10:15:23.514Z,55.97
2023-02-01T10:18:12.213Z,53.49
2023-02-01T10:20:48.520Z,54.61
2023-02-01T10:23:42.548Z,54.98
2023-02-01T10:26:27.098Z,55.14
2023-02-01T10:29:01.265Z,55.11
2023-02-01T10:31:33.506Z,55.43
2023-02-01T10:34:13.792Z,55.78
2023-02-01T10:37:00.889Z,56.00
2023-02-01T10:39:28.717Z,55.13
2023-02-01T10:41:59.132Z,55.11
2023-02-01T10:44:32.245Z,53.53
2023-02-01T10:47:05.063Z,54.34
2023-02-01T10:49:55.946Z,53.90
2023-02-01T10:52:39.274Z,52.79
2023-02-01T10:55:37.118Z,51.86
2023-02-01T10:58:16.801Z,50.93
2023-02-01T11:01:05.157Z,52.89
2023-02-01T11:04:06.089Z,53.33
2023-02-01T11:06:43.795Z,52.92
2023-02-01T11:09:11.368Z,51.91
2023-02-01T11:11:50.663Z,52.87
2023-02-01T11:14:29.141Z,52.33
2023-02-01T11:17:18.769Z,52.36
2023-02-01T11:19:47.910Z,52.39
2023-02-01T11:22:16.258Z,51.76
2023-02-01T11:24:48.170Z,51.14
2023-02-01T11:27:27.654Z,50.60
2023-02-01T11:30:01.752Z,49.97
2023-02-01T11:32:29.965Z,50.03
2023-02-01T11:35:08.342Z,49.97
2023-02-01T11:37:41.537Z,49.53
2023-02-01T11:40:17.971Z,49.16
2023-02-01T11:43:15.272Z,50.19
2023-02-01T11:45:42.925Z,48.03
2023-02-01T11:48:26.946Z,47.92
2023-02-01T11:51:18.828Z,48.34
2023-02-01T11:54:04.078Z,47.79
2023-02-01T11:57:05.675Z,48.33
2023-02-01T11:59:57.490Z,48.79
2023-02-01T12:03:02.960Z,48.75
2023-02-01T12:05:58.629Z,49.12
2023-02-01T12:08:59.795Z,49.14
2023-02-01T12:11:47.884Z,47.99
2023-02-01T12:14:51.798Z,48.27
2023-02-01T12:18:04.999Z,48.65
2023-02-01T12:20:57.933Z,47.26
2023-02-01T12:24:22.471Z,46.01
2023-02-01T12:27:02.234Z,46.34
2023-02-01T12:30:33.828Z,45.33
2023-02-01T12:33:44.662Z,44.83
2023-02-01T12:36:40.793Z,42.82
2023-02-01T12:39:32.919Z,45.17
2023-02-01T12:42:44.652Z,44.79
2023-02-01T12:45:37.694Z,44.83
2023-02-01T12:48:36.313Z,43.94
2023-02-01T12:51:16.955Z,43.64
2023-02-01T12:54:03.814Z,44.32
2023-02-01T12:56:41.931Z,42.70
2023-02-01T12:59:28.248Z,43.99
2023-02-01T13:02:39.023Z,43.42
2023-02-01T13:05:19.617Z,43.76
2023-02-01T13:08:23.370Z,43.20
2023-02-01T13:11:30.438Z,42.95
2023-02-01T13:14:20.691Z,43.00
2023-02-01T13:17:02.123Z,42.71
2023-02-01T13:19:37.970Z,42.14
2023-02-01T13:22:14.184Z,43.37
2023-02-01T13:25:03.486Z,42.40
2023-02-01T13:27:33.532Z,42.59
2023-02-01T13:30:21.014Z,42.97
2023-02-01T13:33:56.922Z,42.92
2023-02-01T13:36:45.126Z,42.07
2023-02-01T13:39:55.514Z,41.79
2023-02-01T13:42:38.050Z,41.10
2023-02-01T13:45:21.654Z,40.51
2023-02-01T13:47:54.321Z,40.45
2023-02-01T13:50:39.770Z,41.27
2023-02-01T13:53:12.956Z,40.77
2023-02-01T13:55:57.318Z,40.42
2023-02-01T13:58:37.825Z,40.80
2023-02-01T14:01:23.657Z,40.81
2023-02-01T14:04:00.443Z,40.88
2023-02-01T14:06:28.555Z,40.37
2023-02-01T14:09:14.520Z,41.58
2023-02-01T14:11:54.676Z,41.20
2023-02-01T14:14:24.741Z,41.11
2023-02-01T14:16:54.945Z,42.42
2023-02-01T14:19:34.652Z,41.53
2023-02-01T14:22:25.287Z,41.36
2023-02-01T14:24:58.799Z,40.80
2023-02-01T14:27:31.117Z,40.76
2023-02-01T14:30:06.423Z,40.42
2023-02-01T14:32:39.433Z,40.01
2023-02-01T14:35:42.288Z,41.04
2023-02-01T14:38:12.307Z,40.17
2023-02-01T14:40:44.091Z,40.14
2023-02-01T14:43:23.367Z,41.15
2023-02-01T14:45:59.174Z,41.58
2023-02-01T14:48:44.927Z,41.92
2023-02-01T14:51:16.858Z,42.23
2023-02-01T14:53:45.127Z,43.08
2023-02-01T14:56:21.452Z,42.21
2023-02-01T14:58:58.221Z,43.15
2023-02-01T15:01:36.569Z,44.31
2023-02-01T15:04:23.065Z,43.83
2023-02-01T15:07:08.544Z,45.58
2023-02-01T15:09:45.364Z,45.34
2023-02-01T15:12:12.872Z,45.32
2023-02-01T15:14:43.937Z,45.85
2023-02-01T15:17:36.771Z,45.42
2023-02-01T15:20:18.938Z,45.37
2023-02-01T15:23:02.814Z,45.73
2023-02-01T15:25:39.284Z,47.27
2023-02-01T15:28:15.445Z,47.16
2023-02-01T15:31:02.086Z,47.87
2023-02-01T15:33:32.208Z,48.14
2023-02-01T15:36:17.396Z,48.56
2023-02-01T15:38:45.889Z,49.07
2023-02-01T15:41:24.972Z,49.17
2023-02-01T15:44:02.506Z,49.53
2023-02-01T15:46:43.511Z,49.59
2023-02-01T15:50:09.498Z,51.17
2023-02-01T15:52:40.552Z,51.03
2023-02-01T15:55:24.234Z,50.85
2023-02-01T15:57:53.546Z,50.48
2023-02-01T16:00:30.024Z,50.21
2023-02-01T16:03:06.579Z,50.70
2023-02-01T16:05:44.632Z,51.20
2023-02-01T16:08:26.262Z,51.23
2023-02-01T16:11:15.568Z,51.23
2023-02-01T16:13:44.492Z,51.69
2023-02-01T16:16:15.006Z,51.39
2023-02-01T16:18:44.066Z,51.79
2023-02-01T16:21:11.627Z,51.33
2023-02-01T16:23:39.474Z,51.06
2023-02-01T16:26:08.548Z,51.80
2023-02-01T16:28:36.587Z,51.46
2023-02-01T16:31:04.174Z,51.56
2023-02-01T16:33:31.717Z,51.94
2023-02-01T16:36:01.361Z,52.76
2023-02-01T16:38:29.070Z,50.88
2023-02-01T16:40:58.928Z,52.30
2023-02-01T16:43:28.462Z,53.10
2023-02-01T16:46:00.221Z,52.37
2023-02-01T16:48:37.850Z,53.10
2023-02-01T16:51:35.988Z,53.10
2023-02-01T16:54:13.105Z,51.20
2023-02-01T16:56:43.511Z,52.11
2023-02-01T16:59:11.299Z,51.01
2023-02-01T17:01:39.856Z,51.46
2023-02-01T17:04:07.344Z,51.69
2023-02-01T17:06:40.447Z,51.27
2023-02-01T17:09:09.677Z,50.96
2023-02-01T17:11:38.751Z,50.74
2023-02-01T17:14:22.405Z,51.66
2023-02-01T17:16:51.469Z,52.00
2023-02-01T17:19:26.431Z,51.33
2023-02-01T17:22:00.039Z,50.83
2023-02-01T17:24:46.602Z,50.42
2023-02-01T17:27:17.638Z,51.76
2023-02-01T17:29:47.112Z,50.98
2023-02-01T17:32:25.541Z,50.47
2023-02-01T17:34:54.991Z,50.37
2023-02-01T17:37:33.001Z,49.86
2023-02-01T17:40:01.254Z,49.67
2023-02-01T17:42:32.128Z,50.68
2023-02-01T17:45:36.920Z,51.51
2023-02-01T17:48:09.823Z,51.16
2023-02-01T17:50:39.477Z,51.09
2023-02-01T17:53:10.226Z,50.47
2023-02-01T17:55:45.948Z,50.96
2023-02-01T17:58:17.189Z,51.46
2023-02-01T18:00:48.765Z,51.02
2023-02-01T18:03:30.430Z,51.18
2023-02-01T18:06:00.937Z,51.48
2023-02-01T18:08:33.434Z,51.46
2023-02-01T18:11:09.263Z,52.57
2023-02-01T18:13:36.769Z,51.94
2023-02-01T18:16:04.688Z,53.40
2023-02-01T18:18:34.138Z,53.20
2023-02-01T18:21:01.911Z,54.09
2023-02-01T18:23:29.433Z,54.05
2023-02-01T18:25:59.614Z,54.19
2023-02-01T18:28:27.083Z,53.80
2023-02-01T18:30:57.011Z,53.35
2023-02-01T18:33:24.644Z,53.07
2023-02-01T18:35:52.797Z,54.06
2023-02-01T18:38:21.607Z,54.72
2023-02-01T18:40:58.880Z,54.71
2023-02-01T18:43:26.729Z,54.42
2023-02-01T18:45:56.506Z,55.95
2023-02-01T18:48:24.195Z,55.62
2023-02-01T18:50:57.858Z,55.30
2023-02-01T18:53:29.749Z,54.81
2023-02-01T18:55:59.617Z,54.18
2023-02-01T18:58:27.993Z,53.71
2023-02-01T19:00:58.313Z,53.24
2023-02-01T19:03:32.669Z,54.08
2023-02-01T19:06:00.920Z,53.48
2023-02-01T19:08:28.680Z,53.62
2023-02-01T19:10:59.045Z,54.64
2023-02-01T19:13:31.598Z,53.99
2023-02-01T19:15:59.308Z,54.48
2023-02-01T19:18:29.331Z,54.56
2023-02-01T19:21:11.235Z,55.35
2023-02-01T19:23:43.094Z,55.36
2023-02-01T19:26:18.410Z,56.36
2023-02-01T19:28:47.921Z,56.14
2023-02-01T19:31:17.796Z,56.60
2023-02-01T19:33:45.366Z,55.84
2023-02-01T19:36:13.221Z,56.70
2023-02-01T19:38:41.623Z,56.90
2023-02-01T19:41:09.646Z,56.50
2023-02-01T19:43:39.847Z,56.75
2023-02-01T19:46:07.560Z,55.44
2023-02-01T19:48:35.186Z,57.01
2023-02-01T19:51:09.402Z,55.85
2023-02-01T19:53:38.351Z,56.86
2023-02-01T19:56:08.151Z,55.92
2023-02-01T19:58:37.883Z,56.14
2023-02-01T20:01:07.560Z,56.19
2023-02-01T20:03:35.097Z,55.13
2023-02-01T20:06:03.122Z,55.70
2023-02-01T20:08:31.779Z,55.49
2023-02-01T20:10:59.310Z,55.85
2023-02-01T20:13:26.946Z,56.14
2023-02-01T20:15:59.523Z,55.35
2023-02-01T20:18:28.456Z,55.86
2023-02-01T20:20:59.080Z,55.80
2023-02-01T20:23:28.096Z,55.77
2023-02-01T20:26:03.917Z,54.92
2023-02-01T20:28:33.695Z,55.21
2023-02-01T20:31:03.378Z,54.24
2023-02-01T20:33:31.630Z,55.61
2023-02-01T20:36:06.172Z,54.67
2023-02-01T20:38:34.813Z,55.51
2023-02-01T20:41:09.385Z,55.72
2023-02-01T20:43:39.008Z,55.52
2023-02-01T20:46:08.899Z,55.41
2023-02-01T20:48:37.911Z,55.59
2023-02-01T20:51:06.210Z,55.17
2023-02-01T20:53:33.746Z,54.61
2023-02-01T20:56:02.973Z,55.03
2023-02-01T20:58:31.573Z,55.29
2023-02-01T21:00:59.148Z,56.69
2023-02-01T21:03:28.735Z,56.26
2023-02-01T21:06:00.497Z,55.54
2023-02-01T21:08:30.330Z,55.84
2023-02-01T21:11:10.210Z,55.52
2023-02-01T21:13:44.156Z,56.68
2023-02-01T21:16:14.280Z,55.92
2023-02-01T21:18:41.876Z,56.77
2023-02-01T21:21:13.400Z,56.34
2023-02-01T21:23:48.787Z,56.75
2023-02-01T21:26:21.922Z,56.65
2023-02-01T21:28:51.593Z,56.09
2023-02-01T21:31:22.393Z,56.34
2023-02-01T21:33:50.421Z,56.79
2023-02-01T21:36:19.068Z,57.71
2023-02-01T21:38:53.427Z,56.03
2023-02-01T21:41:44.346Z,57.64
2023-02-01T21:44:14.654Z,56.79
2023-02-01T21:46:43.764Z,56.69
2023-02-01T21:49:12.019Z,56.69
2023-02-01T21:51:39.622Z,56.12
2023-02-01T21:54:09.127Z,56.70
2023-02-01T21:56:38.285Z,56.83
2023-02-01T21:59:06.711Z,56.07
2023-02-01T22:01:34.467Z,57.59
2023-02-01T22:04:03.887Z,57.70
2023-02-01T22:06:35.345Z,58.71
2023-02-01T22:09:04.239Z,59.01
2023-02-01T22:11:32.552Z,59.32
2023-02-01T22:14:00.587Z,59.62
2023-02-01T22:16:30.438Z,59.01
2023-02-01T22:19:01.780Z,61.20
2023-02-01T22:21:29.356Z,58.83
2023-02-01T22:24:00.497Z,59.39
2023-02-01T22:26:28.939Z,60.80
2023-02-01T22:28:57.192Z,61.51
2023-02-01T22:31:24.813Z,63.43
2023-02-01T22:33:52.477Z,61.31
2023-02-01T22:36:21.833Z,61.15
2023-02-01T22:38:49.533Z,60.36
2023-02-01T22:41:17.082Z,60.39
2023-02-01T22:43:44.743Z,59.20
2023-02-01T22:46:19.261Z,59.14
2023-02-01T22:48:48.667Z,58.36
2023-02-01T22:51:21.667Z,57.69
2023-02-01T22:53:57.001Z,55.98
2023-02-01T22:56:33.197Z,56.83
2023-02-01T22:59:09.747Z,56.36
2023-02-01T23:01:37.338Z,55.74
2023-02-01T23:04:09.227Z,55.50
2023-02-01T23:06:36.905Z,55.28
2023-02-01T23:09:14.247Z,54.69
2023-02-01T23:11:42.388Z,54.33
2023-02-01T23:14:10.470Z,54.26
2023-02-01T23:16:39.171Z,54.97
2023-02-01T23:19:07.593Z,55.62
2023-02-01T23:21:35.690Z,54.55
2023-02-01T23:24:07.161Z,53.67
2023-02-01T23:26:35.763Z,52.92
2023-02-01T23:29:04.256Z,53.51
2023-02-01T23:31:35.141Z,51.77
2023-02-01T23:34:04.639Z,52.83
2023-02-01T23:36:33.971Z,52.95
2023-02-01T23:39:01.928Z,54.33
2023-02-01T23:41:30.323Z,53.63
2023-02-01T23:43:58.056Z,54.67
2023-02-01T23:46:38.625Z,54.69
2023-02-01T23:49:08.379Z,54.88
2023-02-01T23:51:39.102Z,54.37
2023-02-01T23:54:09.030Z,54.55
2023-02-01T23:56:43.681Z,54.96
2023-02-01T23:59:22.263Z,55.99
