createdAt,value
2022-11-28T00:00:43.000Z,17.1
2022-11-28T00:01:53.000Z,17.1
2022-11-28T00:03:04.000Z,17.1
2022-11-28T00:04:14.000Z,17.1
2022-11-28T00:05:24.000Z,17.1
2022-11-28T00:06:33.364Z,17.1
2022-11-28T00:07:43.000Z,17.1
2022-11-28T00:08:53.000Z,17.1
2022-11-28T00:10:03.000Z,17.1
2022-11-28T00:11:13.000Z,17.1
2022-11-28T00:12:23.000Z,17.1
2022-11-28T00:13:34.057Z,17.1
2022-11-28T00:14:43.000Z,17.1
2022-11-28T00:15:52.000Z,17.1
2022-11-28T00:17:02.460Z,17.1
2022-11-28T00:18:12.573Z,17.1
2022-11-28T00:19:22.000Z,17.1
2022-11-28T00:20:31.832Z,17.1
2022-11-28T00:21:40.000Z,17.1
2022-11-28T00:22:51.000Z,17.1
2022-11-28T00:24:01.000Z,17.1
2022-11-28T00:25:11.000Z,17.1
2022-11-28T00:26:21.000Z,17.1
2022-11-28T00:27:31.000Z,17.1
2022-11-28T00:28:41.000Z,17.1
2022-11-28T00:29:51.789Z,17.1
2022-11-28T00:31:01.908Z,17.1
2022-11-28T00:32:12.019Z,17.1
2022-11-28T00:33:22.000Z,17.1
2022-11-28T00:34:32.249Z,17.1
2022-11-28T00:35:42.000Z,17.1
2022-11-28T00:36:51.515Z,17.1
2022-11-28T00:38:01.619Z,17.1
2022-11-28T00:39:11.745Z,17.1
2022-11-28T00:40:21.000Z,17.1
2022-11-28T00:41:31.000Z,17.1
2022-11-28T00:42:42.000Z,17.1
2022-11-28T00:43:52.000Z,17.1
2022-11-28T00:45:01.000Z,17.1
2022-11-28T00:46:11.000Z,17.1
2022-11-28T00:47:20.000Z,17.1
2022-11-28T00:48:29.744Z,17.1
2022-11-28T00:49:39.000Z,17.1
2022-11-28T00:50:49.000Z,17.1
2022-11-28T00:52:00.096Z,17.1
2022-11-28T00:53:10.000Z,17.1
2022-11-28T00:54:20.000Z,17.1
2022-11-28T00:55:30.436Z,17.1
2022-11-28T00:56:40.000Z,17.1
2022-11-28T00:57:50.000Z,17.1
2022-11-28T00:59:00.792Z,17.1
2022-11-28T01:00:10.000Z,17.1
2022-11-28T01:01:21.000Z,17.1
2022-11-28T01:02:31.000Z,17.1
2022-11-28T01:03:40.000Z,17.1
2022-11-28T01:04:50.387Z,17.1
2022-11-28T01:06:00.000Z,17.1
2022-11-28T01:07:10.000Z,17.1
2022-11-28T01:08:20.000Z,17.1
2022-11-28T01:09:30.000Z,17.1
2022-11-28T01:10:40.000Z,17.1
2022-11-28T01:11:50.132Z,17.1
2022-11-28T01:12:59.000Z,17.1
2022-11-28T01:14:09.000Z,17.1
2022-11-28T01:15:18.516Z,17.1
2022-11-28T01:16:27.647Z,17.1
2022-11-28T01:17:37.000Z,17.1
2022-11-28T01:18:47.880Z,17.1
2022-11-28T01:19:58.000Z,17.1
2022-11-28T01:21:08.000Z,17.1
2022-11-28T01:22:18.000Z,17.1
2022-11-28T01:23:28.000Z,17.1
2022-11-28T01:24:38.000Z,17.1
2022-11-28T01:25:48.000Z,17.1
2022-11-28T01:26:58.702Z,17.1
2022-11-28T01:28:08.823Z,17.1
2022-11-28T01:29:18.000Z,17.1
2022-11-28T01:30:29.050Z,17.1
2022-11-28T01:31:38.000Z,17.1
2022-11-28T01:32:48.000Z,17.1
2022-11-28T01:33:58.000Z,17.1
2022-11-28T01:35:08.000Z,17.1
2022-11-28T01:36:18.655Z,17
2022-11-28T01:37:28.000Z,17.1
2022-11-28T01:38:38.000Z,17
2022-11-28T01:39:48.000Z,17.1
2022-11-28T01:40:57.172Z,17.1
2022-11-28T01:42:07.301Z,17.1
2022-11-28T01:43:16.432Z,17
2022-11-28T01:44:26.546Z,17
2022-11-28T01:45:36.000Z,17.1
2022-11-28T01:46:45.000Z,17.1
2022-11-28T01:47:55.000Z,17.1
2022-11-28T01:49:06.000Z,17.1
2022-11-28T01:50:16.000Z,17.1
2022-11-28T01:51:26.270Z,17
2022-11-28T01:52:36.000Z,17.1
2022-11-28T01:53:46.000Z,17
2022-11-28T01:54:56.000Z,17
2022-11-28T01:56:06.734Z,17
2022-11-28T01:57:16.000Z,17
2022-11-28T01:58:26.975Z,17
2022-11-28T01:59:37.000Z,17
2022-11-28T02:00:47.000Z,17
2022-11-28T02:01:56.000Z,17
2022-11-28T02:03:06.000Z,17
2022-11-28T02:04:16.000Z,17
2022-11-28T02:05:26.687Z,17
2022-11-28T02:06:36.000Z,17
2022-11-28T02:07:45.945Z,17
2022-11-28T02:08:55.000Z,17
2022-11-28T02:10:05.000Z,17
2022-11-28T02:11:14.339Z,17
2022-11-28T02:12:24.000Z,17
2022-11-28T02:13:33.000Z,17
2022-11-28T02:14:43.000Z,17
2022-11-28T02:15:53.832Z,17
2022-11-28T02:17:03.940Z,17
2022-11-28T02:18:14.000Z,17
2022-11-28T02:19:24.176Z,17
2022-11-28T02:20:34.000Z,17
2022-11-28T02:21:44.000Z,17
2022-11-28T02:22:54.000Z,17
2022-11-28T02:24:04.000Z,17
2022-11-28T02:25:14.768Z,17
2022-11-28T02:26:24.000Z,17
2022-11-28T02:27:35.000Z,17
2022-11-28T02:28:44.000Z,17
2022-11-28T02:29:54.256Z,17
2022-11-28T02:31:04.000Z,17
2022-11-28T02:32:14.000Z,17
2022-11-28T02:33:24.000Z,17
2022-11-28T02:34:34.000Z,17
2022-11-28T02:35:44.000Z,17
2022-11-28T02:36:54.000Z,17
2022-11-28T02:38:05.000Z,17
2022-11-28T02:39:15.000Z,17
2022-11-28T02:40:25.000Z,17
2022-11-28T02:41:35.000Z,17
2022-11-28T02:42:45.533Z,17
2022-11-28T02:43:54.000Z,17
2022-11-28T02:45:04.795Z,17
2022-11-28T02:46:14.000Z,17
2022-11-28T02:47:25.000Z,17
2022-11-28T02:48:35.000Z,17
2022-11-28T02:49:45.257Z,17
2022-11-28T02:50:55.000Z,17
2022-11-28T02:52:05.000Z,17
2022-11-28T02:53:15.000Z,17
2022-11-28T02:54:25.727Z,17
2022-11-28T02:55:35.000Z,17
2022-11-28T02:56:45.000Z,17
2022-11-28T02:57:56.000Z,17
2022-11-28T02:59:06.000Z,17
2022-11-28T03:00:16.000Z,17
2022-11-28T03:01:25.451Z,17
2022-11-28T03:02:34.000Z,17
2022-11-28T03:03:43.727Z,17
2022-11-28T03:04:53.000Z,17
2022-11-28T03:06:02.000Z,17
2022-11-28T03:07:12.000Z,17
2022-11-28T03:08:22.000Z,17
2022-11-28T03:09:32.000Z,17
2022-11-28T03:10:42.000Z,17
2022-11-28T03:11:52.000Z,17
2022-11-28T03:13:02.000Z,17
2022-11-28T03:14:12.000Z,17
2022-11-28T03:15:22.000Z,17
2022-11-28T03:16:33.000Z,17
2022-11-28T03:17:43.000Z,17
2022-11-28T03:18:53.000Z,17
2022-11-28T03:20:03.000Z,17
2022-11-28T03:21:13.000Z,17
2022-11-28T03:22:22.000Z,17
2022-11-28T03:23:32.000Z,17
2022-11-28T03:24:42.000Z,17
2022-11-28T03:25:53.000Z,17
2022-11-28T03:27:03.000Z,17
2022-11-28T03:28:13.000Z,17
2022-11-28T03:29:23.000Z,17
2022-11-28T03:30:33.000Z,17
2022-11-28T03:31:43.587Z,17
2022-11-28T03:32:53.000Z,17
2022-11-28T03:34:03.000Z,17
2022-11-28T03:35:13.000Z,17
2022-11-28T03:36:24.059Z,17
2022-11-28T03:38:43.000Z,17
2022-11-28T03:39:52.000Z,17
2022-11-28T03:41:01.000Z,17
2022-11-28T03:42:10.000Z,17
2022-11-28T03:43:19.000Z,17
2022-11-28T03:45:40.000Z,17
2022-11-28T03:46:50.215Z,17
2022-11-28T03:48:00.325Z,17
2022-11-28T03:49:10.000Z,17
2022-11-28T03:50:20.000Z,17
2022-11-28T03:51:30.000Z,17
2022-11-28T03:52:40.000Z,17
2022-11-28T03:53:50.000Z,17
2022-11-28T03:55:01.000Z,17
2022-11-28T03:56:11.000Z,17
2022-11-28T03:57:21.000Z,17
2022-11-28T03:58:30.000Z,17
2022-11-28T03:59:40.000Z,17
2022-11-28T04:00:50.000Z,17
2022-11-28T04:02:00.000Z,17
2022-11-28T04:03:10.000Z,17
2022-11-28T04:04:20.991Z,17
2022-11-28T04:05:31.000Z,16.9
2022-11-28T04:06:41.214Z,17
2022-11-28T04:07:51.340Z,17
2022-11-28T04:09:01.000Z,17
2022-11-28T04:10:11.000Z,17
2022-11-28T04:11:21.000Z,17
2022-11-28T04:13:41.000Z,17
2022-11-28T04:14:51.000Z,17
2022-11-28T04:16:00.000Z,17
2022-11-28T04:17:09.000Z,17
2022-11-28T04:18:18.470Z,17
2022-11-28T04:19:28.000Z,17
2022-11-28T04:20:38.000Z,17.1
2022-11-28T04:21:48.000Z,17.1
2022-11-28T04:22:58.000Z,17.1
2022-11-28T04:24:09.000Z,17.1
2022-11-28T04:25:19.000Z,17.1
2022-11-28T04:26:29.000Z,17.1
2022-11-28T04:27:39.419Z,17.1
2022-11-28T04:28:49.534Z,17.1
2022-11-28T04:29:59.642Z,17.2
2022-11-28T04:31:09.765Z,17.2
2022-11-28T04:32:19.000Z,17.2
2022-11-28T04:33:29.000Z,17.2
2022-11-28T04:34:39.143Z,17.2
2022-11-28T04:35:49.000Z,17.2
2022-11-28T04:36:59.000Z,17.3
2022-11-28T04:38:09.000Z,17.3
2022-11-28T04:39:19.000Z,17.3
2022-11-28T04:40:29.000Z,17.3
2022-11-28T04:41:38.000Z,17.3
2022-11-28T04:42:48.000Z,17.4
2022-11-28T04:43:57.000Z,17.4
2022-11-28T04:45:06.000Z,17.4
2022-11-28T04:46:16.000Z,17.4
2022-11-28T04:47:26.000Z,17.4
2022-11-28T04:48:36.620Z,17.5
2022-11-28T04:49:46.745Z,17.5
2022-11-28T04:50:56.000Z,17.5
2022-11-28T04:52:06.000Z,17.5
2022-11-28T04:53:17.000Z,17.5
2022-11-28T04:54:27.000Z,17.6
2022-11-28T04:55:37.000Z,17.6
2022-11-28T04:56:47.443Z,17.6
2022-11-28T04:57:57.568Z,17.6
2022-11-28T04:59:07.000Z,17.6
2022-11-28T05:00:16.000Z,17.7
2022-11-28T05:01:26.000Z,17.7
2022-11-28T05:02:37.049Z,17.7
2022-11-28T05:03:47.165Z,17.7
2022-11-28T05:04:57.000Z,17.7
2022-11-28T05:06:07.000Z,17.8
2022-11-28T05:07:17.000Z,17.8
2022-11-28T05:08:26.000Z,17.8
2022-11-28T05:09:35.802Z,17.8
2022-11-28T05:10:45.911Z,17.8
2022-11-28T05:11:56.024Z,17.8
2022-11-28T05:13:05.000Z,17.9
2022-11-28T05:14:14.000Z,17.9
2022-11-28T05:15:24.416Z,17.9
2022-11-28T05:16:34.547Z,17.9
2022-11-28T05:17:44.000Z,17.9
2022-11-28T05:18:54.769Z,17.9
2022-11-28T05:20:04.000Z,17.9
2022-11-28T05:21:15.000Z,18
2022-11-28T05:22:25.124Z,18
2022-11-28T05:23:35.000Z,18
2022-11-28T05:24:45.000Z,18
2022-11-28T05:25:55.000Z,18
2022-11-28T05:27:05.000Z,18
2022-11-28T05:28:15.000Z,18
2022-11-28T05:29:24.000Z,18.1
2022-11-28T05:30:34.000Z,18.1
2022-11-28T05:31:45.092Z,18.1
2022-11-28T05:32:55.000Z,18.1
2022-11-28T05:34:04.000Z,18.1
2022-11-28T05:35:14.000Z,18.1
2022-11-28T05:36:24.000Z,18.1
2022-11-28T05:37:34.000Z,18.2
2022-11-28T05:38:43.000Z,18.2
2022-11-28T05:39:52.000Z,18.2
2022-11-28T05:41:02.000Z,18.2
2022-11-28T05:42:11.000Z,18.2
2022-11-28T05:43:21.000Z,18.2
2022-11-28T05:44:31.483Z,18.2
2022-11-28T05:45:41.592Z,18.2
2022-11-28T05:46:51.000Z,18.2
2022-11-28T05:48:01.000Z,18.3
2022-11-28T05:49:11.000Z,18.3
2022-11-28T05:50:22.000Z,18.3
2022-11-28T05:51:32.178Z,18.3
2022-11-28T05:52:42.306Z,18.3
2022-11-28T05:53:52.000Z,18.3
2022-11-28T05:55:02.000Z,18.3
2022-11-28T05:56:12.660Z,18.3
2022-11-28T05:57:21.000Z,18.4
2022-11-28T05:58:31.910Z,18.4
2022-11-28T05:59:42.000Z,18.4
2022-11-28T06:00:52.000Z,18.4
2022-11-28T06:02:02.000Z,18.4
2022-11-28T06:03:12.000Z,18.4
2022-11-28T06:04:22.000Z,18.4
2022-11-28T06:05:31.000Z,18.4
2022-11-28T06:06:40.000Z,18.5
2022-11-28T06:07:50.000Z,18.5
2022-11-28T06:09:00.030Z,18.5
2022-11-28T06:10:09.000Z,18.5
2022-11-28T06:11:19.000Z,18.5
2022-11-28T06:12:29.404Z,18.5
2022-11-28T06:13:39.530Z,18.5
2022-11-28T06:14:49.633Z,18.5
2022-11-28T06:15:59.000Z,18.6
2022-11-28T06:17:09.000Z,18.6
2022-11-28T06:18:20.000Z,18.6
2022-11-28T06:19:30.112Z,18.6
2022-11-28T06:20:40.000Z,18.6
2022-11-28T06:21:50.000Z,18.6
2022-11-28T06:23:00.000Z,18.7
2022-11-28T06:24:10.573Z,18.7
2022-11-28T06:25:19.000Z,18.7
2022-11-28T06:26:29.000Z,18.7
2022-11-28T06:27:39.939Z,18.7
2022-11-28T06:28:50.000Z,18.7
2022-11-28T06:30:00.000Z,18.7
2022-11-28T06:31:10.000Z,18.7
2022-11-28T06:32:20.420Z,18.8
2022-11-28T06:33:29.000Z,18.8
2022-11-28T06:34:38.000Z,18.8
2022-11-28T06:35:47.840Z,18.8
2022-11-28T06:36:56.000Z,18.8
2022-11-28T06:38:07.000Z,18.8
2022-11-28T06:39:17.000Z,18.8
2022-11-28T06:40:27.000Z,18.8
2022-11-28T06:41:37.000Z,18.9
2022-11-28T06:42:47.000Z,18.9
2022-11-28T06:43:57.000Z,18.9
2022-11-28T06:45:07.000Z,18.9
2022-11-28T06:46:17.000Z,18.9
2022-11-28T06:47:28.045Z,18.9
2022-11-28T06:48:38.149Z,18.9
2022-11-28T06:49:48.000Z,18.9
2022-11-28T06:50:58.000Z,19
2022-11-28T06:52:07.000Z,19
2022-11-28T06:53:17.000Z,19
2022-11-28T06:54:27.000Z,19
2022-11-28T06:55:37.887Z,19
2022-11-28T06:56:48.002Z,19
2022-11-28T06:57:58.000Z,19
2022-11-28T06:59:08.000Z,19
2022-11-28T07:00:17.000Z,19.1
2022-11-28T07:01:26.521Z,19.1
2022-11-28T07:02:35.000Z,19.1
2022-11-28T07:03:44.000Z,19.1
2022-11-28T07:04:54.000Z,19.1
2022-11-28T07:06:05.000Z,19.1
2022-11-28T07:07:15.000Z,19.1
2022-11-28T07:08:25.000Z,19.1
2022-11-28T07:09:35.000Z,19.1
2022-11-28T07:10:45.000Z,19.1
2022-11-28T07:11:55.000Z,19.1
2022-11-28T07:13:05.742Z,19.1
2022-11-28T07:14:15.000Z,19.2
2022-11-28T07:15:25.000Z,19.2
2022-11-28T07:16:36.000Z,19.2
2022-11-28T07:17:46.000Z,19.2
2022-11-28T07:18:55.000Z,19.2
2022-11-28T07:20:05.000Z,19.2
2022-11-28T07:21:15.000Z,19.2
2022-11-28T07:22:25.000Z,19.2
2022-11-28T07:23:35.804Z,19.2
2022-11-28T07:24:45.000Z,19.2
2022-11-28T07:25:56.000Z,19.3
2022-11-28T07:27:05.000Z,19.2
2022-11-28T07:28:14.000Z,19.3
2022-11-28T07:29:24.000Z,19.3
2022-11-28T07:30:33.000Z,19.3
2022-11-28T07:31:42.000Z,19.3
2022-11-28T07:32:52.000Z,19.3
2022-11-28T07:34:02.000Z,19.3
2022-11-28T07:35:13.000Z,19.3
2022-11-28T07:36:23.000Z,19.3
2022-11-28T07:37:33.000Z,19.3
2022-11-28T07:38:43.000Z,19.3
2022-11-28T07:39:53.000Z,19.3
2022-11-28T07:41:03.661Z,19.3
2022-11-28T07:42:13.000Z,19.3
2022-11-28T07:43:23.887Z,19.4
2022-11-28T07:44:34.000Z,19.4
2022-11-28T07:45:44.000Z,19.4
2022-11-28T07:46:53.000Z,19.4
2022-11-28T07:48:03.000Z,19.4
2022-11-28T07:49:13.498Z,19.4
2022-11-28T07:50:23.000Z,19.4
2022-11-28T07:51:33.000Z,19.4
2022-11-28T07:52:43.000Z,19.4
2022-11-28T07:53:53.000Z,19.4
2022-11-28T07:55:04.000Z,19.4
2022-11-28T07:56:14.000Z,19.4
2022-11-28T07:57:24.000Z,19.4
2022-11-28T07:58:34.448Z,19.5
2022-11-28T07:59:44.553Z,19.5
2022-11-28T08:00:54.000Z,19.5
2022-11-28T08:02:03.000Z,19.5
2022-11-28T08:04:24.000Z,19.5
2022-11-28T08:05:33.000Z,19.5
2022-11-28T08:06:42.000Z,19.5
2022-11-28T08:07:51.000Z,19.5
2022-11-28T08:09:00.000Z,19.5
2022-11-28T08:10:10.000Z,19.5
2022-11-28T08:11:20.000Z,19.5
2022-11-28T08:12:30.000Z,19.5
2022-11-28T08:13:41.000Z,19.5
2022-11-28T08:14:51.000Z,19.5
2022-11-28T08:16:01.000Z,19.5
2022-11-28T08:17:11.000Z,19.5
2022-11-28T08:18:21.000Z,19.5
2022-11-28T08:19:31.000Z,19.6
2022-11-28T08:20:41.771Z,19.6
2022-11-28T08:21:51.000Z,19.6
2022-11-28T08:23:02.000Z,19.6
2022-11-28T08:24:11.000Z,19.6
2022-11-28T08:25:21.000Z,19.6
2022-11-28T08:26:31.000Z,19.6
2022-11-28T08:27:41.000Z,19.6
2022-11-28T08:28:51.000Z,19.6
2022-11-28T08:30:01.000Z,19.6
2022-11-28T08:31:11.000Z,19.6
2022-11-28T08:32:20.000Z,19.6
2022-11-28T08:33:30.000Z,19.6
2022-11-28T08:34:39.000Z,19.6
2022-11-28T08:35:48.000Z,19.6
2022-11-28T08:36:58.000Z,19.6
2022-11-28T08:38:08.000Z,19.6
2022-11-28T08:39:18.000Z,19.6
2022-11-28T08:40:28.000Z,19.6
2022-11-28T08:41:38.000Z,19.6
2022-11-28T08:42:49.000Z,19.7
2022-11-28T08:43:59.000Z,19.7
2022-11-28T08:45:09.000Z,19.7
2022-11-28T08:46:19.000Z,19.7
2022-11-28T08:47:29.000Z,19.7
2022-11-28T08:48:39.000Z,19.7
2022-11-28T08:49:49.000Z,19.7
2022-11-28T08:50:58.950Z,19.7
2022-11-28T08:52:09.000Z,19.7
2022-11-28T08:53:19.000Z,19.7
2022-11-28T08:54:29.000Z,19.7
2022-11-28T08:55:39.408Z,19.7
2022-11-28T08:56:49.000Z,19.7
2022-11-28T08:57:59.000Z,19.7
2022-11-28T08:59:08.000Z,19.7
2022-11-28T09:00:17.000Z,19.7
2022-11-28T09:01:28.000Z,19.7
2022-11-28T09:02:37.201Z,19.7
2022-11-28T09:03:46.000Z,19.7
2022-11-28T09:04:56.000Z,19.8
2022-11-28T09:06:06.000Z,19.8
2022-11-28T09:07:16.000Z,19.8
2022-11-28T09:08:26.000Z,19.8
2022-11-28T09:09:36.000Z,19.8
2022-11-28T09:10:47.000Z,19.8
2022-11-28T09:11:57.000Z,19.8
2022-11-28T09:13:07.000Z,19.8
2022-11-28T09:14:17.000Z,19.8
2022-11-28T09:15:27.000Z,19.8
2022-11-28T09:16:37.000Z,19.8
2022-11-28T09:17:47.000Z,19.8
2022-11-28T09:18:56.861Z,19.8
2022-11-28T09:20:06.000Z,19.8
2022-11-28T09:21:17.000Z,19.8
2022-11-28T09:22:27.232Z,19.8
2022-11-28T09:23:37.000Z,19.8
2022-11-28T09:24:47.000Z,19.8
2022-11-28T09:25:57.000Z,19.8
2022-11-28T09:27:06.000Z,19.8
2022-11-28T09:28:15.000Z,19.8
2022-11-28T09:29:25.000Z,19.8
2022-11-28T09:30:34.000Z,19.8
2022-11-28T09:31:44.000Z,19.8
2022-11-28T09:32:54.000Z,19.8
2022-11-28T09:34:04.000Z,19.8
2022-11-28T09:35:14.000Z,19.9
2022-11-28T09:36:24.000Z,19.9
2022-11-28T09:37:34.000Z,19.9
2022-11-28T09:38:44.000Z,19.9
2022-11-28T09:39:55.000Z,19.9
2022-11-28T09:41:05.000Z,19.9
2022-11-28T09:42:15.000Z,19.9
2022-11-28T09:43:25.000Z,19.9
2022-11-28T09:44:35.000Z,19.9
2022-11-28T09:45:44.000Z,19.9
2022-11-28T09:46:54.000Z,19.9
2022-11-28T09:48:04.000Z,19.9
2022-11-28T09:49:15.000Z,19.9
2022-11-28T09:50:25.000Z,19.9
2022-11-28T09:51:35.000Z,19.9
2022-11-28T09:52:45.377Z,19.9
2022-11-28T09:53:55.000Z,19.9
2022-11-28T09:55:04.000Z,19.9
2022-11-28T09:56:13.000Z,19.9
2022-11-28T09:57:22.000Z,19.9
2022-11-28T09:58:33.000Z,19.9
2022-11-28T09:59:42.000Z,19.9
2022-11-28T10:00:52.284Z,19.9
2022-11-28T10:02:02.000Z,19.9
2022-11-28T10:03:12.000Z,19.9
2022-11-28T10:04:22.000Z,19.9
2022-11-28T10:05:32.000Z,19.9
2022-11-28T10:06:42.884Z,19.9
2022-11-28T10:07:52.000Z,19.9
2022-11-28T10:09:03.000Z,19.9
2022-11-28T10:10:13.000Z,19.9
2022-11-28T10:11:23.000Z,19.9
2022-11-28T10:12:33.000Z,19.9
2022-11-28T10:13:43.000Z,20
2022-11-28T10:14:52.000Z,20
2022-11-28T10:17:12.950Z,20
2022-11-28T10:18:23.000Z,20
2022-11-28T10:19:33.000Z,20
2022-11-28T10:20:43.000Z,20
2022-11-28T10:21:53.000Z,20
2022-11-28T10:23:02.000Z,20
2022-11-28T10:24:11.000Z,20
2022-11-28T10:25:20.000Z,20
2022-11-28T10:26:29.000Z,20
2022-11-28T10:27:40.000Z,20
2022-11-28T10:28:50.000Z,20
2022-11-28T10:30:00.000Z,20
2022-11-28T10:31:10.000Z,20
2022-11-28T10:32:20.000Z,20
2022-11-28T10:33:30.000Z,20
2022-11-28T10:34:40.000Z,20
2022-11-28T10:35:50.000Z,20
2022-11-28T10:37:01.000Z,20
2022-11-28T10:38:11.000Z,20
2022-11-28T10:39:21.000Z,20
2022-11-28T10:40:31.000Z,20
2022-11-28T10:41:40.000Z,20
2022-11-28T10:42:50.000Z,20.1
2022-11-28T10:44:00.000Z,20.1
2022-11-28T10:45:10.000Z,20.1
2022-11-28T10:46:20.000Z,20.1
2022-11-28T10:48:41.000Z,20.1
2022-11-28T10:49:51.000Z,20.1
2022-11-28T10:51:00.000Z,20.1
2022-11-28T10:52:09.000Z,20.1
2022-11-28T10:53:18.000Z,20.1
2022-11-28T10:54:27.000Z,20.1
2022-11-28T10:55:38.000Z,20.1
2022-11-28T10:56:48.000Z,20.1
2022-11-28T10:57:58.000Z,20.1
2022-11-28T10:59:08.000Z,20.1
2022-11-28T11:00:18.000Z,20.1
2022-11-28T11:01:28.000Z,20.1
2022-11-28T11:02:38.000Z,20.1
2022-11-28T11:03:48.000Z,20.1
2022-11-28T11:04:58.965Z,20.1
2022-11-28T11:06:09.000Z,20.1
2022-11-28T11:07:19.000Z,20.1
2022-11-28T11:08:29.000Z,20.1
2022-11-28T11:09:38.000Z,20.1
2022-11-28T11:13:08.000Z,20.1
2022-11-28T11:14:17.000Z,20.2
2022-11-28T11:15:27.000Z,20.2
2022-11-28T11:16:37.000Z,20.1
2022-11-28T11:17:47.000Z,20.2
2022-11-28T11:18:57.000Z,20.2
2022-11-28T11:20:07.000Z,20.1
2022-11-28T11:21:17.000Z,20.2
2022-11-28T11:22:27.000Z,20.2
2022-11-28T11:23:37.000Z,20.2
2022-11-28T11:25:58.000Z,20.2
2022-11-28T11:27:08.000Z,20.2
2022-11-28T11:28:18.000Z,20.2
2022-11-28T11:29:28.000Z,20.2
2022-11-28T11:30:37.000Z,20.2
2022-11-28T11:31:47.000Z,20.2
2022-11-28T11:32:57.000Z,20.2
2022-11-28T11:34:07.000Z,20.2
2022-11-28T11:35:18.000Z,20.2
2022-11-28T11:36:28.000Z,20.2
2022-11-28T11:37:38.000Z,20.2
2022-11-28T11:38:48.000Z,20.2
2022-11-28T11:39:57.000Z,20.2
2022-11-28T11:41:06.000Z,20.2
2022-11-28T11:42:15.000Z,20.2
2022-11-28T11:43:25.000Z,20.2
2022-11-28T11:44:35.000Z,20.2
2022-11-28T11:45:45.000Z,20.2
2022-11-28T11:46:55.000Z,20.2
2022-11-28T11:48:05.000Z,20.2
2022-11-28T11:49:15.000Z,20.3
2022-11-28T11:50:25.000Z,20.3
2022-11-28T11:51:35.000Z,20.3
2022-11-28T11:52:45.949Z,20.3
2022-11-28T11:53:56.000Z,20.3
2022-11-28T11:55:06.000Z,20.3
2022-11-28T11:56:16.000Z,20.3
2022-11-28T11:57:26.000Z,20.3
2022-11-28T11:58:35.000Z,20.3
2022-11-28T11:59:45.000Z,20.3
2022-11-28T12:00:55.000Z,20.3
2022-11-28T12:02:05.000Z,20.3
2022-11-28T12:03:16.013Z,20.3
2022-11-28T12:04:26.000Z,20.3
2022-11-28T12:05:36.000Z,20.3
2022-11-28T12:06:45.000Z,20.3
2022-11-28T12:07:54.000Z,20.3
2022-11-28T12:09:04.000Z,20.3
2022-11-28T12:10:14.762Z,20.3
2022-11-28T12:11:24.000Z,20.3
2022-11-28T12:12:34.000Z,20.3
2022-11-28T12:13:45.000Z,20.3
2022-11-28T12:14:55.000Z,20.3
2022-11-28T12:16:05.000Z,20.3
2022-11-28T12:17:15.478Z,20.3
2022-11-28T12:18:25.000Z,20.3
2022-11-28T12:19:35.000Z,20.3
2022-11-28T12:20:45.000Z,20.3
2022-11-28T12:21:55.000Z,20.3
2022-11-28T12:23:05.000Z,20.4
2022-11-28T12:24:15.000Z,20.4
2022-11-28T12:25:25.000Z,20.4
2022-11-28T12:26:35.000Z,20.4
2022-11-28T12:27:45.000Z,20.4
2022-11-28T12:28:55.000Z,20.4
2022-11-28T12:30:05.000Z,20.4
2022-11-28T12:31:14.000Z,20.4
2022-11-28T12:32:24.000Z,20.4
2022-11-28T12:33:33.000Z,20.4
2022-11-28T12:34:42.324Z,20.4
2022-11-28T12:35:52.000Z,20.4
2022-11-28T12:37:01.589Z,20.4
2022-11-28T12:38:10.000Z,20.4
2022-11-28T12:39:20.000Z,20.4
2022-11-28T12:40:30.000Z,20.4
2022-11-28T12:41:41.000Z,20.4
2022-11-28T12:42:51.000Z,20.4
2022-11-28T12:44:01.000Z,20.4
2022-11-28T12:45:11.000Z,20.4
2022-11-28T12:46:21.000Z,20.4
2022-11-28T12:47:31.000Z,20.4
2022-11-28T12:48:41.785Z,20.4
2022-11-28T12:49:51.000Z,20.4
2022-11-28T12:51:02.000Z,20.4
2022-11-28T12:53:22.000Z,20.4
2022-11-28T12:54:31.000Z,20.4
2022-11-28T12:55:41.000Z,20.4
2022-11-28T12:56:51.000Z,20.4
2022-11-28T12:58:01.000Z,20.4
2022-11-28T12:59:11.000Z,20.4
2022-11-28T13:00:21.000Z,20.5
2022-11-28T13:01:32.000Z,20.4
2022-11-28T13:02:41.000Z,20.4
2022-11-28T13:03:50.000Z,20.4
2022-11-28T13:05:00.000Z,20.5
2022-11-28T13:06:10.000Z,20.5
2022-11-28T13:07:19.000Z,20.5
2022-11-28T13:08:28.000Z,20.5
2022-11-28T13:09:39.000Z,20.5
2022-11-28T13:10:49.000Z,20.5
2022-11-28T13:11:59.000Z,20.5
2022-11-28T13:13:09.000Z,20.5
2022-11-28T13:14:19.000Z,20.5
2022-11-28T13:15:29.000Z,20.5
2022-11-28T13:16:39.000Z,20.5
2022-11-28T13:17:49.000Z,20.5
2022-11-28T13:18:59.000Z,20.5
2022-11-28T13:20:10.000Z,20.5
2022-11-28T13:21:20.185Z,20.5
2022-11-28T13:22:30.000Z,20.5
2022-11-28T13:24:49.000Z,20.5
2022-11-28T13:25:58.000Z,20.5
2022-11-28T13:27:08.000Z,20.5
2022-11-28T13:28:18.000Z,20.5
2022-11-28T13:29:29.000Z,20.5
2022-11-28T13:30:39.000Z,20.5
2022-11-28T13:31:49.000Z,20.5
2022-11-28T13:32:58.415Z,20.5
2022-11-28T13:34:08.000Z,20.5
2022-11-28T13:35:17.680Z,20.5
2022-11-28T13:36:26.000Z,20.5
2022-11-28T13:37:36.000Z,20.5
2022-11-28T13:38:47.000Z,20.5
2022-11-28T13:39:57.000Z,20.5
2022-11-28T13:41:07.000Z,20.5
2022-11-28T13:42:17.000Z,20.5
2022-11-28T13:43:27.000Z,20.5
2022-11-28T13:44:37.000Z,20.5
2022-11-28T13:45:47.000Z,20.6
2022-11-28T13:46:57.000Z,20.6
2022-11-28T13:48:07.000Z,20.6
2022-11-28T13:49:18.000Z,20.5
2022-11-28T13:50:28.000Z,20.5
2022-11-28T13:51:37.000Z,20.5
2022-11-28T13:52:47.000Z,20.6
2022-11-28T13:53:57.000Z,20.6
2022-11-28T13:55:07.000Z,20.6
2022-11-28T13:56:17.000Z,20.6
2022-11-28T13:57:27.000Z,20.6
2022-11-28T13:58:38.000Z,20.6
2022-11-28T13:59:47.000Z,20.6
2022-11-28T14:02:06.000Z,20.6
2022-11-28T14:03:15.000Z,20.6
2022-11-28T14:04:24.000Z,20.6
2022-11-28T14:05:34.000Z,20.6
2022-11-28T14:06:44.000Z,20.6
2022-11-28T14:07:55.000Z,20.6
2022-11-28T14:09:05.000Z,20.6
2022-11-28T14:10:15.000Z,20.6
2022-11-28T14:11:25.422Z,20.6
2022-11-28T14:12:35.000Z,20.6
2022-11-28T14:13:45.000Z,20.6
2022-11-28T14:14:55.000Z,20.6
2022-11-28T14:16:05.000Z,20.6
2022-11-28T14:17:16.000Z,20.6
2022-11-28T14:18:26.000Z,20.6
2022-11-28T14:19:35.000Z,20.6
2022-11-28T14:20:45.000Z,20.6
2022-11-28T14:21:55.000Z,20.6
2022-11-28T14:23:05.620Z,20.6
2022-11-28T14:24:15.000Z,20.6
2022-11-28T14:25:25.000Z,20.6
2022-11-28T14:26:35.000Z,20.6
2022-11-28T14:27:45.000Z,20.6
2022-11-28T14:28:54.000Z,20.6
2022-11-28T14:30:03.000Z,20.6
2022-11-28T14:31:12.000Z,20.6
2022-11-28T14:32:22.000Z,20.6
2022-11-28T14:33:32.000Z,20.6
2022-11-28T14:34:42.000Z,20.6
2022-11-28T14:35:52.000Z,20.6
2022-11-28T14:37:03.000Z,20.6
2022-11-28T14:38:13.000Z,20.6
2022-11-28T14:39:23.000Z,20.6
2022-11-28T14:40:33.000Z,20.7
2022-11-28T14:41:43.000Z,20.6
2022-11-28T14:42:53.000Z,20.6
2022-11-28T14:44:03.000Z,20.7
2022-11-28T14:45:13.000Z,20.7
2022-11-28T14:46:23.000Z,20.7
2022-11-28T14:47:33.000Z,20.7
2022-11-28T14:48:43.000Z,20.7
2022-11-28T14:49:53.000Z,20.7
2022-11-28T14:51:03.530Z,20.7
2022-11-28T14:52:13.639Z,20.7
2022-11-28T14:53:23.000Z,20.7
2022-11-28T14:54:32.000Z,20.7
2022-11-28T14:55:43.000Z,20.7
2022-11-28T14:56:52.000Z,20.7
2022-11-28T14:58:01.297Z,20.7
2022-11-28T14:59:10.000Z,20.7
2022-11-28T15:00:20.000Z,20.7
2022-11-28T15:01:30.000Z,20.7
2022-11-28T15:02:40.000Z,20.7
2022-11-28T15:03:50.000Z,20.7
2022-11-28T15:05:01.019Z,20.7
2022-11-28T15:06:11.000Z,20.7
2022-11-28T15:07:21.000Z,20.7
2022-11-28T15:08:31.000Z,20.7
2022-11-28T15:09:41.000Z,20.7
2022-11-28T15:10:51.000Z,20.7
2022-11-28T15:12:01.000Z,20.7
2022-11-28T15:13:11.000Z,20.7
2022-11-28T15:14:20.967Z,20.7
2022-11-28T15:15:31.096Z,20.7
2022-11-28T15:16:41.000Z,20.7
2022-11-28T15:17:51.000Z,20.7
2022-11-28T15:19:01.000Z,20.7
2022-11-28T15:20:11.000Z,20.7
2022-11-28T15:21:21.000Z,20.7
2022-11-28T15:22:30.000Z,20.7
2022-11-28T15:23:39.000Z,20.7
2022-11-28T15:24:50.000Z,20.7
2022-11-28T15:26:00.194Z,20.7
2022-11-28T15:27:09.000Z,20.7
2022-11-28T15:28:19.000Z,20.7
2022-11-28T15:29:28.000Z,20.7
2022-11-28T15:30:38.000Z,20.7
2022-11-28T15:31:48.000Z,20.7
2022-11-28T15:32:58.000Z,20.7
2022-11-28T15:34:09.048Z,20.7
2022-11-28T15:35:19.000Z,20.7
2022-11-28T15:36:29.000Z,20.7
2022-11-28T15:37:39.000Z,20.7
2022-11-28T15:38:49.000Z,20.7
2022-11-28T15:39:59.000Z,20.7
2022-11-28T15:41:09.000Z,20.7
2022-11-28T15:42:19.000Z,20.7
2022-11-28T15:43:29.000Z,20.7
2022-11-28T15:44:39.000Z,20.7
2022-11-28T15:45:49.000Z,20.7
2022-11-28T15:46:59.000Z,20.7
2022-11-28T15:48:09.000Z,20.7
2022-11-28T15:49:19.000Z,20.8
2022-11-28T15:50:29.000Z,20.7
2022-11-28T15:51:38.000Z,20.8
2022-11-28T15:52:47.000Z,20.7
2022-11-28T15:53:57.000Z,20.7
2022-11-28T15:55:06.000Z,20.7
2022-11-28T15:56:16.000Z,20.7
2022-11-28T15:57:26.000Z,20.8