createdAt,value
2022-07-29T00:01:41.494Z,70.04
2022-07-29T00:04:09.424Z,69.87
2022-07-29T00:06:37.252Z,69.82
2022-07-29T00:09:05.609Z,70.13
2022-07-29T00:11:33.487Z,70.01
2022-07-29T00:14:01.652Z,70.20
2022-07-29T00:16:29.900Z,70.34
2022-07-29T00:19:01.921Z,70.38
2022-07-29T00:21:30.610Z,70.36
2022-07-29T00:23:58.670Z,70.43
2022-07-29T00:26:28.812Z,70.20
2022-07-29T00:29:23.715Z,70.30
2022-07-29T00:31:44.737Z,70.34
2022-07-29T00:34:30.961Z,70.41
2022-07-29T00:36:59.038Z,70.44
2022-07-29T00:39:26.955Z,70.36
2022-07-29T00:41:55.594Z,70.29
2022-07-29T00:44:23.706Z,70.28
2022-07-29T00:46:51.548Z,70.32
2022-07-29T00:49:19.555Z,70.38
2022-07-29T00:51:48.838Z,70.31
2022-07-29T00:54:17.133Z,70.22
2022-07-29T00:56:45.472Z,70.11
2022-07-29T00:59:13.588Z,70.28
2022-07-29T01:01:41.427Z,70.21
2022-07-29T01:04:09.476Z,70.34
2022-07-29T01:06:37.699Z,70.36
2022-07-29T01:09:06.956Z,70.17
2022-07-29T01:11:35.186Z,70.26
2022-07-29T01:14:08.877Z,70.34
2022-07-29T01:17:02.901Z,70.27
2022-07-29T01:19:52.106Z,70.34
2022-07-29T01:23:03.700Z,70.38
2022-07-29T01:26:01.351Z,70.40
2022-07-29T01:28:48.859Z,70.37
2022-07-29T01:31:25.402Z,70.33
2022-07-29T01:34:02.648Z,70.52
2022-07-29T01:36:38.482Z,70.51
2022-07-29T01:39:14.996Z,70.51
2022-07-29T01:41:51.923Z,70.52
2022-07-29T01:44:32.326Z,70.58
2022-07-29T01:47:06.022Z,70.59
2022-07-29T01:49:37.940Z,70.74
2022-07-29T01:52:19.305Z,70.81
2022-07-29T01:54:55.333Z,70.76
2022-07-29T01:57:28.877Z,70.70
2022-07-29T01:59:59.726Z,70.76
2022-07-29T02:02:29.695Z,70.84
2022-07-29T02:05:00.094Z,70.85
2022-07-29T02:07:30.687Z,70.91
2022-07-29T02:10:01.589Z,70.74
2022-07-29T02:12:32.188Z,71.00
2022-07-29T02:15:02.469Z,70.96
2022-07-29T02:17:38.823Z,71.04
2022-07-29T02:20:10.528Z,71.13
2022-07-29T02:22:40.345Z,71.11
2022-07-29T02:25:14.022Z,71.12
2022-07-29T02:27:43.831Z,71.00
2022-07-29T02:30:13.772Z,71.06
2022-07-29T02:32:44.488Z,71.12
2022-07-29T02:35:17.139Z,71.12
2022-07-29T02:38:07.163Z,71.24
2022-07-29T02:40:38.786Z,71.28
2022-07-29T02:43:08.373Z,71.29
2022-07-29T02:45:36.289Z,71.35
2022-07-29T02:48:10.735Z,71.36
2022-07-29T02:50:45.460Z,71.39
2022-07-29T02:53:17.579Z,71.35
2022-07-29T02:55:49.985Z,71.40
2022-07-29T02:58:31.973Z,71.41
2022-07-29T03:01:04.201Z,71.53
2022-07-29T03:03:38.548Z,71.61
2022-07-29T03:06:08.380Z,71.58
2022-07-29T03:08:37.132Z,71.73
2022-07-29T03:11:05.937Z,71.80
2022-07-29T03:13:34.268Z,71.78
2022-07-29T03:16:02.732Z,71.90
2022-07-29T03:18:32.079Z,71.93
2022-07-29T03:21:00.161Z,71.91
2022-07-29T03:23:28.961Z,72.01
2022-07-29T03:26:03.814Z,72.21
2022-07-29T03:28:31.955Z,72.21
2022-07-29T03:31:00.413Z,72.28
2022-07-29T03:33:31.495Z,72.45
2022-07-29T03:35:59.513Z,72.52
2022-07-29T03:38:30.481Z,72.57
2022-07-29T03:41:04.564Z,72.71
2022-07-29T03:43:36.718Z,72.78
2022-07-29T03:46:07.747Z,72.98
2022-07-29T03:48:40.838Z,73.13
2022-07-29T03:51:09.143Z,73.25
2022-07-29T03:53:37.713Z,73.34
2022-07-29T03:56:07.824Z,73.40
2022-07-29T03:58:35.881Z,73.82
2022-07-29T04:01:04.048Z,74.11
2022-07-29T04:03:32.047Z,74.20
2022-07-29T04:06:02.770Z,74.18
2022-07-29T04:08:30.695Z,74.45
2022-07-29T04:10:58.668Z,74.70
2022-07-29T04:13:26.917Z,74.87
2022-07-29T04:15:55.079Z,75.26
2022-07-29T04:18:23.129Z,75.62
2022-07-29T04:20:51.781Z,76.10
2022-07-29T04:23:19.648Z,76.19
2022-07-29T04:25:48.482Z,76.36
2022-07-29T04:28:16.483Z,76.59
2022-07-29T04:30:45.113Z,76.69
2022-07-29T04:33:13.103Z,76.64
2022-07-29T04:35:49.826Z,76.83
2022-07-29T04:38:18.565Z,76.87
2022-07-29T04:40:46.841Z,76.93
2022-07-29T04:43:16.331Z,76.71
2022-07-29T04:45:44.213Z,76.89
2022-07-29T04:48:12.418Z,76.78
2022-07-29T04:50:41.184Z,76.51
2022-07-29T04:53:09.166Z,76.49
2022-07-29T04:55:38.882Z,76.27
2022-07-29T04:58:07.059Z,76.36
2022-07-29T05:00:35.650Z,76.13
2022-07-29T05:03:05.024Z,76.05
2022-07-29T05:05:33.088Z,75.75
2022-07-29T05:08:01.034Z,75.48
2022-07-29T05:10:29.963Z,75.45
2022-07-29T05:12:57.986Z,75.11
2022-07-29T05:15:25.931Z,75.03
2022-07-29T05:17:54.223Z,74.59
2022-07-29T05:20:27.158Z,74.42
2022-07-29T05:22:56.850Z,73.76
2022-07-29T05:25:43.433Z,73.19
2022-07-29T05:28:13.213Z,72.83
2022-07-29T05:30:41.074Z,72.65
2022-07-29T05:33:09.036Z,72.32
2022-07-29T05:36:00.343Z,71.54
2022-07-29T05:38:30.659Z,71.14
2022-07-29T05:41:00.114Z,70.82
2022-07-29T05:43:29.701Z,70.62
2022-07-29T05:45:58.115Z,70.16
2022-07-29T05:48:26.599Z,70.39
2022-07-29T05:50:54.524Z,70.36
2022-07-29T05:53:22.401Z,70.10
2022-07-29T05:55:51.104Z,69.71
2022-07-29T05:58:19.216Z,69.07
2022-07-29T06:00:47.047Z,68.83
2022-07-29T06:03:15.587Z,68.52
2022-07-29T06:05:43.445Z,68.08
2022-07-29T06:08:11.326Z,67.62
2022-07-29T06:10:39.460Z,67.63
2022-07-29T06:13:07.843Z,67.22
2022-07-29T06:15:35.652Z,67.10
2022-07-29T06:18:03.835Z,66.79
2022-07-29T06:20:33.070Z,66.16
2022-07-29T06:23:01.182Z,66.03
2022-07-29T06:25:35.874Z,65.03
2022-07-29T06:28:04.152Z,65.26
2022-07-29T06:30:32.511Z,65.36
2022-07-29T06:33:01.408Z,64.80
2022-07-29T06:35:38.973Z,64.55
2022-07-29T06:38:31.649Z,64.16
2022-07-29T06:41:06.967Z,63.72
2022-07-29T06:43:51.821Z,62.96
2022-07-29T06:46:27.901Z,62.75
2022-07-29T06:48:56.125Z,62.85
2022-07-29T06:51:24.320Z,63.11
2022-07-29T06:53:58.304Z,62.53
2022-07-29T06:56:28.330Z,62.39
2022-07-29T06:58:56.496Z,61.59
2022-07-29T07:01:24.547Z,61.44
2022-07-29T07:03:52.973Z,60.49
2022-07-29T07:06:20.774Z,60.82
2022-07-29T07:08:48.732Z,60.34
2022-07-29T07:11:17.278Z,60.57
2022-07-29T07:13:45.108Z,60.13
2022-07-29T07:16:13.576Z,59.81
2022-07-29T07:18:41.848Z,60.18
2022-07-29T07:21:09.733Z,60.45
2022-07-29T07:23:37.551Z,60.42
2022-07-29T07:26:06.944Z,59.78
2022-07-29T07:28:34.786Z,59.61
2022-07-29T07:31:02.570Z,59.39
2022-07-29T07:33:31.058Z,59.29
2022-07-29T07:35:58.896Z,59.27
2022-07-29T07:38:26.642Z,58.77
2022-07-29T07:40:54.795Z,57.45
2022-07-29T07:43:23.668Z,57.22
2022-07-29T07:45:51.495Z,57.50
2022-07-29T07:48:21.925Z,57.43
2022-07-29T07:50:50.486Z,56.92
2022-07-29T07:53:18.669Z,57.49
2022-07-29T07:56:09.428Z,57.35
2022-07-29T07:58:36.336Z,57.12
2022-07-29T08:01:04.595Z,56.53
2022-07-29T08:03:32.540Z,55.54
2022-07-29T08:06:00.374Z,55.79
2022-07-29T08:08:28.592Z,55.37
2022-07-29T08:11:03.129Z,54.90
2022-07-29T08:13:33.992Z,54.73
2022-07-29T08:16:02.755Z,54.29
2022-07-29T08:18:32.069Z,53.63
2022-07-29T08:21:00.377Z,53.88
2022-07-29T08:23:45.748Z,53.79
2022-07-29T08:26:17.140Z,52.98
2022-07-29T08:28:46.999Z,52.43
2022-07-29T08:31:15.459Z,51.32
2022-07-29T08:33:43.954Z,51.82
2022-07-29T08:36:11.798Z,51.90
2022-07-29T08:38:39.769Z,51.79
2022-07-29T08:41:07.874Z,50.75
2022-07-29T08:43:38.469Z,50.27
2022-07-29T08:46:06.772Z,51.18
2022-07-29T08:48:35.553Z,50.96
2022-07-29T08:51:04.685Z,51.00
2022-07-29T08:53:34.092Z,50.26
2022-07-29T08:56:03.248Z,50.09
2022-07-29T08:58:38.188Z,49.08
2022-07-29T09:01:12.454Z,49.12
2022-07-29T09:03:42.552Z,48.48
2022-07-29T09:06:19.262Z,47.80
2022-07-29T09:08:47.571Z,48.07
2022-07-29T09:11:15.773Z,48.44
2022-07-29T09:13:43.666Z,46.76
2022-07-29T09:16:11.536Z,46.45
2022-07-29T09:18:44.389Z,46.59
2022-07-29T09:21:36.210Z,46.76
2022-07-29T09:24:14.658Z,46.71
2022-07-29T09:26:47.226Z,46.64
2022-07-29T09:29:26.061Z,48.23
2022-07-29T09:31:55.886Z,46.96
2022-07-29T09:34:30.804Z,45.10
2022-07-29T09:36:59.051Z,44.58
2022-07-29T09:39:32.087Z,44.63
2022-07-29T09:42:05.610Z,44.26
2022-07-29T09:44:47.206Z,44.79
2022-07-29T09:47:16.225Z,45.12
2022-07-29T09:50:12.644Z,44.94
2022-07-29T09:52:49.692Z,44.86
2022-07-29T09:55:19.788Z,44.62
2022-07-29T09:57:51.999Z,44.45
2022-07-29T10:00:21.623Z,44.10
2022-07-29T10:02:52.712Z,44.48
2022-07-29T10:05:26.283Z,44.24
2022-07-29T10:07:58.804Z,45.05
2022-07-29T10:10:35.261Z,44.96
2022-07-29T10:13:13.434Z,45.62
2022-07-29T10:15:47.021Z,46.14
2022-07-29T10:18:18.324Z,46.14
2022-07-29T10:20:46.909Z,45.18
2022-07-29T10:23:15.526Z,44.59
2022-07-29T10:25:46.369Z,44.13
2022-07-29T10:28:16.742Z,44.62
2022-07-29T10:30:46.780Z,43.57
2022-07-29T10:33:24.130Z,43.49
2022-07-29T10:36:24.791Z,43.93
2022-07-29T10:39:15.936Z,44.65
2022-07-29T10:42:20.094Z,44.56
2022-07-29T10:44:58.179Z,44.36
2022-07-29T10:47:29.359Z,44.93
2022-07-29T10:50:01.090Z,44.35
2022-07-29T10:52:50.698Z,44.25
2022-07-29T10:55:54.508Z,44.11
2022-07-29T10:58:27.478Z,44.37
2022-07-29T11:00:58.839Z,44.51
2022-07-29T11:03:49.696Z,44.52
2022-07-29T11:06:26.729Z,44.37
2022-07-29T11:09:20.134Z,43.64
2022-07-29T11:11:51.659Z,43.34
2022-07-29T11:15:00.333Z,43.55
2022-07-29T11:17:37.388Z,43.76
2022-07-29T11:20:45.907Z,43.45
2022-07-29T11:23:33.550Z,43.74
2022-07-29T11:26:23.471Z,43.72
2022-07-29T11:28:52.313Z,43.96
2022-07-29T11:31:40.437Z,43.91
2022-07-29T11:34:33.320Z,44.05
2022-07-29T11:37:15.092Z,44.42
2022-07-29T11:40:00.293Z,44.32
2022-07-29T11:42:34.228Z,44.26
2022-07-29T11:45:43.164Z,44.35
2022-07-29T11:48:29.971Z,43.64
2022-07-29T11:50:58.526Z,43.53
2022-07-29T11:53:29.179Z,42.23
2022-07-29T11:56:03.990Z,42.37
2022-07-29T11:58:32.955Z,42.44
2022-07-29T12:01:04.519Z,43.51
2022-07-29T12:03:35.948Z,42.58
2022-07-29T12:06:13.602Z,41.92
2022-07-29T12:08:44.172Z,42.40
2022-07-29T12:11:23.582Z,42.67
2022-07-29T12:13:52.928Z,42.87
2022-07-29T12:16:25.722Z,43.27
2022-07-29T12:19:03.798Z,42.07
2022-07-29T12:21:56.445Z,40.90
2022-07-29T12:24:27.671Z,41.14
2022-07-29T12:26:58.243Z,41.48
2022-07-29T12:29:35.203Z,40.95
2022-07-29T12:32:14.351Z,41.15
2022-07-29T12:34:43.282Z,41.11
2022-07-29T12:37:11.611Z,41.06
2022-07-29T12:39:40.317Z,41.65
2022-07-29T12:42:18.440Z,41.69
2022-07-29T12:44:48.774Z,41.52
2022-07-29T12:47:19.381Z,41.44
2022-07-29T12:49:48.830Z,41.53
2022-07-29T12:52:29.108Z,41.53
2022-07-29T12:55:06.238Z,41.48
2022-07-29T13:00:36.364Z,40.24
2022-07-29T13:03:04.792Z,40.34
2022-07-29T13:05:49.082Z,39.91
2022-07-29T13:08:21.962Z,40.69
2022-07-29T13:10:57.784Z,40.67
2022-07-29T13:13:26.006Z,40.50
2022-07-29T13:16:08.801Z,40.13
2022-07-29T13:18:40.089Z,39.86
2022-07-29T13:21:18.730Z,40.19
2022-07-29T13:23:47.214Z,40.79
2022-07-29T13:26:17.341Z,40.96
2022-07-29T13:28:45.213Z,41.11
2022-07-29T13:31:13.673Z,40.73
2022-07-29T13:33:41.766Z,40.47
2022-07-29T13:36:09.524Z,40.93
2022-07-29T13:38:37.736Z,40.38
2022-07-29T13:41:05.721Z,40.31
2022-07-29T13:43:34.184Z,40.15
2022-07-29T13:46:02.806Z,39.81
2022-07-29T13:48:30.940Z,39.48
2022-07-29T13:50:58.780Z,39.12
2022-07-29T13:53:27.386Z,39.27
2022-07-29T13:55:56.172Z,38.98
2022-07-29T13:58:24.529Z,39.71
2022-07-29T14:00:53.051Z,39.14
2022-07-29T14:03:21.016Z,39.74
2022-07-29T14:05:49.196Z,39.75
2022-07-29T14:08:17.526Z,39.41
2022-07-29T14:10:45.349Z,39.86
2022-07-29T14:13:24.642Z,40.30
2022-07-29T14:15:54.256Z,40.61
2022-07-29T14:18:22.110Z,40.49
2022-07-29T14:20:50.572Z,40.26
2022-07-29T14:23:20.200Z,40.17
2022-07-29T14:25:49.392Z,40.59
2022-07-29T14:28:17.953Z,40.66
2022-07-29T14:30:46.319Z,40.39
2022-07-29T14:33:14.416Z,40.55
2022-07-29T14:35:42.415Z,40.12
2022-07-29T14:38:10.880Z,40.11
2022-07-29T14:40:39.045Z,39.97
2022-07-29T14:43:06.928Z,39.84
2022-07-29T14:45:35.195Z,39.67
2022-07-29T14:48:03.169Z,39.54
2022-07-29T14:50:32.074Z,39.17
2022-07-29T14:53:03.715Z,39.32
2022-07-29T14:55:31.532Z,39.41
2022-07-29T14:58:08.771Z,39.38
2022-07-29T15:00:38.874Z,39.30
2022-07-29T15:03:10.949Z,39.38
2022-07-29T15:05:39.813Z,38.70
2022-07-29T15:08:09.167Z,38.63
2022-07-29T15:10:37.483Z,38.23
2022-07-29T15:13:05.881Z,38.56
2022-07-29T15:15:33.739Z,38.38
2022-07-29T15:18:01.924Z,38.66
2022-07-29T15:20:30.329Z,38.84
2022-07-29T15:22:58.305Z,39.15
2022-07-29T15:25:28.223Z,38.93
2022-07-29T15:28:01.162Z,38.74
2022-07-29T15:30:34.053Z,38.92
2022-07-29T15:33:03.580Z,39.44
2022-07-29T15:35:31.849Z,39.76
2022-07-29T15:37:59.769Z,39.99
2022-07-29T15:40:27.861Z,40.58
2022-07-29T15:42:56.007Z,40.88
2022-07-29T15:45:24.035Z,40.36
2022-07-29T15:47:52.258Z,40.48
2022-07-29T15:50:21.288Z,40.52
2022-07-29T15:52:49.094Z,41.25
2022-07-29T15:55:17.391Z,41.62
2022-07-29T15:57:45.295Z,41.06
2022-07-29T16:00:13.890Z,41.41
2022-07-29T16:02:41.994Z,41.50
2022-07-29T16:05:10.473Z,41.33
2022-07-29T16:07:38.276Z,41.39
2022-07-29T16:10:08.070Z,41.28
2022-07-29T16:12:39.978Z,41.33
2022-07-29T16:15:10.443Z,41.55
2022-07-29T16:17:39.561Z,41.91
2022-07-29T16:20:08.302Z,41.85
2022-07-29T16:22:36.471Z,41.91
2022-07-29T16:25:05.012Z,41.97
2022-07-29T16:27:37.634Z,41.83
2022-07-29T16:30:10.005Z,42.05
2022-07-29T16:32:38.017Z,42.30
2022-07-29T16:35:07.214Z,42.42
2022-07-29T16:37:36.886Z,42.79
2022-07-29T16:40:06.389Z,42.71
2022-07-29T16:42:49.167Z,43.12
2022-07-29T16:45:21.142Z,42.65
2022-07-29T16:47:50.022Z,42.71
2022-07-29T16:50:18.375Z,42.86
2022-07-29T16:52:46.203Z,43.12
2022-07-29T16:55:14.212Z,43.24
2022-07-29T16:57:43.947Z,42.98
2022-07-29T17:00:12.503Z,42.76
2022-07-29T17:02:40.522Z,43.18
2022-07-29T17:05:10.753Z,42.81
2022-07-29T17:07:40.287Z,42.29
2022-07-29T17:10:09.647Z,42.31
2022-07-29T17:12:39.262Z,42.34
2022-07-29T17:15:11.603Z,42.73
2022-07-29T17:17:56.454Z,42.17
2022-07-29T17:20:26.825Z,42.10
2022-07-29T17:22:55.519Z,41.84
2022-07-29T17:25:24.383Z,41.26
2022-07-29T17:27:55.330Z,41.21
2022-07-29T17:30:25.673Z,41.63
2022-07-29T17:32:53.929Z,41.96
2022-07-29T17:35:40.622Z,41.82
2022-07-29T17:38:08.813Z,41.99
2022-07-29T17:40:36.611Z,42.09
2022-07-29T17:43:05.278Z,42.37
2022-07-29T17:45:49.914Z,42.47
2022-07-29T17:48:19.205Z,42.65
2022-07-29T17:50:48.029Z,42.47
2022-07-29T17:53:16.875Z,42.37
2022-07-29T17:55:46.202Z,42.34
2022-07-29T17:58:14.981Z,42.31
2022-07-29T18:00:43.066Z,42.03
2022-07-29T18:03:11.246Z,41.85
2022-07-29T18:05:39.407Z,42.14
2022-07-29T18:08:07.272Z,42.10
2022-07-29T18:10:35.243Z,42.14
2022-07-29T18:13:04.259Z,42.43
2022-07-29T18:15:32.169Z,42.40
2022-07-29T18:18:00.089Z,42.40
2022-07-29T18:20:28.531Z,42.64
2022-07-29T18:22:56.477Z,42.56
2022-07-29T18:25:25.873Z,42.72
2022-07-29T18:27:57.250Z,43.08
2022-07-29T18:30:29.623Z,43.29
2022-07-29T18:33:19.834Z,43.63
2022-07-29T18:35:50.094Z,43.89
2022-07-29T18:38:18.609Z,44.05
2022-07-29T18:40:46.535Z,44.08
2022-07-29T18:43:14.819Z,44.58
2022-07-29T18:45:42.960Z,44.31
2022-07-29T18:48:12.909Z,44.54
2022-07-29T18:50:41.862Z,44.55
2022-07-29T18:53:10.156Z,44.85
2022-07-29T18:55:38.051Z,45.24
2022-07-29T18:58:06.111Z,45.48
2022-07-29T19:00:34.322Z,46.06
2022-07-29T19:03:03.522Z,46.52
2022-07-29T19:05:31.725Z,46.71
2022-07-29T19:07:59.921Z,46.67
2022-07-29T19:10:27.730Z,46.79
2022-07-29T19:12:56.902Z,46.97
2022-07-29T19:15:25.138Z,47.20
2022-07-29T19:17:56.551Z,47.39
2022-07-29T19:20:27.494Z,47.74
2022-07-29T19:22:55.538Z,48.07
2022-07-29T19:25:23.471Z,48.06
2022-07-29T19:27:51.907Z,48.19
2022-07-29T19:30:20.098Z,48.34
2022-07-29T19:32:48.138Z,48.23
2022-07-29T19:35:33.199Z,48.52
2022-07-29T19:38:02.688Z,48.67
2022-07-29T19:40:30.717Z,48.79
2022-07-29T19:42:59.207Z,48.84
2022-07-29T19:45:27.075Z,48.96
2022-07-29T19:48:00.682Z,49.18
2022-07-29T19:50:29.984Z,49.16
2022-07-29T19:52:58.169Z,49.22
2022-07-29T19:55:27.128Z,49.35
2022-07-29T19:57:55.421Z,49.44
2022-07-29T20:00:24.284Z,49.84
2022-07-29T20:02:52.678Z,50.08
2022-07-29T20:05:20.947Z,50.28
2022-07-29T20:07:56.382Z,50.39
2022-07-29T20:10:24.499Z,50.36
2022-07-29T20:12:55.018Z,50.45
2022-07-29T20:15:23.797Z,50.51
2022-07-29T20:17:56.891Z,50.28
2022-07-29T20:20:26.194Z,50.32
2022-07-29T20:22:54.591Z,50.59
2022-07-29T20:25:23.512Z,50.63
2022-07-29T20:27:52.599Z,50.41
2022-07-29T20:30:22.295Z,50.23
2022-07-29T20:32:57.468Z,50.15
2022-07-29T20:35:26.346Z,49.74
2022-07-29T20:37:56.628Z,49.57
2022-07-29T20:40:26.594Z,49.68
2022-07-29T20:42:56.348Z,48.99
2022-07-29T20:45:27.178Z,48.92
2022-07-29T20:47:55.405Z,48.89
2022-07-29T20:50:24.725Z,48.98
2022-07-29T20:52:53.363Z,49.13
2022-07-29T20:55:23.795Z,49.15
2022-07-29T20:57:55.942Z,49.15
2022-07-29T21:00:24.368Z,49.02
2022-07-29T21:02:52.421Z,48.88
2022-07-29T21:05:20.586Z,48.87
2022-07-29T21:07:48.595Z,48.77
2022-07-29T21:10:18.440Z,48.76
2022-07-29T21:12:46.908Z,48.70
2022-07-29T21:15:16.321Z,48.89
2022-07-29T21:17:52.195Z,48.79
2022-07-29T21:20:21.150Z,48.76
2022-07-29T21:22:49.138Z,48.62
2022-07-29T21:25:17.458Z,48.74
2022-07-29T21:28:10.525Z,48.66
2022-07-29T21:30:38.424Z,48.42
2022-07-29T21:33:09.470Z,48.46
2022-07-29T21:36:06.311Z,48.47
2022-07-29T21:38:29.339Z,48.03
2022-07-29T21:40:57.695Z,47.98
2022-07-29T21:43:29.432Z,48.11
2022-07-29T21:45:58.974Z,48.01
2022-07-29T21:48:28.660Z,48.16
2022-07-29T21:50:57.544Z,48.07
2022-07-29T21:53:28.135Z,48.15
2022-07-29T21:55:56.040Z,48.07
2022-07-29T21:58:24.867Z,48.07
2022-07-29T22:00:54.093Z,48.10
2022-07-29T22:03:22.336Z,48.07
2022-07-29T22:05:50.089Z,48.04
2022-07-29T22:08:21.135Z,48.11
2022-07-29T22:10:49.652Z,48.18
2022-07-29T22:13:19.718Z,48.04
2022-07-29T22:15:48.270Z,48.18
2022-07-29T22:18:21.056Z,48.32
2022-07-29T22:20:50.832Z,48.26
2022-07-29T22:23:18.803Z,48.34
2022-07-29T22:25:46.984Z,48.22
2022-07-29T22:28:15.040Z,48.38
2022-07-29T22:30:43.221Z,48.10
2022-07-29T22:33:17.568Z,48.33
2022-07-29T22:35:48.682Z,48.25
2022-07-29T22:38:18.255Z,48.31
2022-07-29T22:40:48.753Z,48.16
2022-07-29T22:43:19.035Z,48.29
2022-07-29T22:45:47.314Z,48.28
2022-07-29T22:48:15.670Z,48.40
2022-07-29T22:50:43.841Z,48.47
2022-07-29T22:53:11.699Z,48.53
2022-07-29T22:55:39.664Z,48.28
2022-07-29T22:58:07.741Z,48.30
2022-07-29T23:00:35.997Z,48.55
2022-07-29T23:03:04.593Z,48.42
2022-07-29T23:05:32.816Z,48.55
2022-07-29T23:08:00.916Z,48.57
2022-07-29T23:10:28.872Z,48.55
2022-07-29T23:13:00.278Z,48.68
2022-07-29T23:15:28.095Z,48.61
2022-07-29T23:17:55.907Z,48.78
2022-07-29T23:20:24.029Z,48.63
2022-07-29T23:22:51.798Z,48.65
2022-07-29T23:25:19.811Z,48.75
2022-07-29T23:27:47.950Z,48.96
2022-07-29T23:30:16.074Z,48.91
2022-07-29T23:32:43.884Z,48.73
2022-07-29T23:35:11.885Z,48.83
2022-07-29T23:37:39.913Z,48.59
2022-07-29T23:40:13.641Z,48.60
2022-07-29T23:42:43.014Z,48.67
2022-07-29T23:45:13.275Z,48.68
2022-07-29T23:47:41.693Z,48.67
2022-07-29T23:50:16.372Z,48.80
2022-07-29T23:52:44.790Z,48.85
2022-07-29T23:55:36.610Z,48.81
2022-07-29T23:58:01.617Z,49.10
