createdAt,value
2018-05-04T00:00:29.731Z,0
2018-05-04T00:01:30.349Z,0
2018-05-04T00:02:30.878Z,0
2018-05-04T00:03:31.435Z,0
2018-05-04T00:04:31.989Z,0
2018-05-04T00:05:32.534Z,0
2018-05-04T00:06:33.082Z,0
2018-05-04T00:07:33.623Z,0
2018-05-04T00:08:34.170Z,0
2018-05-04T00:09:34.717Z,0
2018-05-04T00:10:35.261Z,0
2018-05-04T00:11:35.802Z,0
2018-05-04T00:12:36.341Z,0
2018-05-04T00:13:36.887Z,0
2018-05-04T00:14:37.428Z,0
2018-05-04T00:15:37.974Z,0
2018-05-04T00:16:38.517Z,0
2018-05-04T00:17:39.065Z,0
2018-05-04T00:18:39.610Z,0
2018-05-04T00:19:40.158Z,0
2018-05-04T00:20:40.704Z,0
2018-05-04T00:21:41.251Z,0
2018-05-04T00:22:41.791Z,0
2018-05-04T00:23:42.333Z,0
2018-05-04T00:24:42.881Z,0
2018-05-04T00:25:43.427Z,0
2018-05-04T00:26:43.965Z,0
2018-05-04T00:27:44.510Z,0
2018-05-04T00:28:45.057Z,0
2018-05-04T00:29:45.594Z,0
2018-05-04T00:30:46.138Z,0
2018-05-04T00:31:46.682Z,0
2018-05-04T00:32:47.227Z,0
2018-05-04T00:33:47.772Z,0
2018-05-04T00:34:48.316Z,0
2018-05-04T00:35:48.862Z,0
2018-05-04T00:36:49.406Z,0
2018-05-04T00:37:49.950Z,0
2018-05-04T00:38:50.492Z,0
2018-05-04T00:39:51.038Z,0
2018-05-04T00:40:51.579Z,0
2018-05-04T00:41:52.119Z,0
2018-05-04T00:42:52.663Z,0
2018-05-04T00:43:53.197Z,0
2018-05-04T00:44:53.746Z,0
2018-05-04T00:45:54.285Z,0
2018-05-04T00:46:54.833Z,0
2018-05-04T00:47:55.379Z,0
2018-05-04T00:48:55.916Z,0
2018-05-04T00:49:56.456Z,0
2018-05-04T00:50:57.001Z,0
2018-05-04T00:51:57.538Z,0
2018-05-04T00:52:58.078Z,0
2018-05-04T00:53:58.618Z,0
2018-05-04T00:54:59.172Z,0
2018-05-04T00:55:59.709Z,0
2018-05-04T00:57:00.257Z,0
2018-05-04T00:58:00.805Z,0
2018-05-04T00:59:01.354Z,0
2018-05-04T01:00:01.899Z,0
2018-05-04T01:01:02.441Z,0
2018-05-04T01:02:02.977Z,0
2018-05-04T01:03:03.524Z,0
2018-05-04T01:04:04.068Z,0
2018-05-04T01:05:04.615Z,0
2018-05-04T01:06:05.160Z,0
2018-05-04T01:07:05.705Z,0
2018-05-04T01:08:06.254Z,0
2018-05-04T01:09:06.794Z,0
2018-05-04T01:10:07.342Z,0
2018-05-04T01:11:07.885Z,0
2018-05-04T01:12:08.428Z,0
2018-05-04T01:13:08.971Z,0
2018-05-04T01:14:09.515Z,0
2018-05-04T01:15:10.054Z,0
2018-05-04T01:16:10.598Z,0
2018-05-04T01:17:11.144Z,0
2018-05-04T01:18:11.683Z,0
2018-05-04T01:19:12.227Z,0
2018-05-04T01:20:12.765Z,0
2018-05-04T01:21:13.310Z,0
2018-05-04T01:22:13.852Z,0
2018-05-04T01:23:14.405Z,0
2018-05-04T01:24:14.940Z,0
2018-05-04T01:25:15.486Z,0
2018-05-04T01:26:16.029Z,0
2018-05-04T01:27:16.577Z,0
2018-05-04T01:28:17.116Z,0
2018-05-04T01:29:17.659Z,0
2018-05-04T01:30:18.198Z,0
2018-05-04T01:31:18.739Z,0
2018-05-04T01:32:19.286Z,0
2018-05-04T01:33:19.831Z,0
2018-05-04T01:34:20.378Z,0
2018-05-04T01:35:20.921Z,0
2018-05-04T01:36:21.471Z,0
2018-05-04T01:37:22.011Z,0
2018-05-04T01:38:22.551Z,0
2018-05-04T01:39:23.125Z,0
2018-05-04T01:40:23.639Z,0
2018-05-04T01:41:24.187Z,0
2018-05-04T01:42:24.729Z,0
2018-05-04T01:43:25.273Z,0
2018-05-04T01:44:25.819Z,0
2018-05-04T01:45:26.363Z,0
2018-05-04T01:46:26.903Z,0
2018-05-04T01:47:27.446Z,0
2018-05-04T01:48:27.991Z,0
2018-05-04T01:49:28.529Z,0
2018-05-04T01:50:29.076Z,0
2018-05-04T01:51:29.616Z,0
2018-05-04T01:52:30.162Z,0
2018-05-04T01:53:30.708Z,0
2018-05-04T01:54:31.252Z,0
2018-05-04T01:55:31.794Z,0
2018-05-04T01:56:32.341Z,0
2018-05-04T01:57:32.881Z,0
2018-05-04T01:58:33.425Z,0
2018-05-04T01:59:33.961Z,0
2018-05-04T02:00:34.499Z,0
2018-05-04T02:01:35.040Z,0
2018-05-04T02:02:35.585Z,0
2018-05-04T02:03:36.130Z,0
2018-05-04T02:04:36.674Z,0
2018-05-04T02:05:37.216Z,0
2018-05-04T02:06:37.756Z,0
2018-05-04T02:07:38.299Z,0
2018-05-04T02:08:38.840Z,0
2018-05-04T02:09:39.383Z,0
2018-05-04T02:10:39.930Z,0
2018-05-04T02:11:40.474Z,0
2018-05-04T02:12:41.022Z,0
2018-05-04T02:13:41.569Z,0
2018-05-04T02:14:42.101Z,0
2018-05-04T02:15:42.650Z,0
2018-05-04T02:16:43.191Z,0
2018-05-04T02:17:43.734Z,0
2018-05-04T02:18:44.276Z,0
2018-05-04T02:19:44.821Z,0
2018-05-04T02:20:45.366Z,0
2018-05-04T02:21:45.909Z,0
2018-05-04T02:22:46.453Z,0
2018-05-04T02:23:47.000Z,0
2018-05-04T02:24:47.541Z,0
2018-05-04T02:25:48.085Z,0
2018-05-04T02:26:48.629Z,0
2018-05-04T02:27:49.175Z,0
2018-05-04T02:28:49.725Z,0
2018-05-04T02:29:50.263Z,0
2018-05-04T02:30:50.813Z,0
2018-05-04T02:31:51.351Z,0
2018-05-04T02:32:51.893Z,0
2018-05-04T02:33:52.432Z,0
2018-05-04T02:34:52.977Z,0
2018-05-04T02:35:53.524Z,0
2018-05-04T02:36:54.068Z,0
2018-05-04T02:37:54.606Z,0
2018-05-04T02:38:55.152Z,0
2018-05-04T02:39:55.699Z,0
2018-05-04T02:40:56.234Z,0
2018-05-04T02:41:56.780Z,0
2018-05-04T02:42:57.318Z,0
2018-05-04T02:43:57.862Z,0
2018-05-04T02:44:58.410Z,0
2018-05-04T02:45:58.955Z,0
2018-05-04T02:46:59.499Z,0
2018-05-04T02:48:00.047Z,0
2018-05-04T02:49:00.587Z,0
2018-05-04T02:50:01.126Z,0
2018-05-04T02:51:01.673Z,0
2018-05-04T02:52:02.215Z,0
2018-05-04T02:53:02.760Z,0
2018-05-04T02:54:03.302Z,0
2018-05-04T02:55:03.860Z,0
2018-05-04T02:56:04.392Z,0
2018-05-04T02:57:04.931Z,0
2018-05-04T02:58:05.473Z,0
2018-05-04T02:59:06.022Z,0
2018-05-04T03:00:06.568Z,0
2018-05-04T03:01:07.108Z,0
2018-05-04T03:02:07.650Z,0
2018-05-04T03:03:08.217Z,0
2018-05-04T03:04:08.742Z,0
2018-05-04T03:05:09.284Z,0
2018-05-04T03:06:09.840Z,0
2018-05-04T03:07:10.373Z,0
2018-05-04T03:08:10.921Z,0
2018-05-04T03:09:11.466Z,0
2018-05-04T03:10:12.007Z,0
2018-05-04T03:11:12.551Z,0
2018-05-04T03:12:13.096Z,0
2018-05-04T03:13:13.644Z,0
2018-05-04T03:14:14.186Z,0
2018-05-04T03:15:14.732Z,0
2018-05-04T03:16:15.276Z,0
2018-05-04T03:17:15.821Z,0
2018-05-04T03:18:16.359Z,0
2018-05-04T03:19:16.906Z,0
2018-05-04T03:20:17.450Z,0
2018-05-04T03:21:17.989Z,0
2018-05-04T03:22:18.530Z,0
2018-05-04T03:23:19.071Z,0
2018-05-04T03:24:19.616Z,0
2018-05-04T03:25:20.162Z,4
2018-05-04T03:26:20.703Z,4
2018-05-04T03:27:21.247Z,0
2018-05-04T03:28:21.792Z,4
2018-05-04T03:29:22.329Z,4
2018-05-04T03:30:22.873Z,4
2018-05-04T03:31:23.417Z,4
2018-05-04T03:32:23.954Z,8
2018-05-04T03:33:24.501Z,4
2018-05-04T03:34:25.051Z,8
2018-05-04T03:35:25.575Z,8
2018-05-04T03:36:26.133Z,12
2018-05-04T03:37:26.651Z,12
2018-05-04T03:38:27.196Z,16
2018-05-04T03:39:27.744Z,20
2018-05-04T03:40:28.285Z,24
2018-05-04T03:41:28.835Z,28
2018-05-04T03:42:29.384Z,32
2018-05-04T03:43:29.929Z,36
2018-05-04T03:44:30.468Z,40
2018-05-04T03:45:31.010Z,48
2018-05-04T03:46:31.555Z,56
2018-05-04T03:47:32.095Z,64
2018-05-04T03:48:32.633Z,72
2018-05-04T03:49:33.187Z,84
2018-05-04T03:50:33.732Z,92
2018-05-04T03:51:34.281Z,108
2018-05-04T03:52:34.825Z,120
2018-05-04T03:53:35.371Z,136
2018-05-04T03:54:35.916Z,152
2018-05-04T03:55:36.459Z,172
2018-05-04T03:56:37.001Z,192
2018-05-04T03:57:37.546Z,216
2018-05-04T03:58:38.090Z,236
2018-05-04T03:59:38.639Z,264
2018-05-04T04:00:39.184Z,288
2018-05-04T04:01:39.729Z,320
2018-05-04T04:02:40.279Z,348
2018-05-04T04:03:40.826Z,380
2018-05-04T04:04:41.375Z,416
2018-05-04T04:05:41.926Z,452
2018-05-04T04:06:42.471Z,488
2018-05-04T04:07:43.026Z,532
2018-05-04T04:08:43.571Z,572
2018-05-04T04:09:44.123Z,616
2018-05-04T04:10:44.679Z,664
2018-05-04T04:11:45.226Z,712
2018-05-04T04:12:45.770Z,760
2018-05-04T04:13:46.316Z,812
2018-05-04T04:14:46.863Z,868
2018-05-04T04:15:47.410Z,928
2018-05-04T04:16:47.950Z,984
2018-05-04T04:17:48.557Z,1040
2018-05-04T04:18:49.042Z,1104
2018-05-04T04:19:49.589Z,1164
2018-05-04T04:20:50.142Z,1232
2018-05-04T04:21:50.683Z,1296
2018-05-04T04:22:51.227Z,1368
2018-05-04T04:23:51.776Z,1436
2018-05-04T04:24:52.325Z,1508
2018-05-04T04:25:52.869Z,1576
2018-05-04T04:26:53.421Z,1648
2018-05-04T04:27:53.969Z,1724
2018-05-04T04:28:54.524Z,1796
2018-05-04T04:29:55.091Z,1876
2018-05-04T04:30:55.641Z,1952
2018-05-04T04:31:56.194Z,2036
2018-05-04T04:32:56.740Z,2120
2018-05-04T04:33:57.283Z,2200
2018-05-04T04:34:57.831Z,2280
2018-05-04T04:35:58.379Z,2356
2018-05-04T04:36:58.929Z,2432
2018-05-04T04:37:59.481Z,2516
2018-05-04T04:39:00.029Z,2604
2018-05-04T04:40:00.579Z,2688
2018-05-04T04:41:01.139Z,2816
2018-05-04T04:42:01.676Z,3060
2018-05-04T04:43:02.222Z,3300
2018-05-04T04:44:02.770Z,3420
2018-05-04T04:45:03.323Z,3368
2018-05-04T04:46:03.867Z,3368
2018-05-04T04:47:04.419Z,3396
2018-05-04T04:48:04.966Z,3476
2018-05-04T04:49:05.510Z,3636
2018-05-04T04:50:06.074Z,3824
2018-05-04T04:51:06.652Z,3824
2018-05-04T04:52:07.163Z,3784
2018-05-04T04:53:07.708Z,3904
2018-05-04T04:54:08.252Z,4152
2018-05-04T04:55:08.801Z,4240
2018-05-04T04:56:09.355Z,4288
2018-05-04T04:57:09.902Z,4312
2018-05-04T04:58:10.454Z,4564
2018-05-04T04:59:11.003Z,4536
2018-05-04T05:00:11.607Z,4740
2018-05-04T05:01:12.157Z,5092
2018-05-04T05:02:12.705Z,5388
2018-05-04T05:03:13.305Z,5832
2018-05-04T05:04:13.811Z,6108
2018-05-04T05:05:14.365Z,6164
2018-05-04T05:06:14.920Z,6088
2018-05-04T05:07:15.470Z,6088
2018-05-04T05:08:16.025Z,5884
2018-05-04T05:09:16.574Z,5996
2018-05-04T05:10:17.129Z,6612
2018-05-04T05:11:17.684Z,7228
2018-05-04T05:12:18.238Z,7408
2018-05-04T05:13:18.789Z,7564
2018-05-04T05:14:19.345Z,7660
2018-05-04T05:15:19.905Z,7792
2018-05-04T05:16:20.457Z,8008
2018-05-04T05:17:21.013Z,7956
2018-05-04T05:18:21.571Z,6972
2018-05-04T05:19:22.124Z,5972
2018-05-04T05:20:22.720Z,5844
2018-05-04T05:21:23.241Z,5908
2018-05-04T05:22:23.793Z,6128
2018-05-04T05:23:24.349Z,7376
2018-05-04T05:24:24.906Z,8988
2018-05-04T05:25:25.484Z,9676
2018-05-04T05:26:26.017Z,9748
2018-05-04T05:27:26.571Z,9868
2018-05-04T05:28:27.129Z,10148
2018-05-04T05:29:27.706Z,10372
2018-05-04T05:30:28.239Z,10600
2018-05-04T05:31:28.797Z,10772
2018-05-04T05:32:29.357Z,10908
2018-05-04T05:33:29.919Z,11072
2018-05-04T05:34:30.483Z,11336
2018-05-04T05:35:31.154Z,11240
2018-05-04T05:36:31.649Z,9500
2018-05-04T05:37:32.194Z,7632
2018-05-04T05:38:32.751Z,8156
2018-05-04T05:39:33.307Z,10508
2018-05-04T05:40:33.875Z,12320
2018-05-04T05:41:34.434Z,12596
2018-05-04T05:42:34.993Z,12900
2018-05-04T05:43:35.550Z,13232
2018-05-04T05:44:36.147Z,13424
2018-05-04T05:45:36.699Z,13348
2018-05-04T05:46:37.265Z,13228
2018-05-04T05:47:37.827Z,13456
2018-05-04T05:48:38.387Z,11752
2018-05-04T05:49:38.947Z,8976
2018-05-04T05:50:39.509Z,8116
2018-05-04T05:51:40.070Z,9628
2018-05-04T05:52:40.629Z,13408
2018-05-04T05:53:41.185Z,15376
2018-05-04T05:54:41.816Z,16072
2018-05-04T05:55:42.307Z,16388
2018-05-04T05:56:42.866Z,16192
2018-05-04T05:57:43.435Z,16044
2018-05-04T05:58:43.986Z,16280
2018-05-04T05:59:44.556Z,16896
2018-05-04T06:00:45.116Z,17248
2018-05-04T06:01:45.681Z,17376
2018-05-04T06:02:46.248Z,17440
2018-05-04T06:03:46.817Z,17600
2018-05-04T06:04:47.381Z,18208
2018-05-04T06:05:47.946Z,18880
2018-05-04T06:06:48.510Z,19232
2018-05-04T06:07:49.077Z,19264
2018-05-04T06:08:49.637Z,19328
2018-05-04T06:09:50.202Z,19616
2018-05-04T06:10:50.775Z,20032
2018-05-04T06:11:51.344Z,20512
2018-05-04T06:12:51.907Z,20736
2018-05-04T06:13:52.474Z,20800
2018-05-04T06:14:53.044Z,20960
2018-05-04T06:15:53.620Z,21472
2018-05-04T06:16:54.193Z,22176
2018-05-04T06:17:54.762Z,23136
2018-05-04T06:18:55.332Z,23424
2018-05-04T06:19:55.899Z,23168
2018-05-04T06:20:56.469Z,22784
2018-05-04T06:21:57.042Z,22400
2018-05-04T06:22:57.615Z,22912
2018-05-04T06:23:58.179Z,24032
2018-05-04T06:24:58.829Z,25408
2018-05-04T06:25:59.311Z,26240
2018-05-04T06:26:59.873Z,26144
2018-05-04T06:28:00.439Z,25728
2018-05-04T06:29:01.007Z,25248
2018-05-04T06:30:01.575Z,25376
2018-05-04T06:31:02.150Z,26208
2018-05-04T06:32:02.719Z,26880
2018-05-04T06:33:03.292Z,28096
2018-05-04T06:34:03.862Z,28800
2018-05-04T06:35:04.434Z,29088
2018-05-04T06:36:05.005Z,28800
2018-05-04T06:37:05.574Z,28320
2018-05-04T06:38:06.145Z,28224
2018-05-04T06:39:06.716Z,28512
2018-05-04T06:40:07.288Z,29312
2018-05-04T06:41:07.850Z,29760
2018-05-04T06:42:08.423Z,30016
2018-05-04T06:43:08.986Z,30112
2018-05-04T06:44:09.554Z,31456
2018-05-04T06:45:10.129Z,32512
2018-05-04T06:46:10.696Z,32512
2018-05-04T06:47:11.265Z,32544
2018-05-04T06:48:11.832Z,32512
2018-05-04T06:49:12.439Z,32928
2018-05-04T06:50:12.968Z,32832
2018-05-04T06:51:13.537Z,32672
2018-05-04T06:52:14.102Z,33216
2018-05-04T06:53:14.688Z,33632
2018-05-04T06:54:15.234Z,34240
2018-05-04T06:55:15.813Z,35456
2018-05-04T06:56:16.379Z,36448
2018-05-04T06:57:16.947Z,36608
2018-05-04T06:58:17.508Z,36512
2018-05-04T06:59:18.187Z,36224
2018-05-04T07:00:18.696Z,36128
2018-05-04T07:01:19.259Z,36576
2018-05-04T07:02:19.830Z,36832
2018-05-04T07:03:20.396Z,37312
2018-05-04T07:04:20.962Z,37536
2018-05-04T07:05:21.535Z,38144
2018-05-04T07:06:22.114Z,38816
2018-05-04T07:07:22.691Z,38816
2018-05-04T07:08:23.272Z,38560
2018-05-04T07:09:24.102Z,39232
2018-05-04T07:10:24.698Z,39904
2018-05-04T07:11:25.241Z,41056
2018-05-04T07:12:25.813Z,41568
2018-05-04T07:13:26.388Z,42432
2018-05-04T07:14:26.952Z,43360
2018-05-04T07:15:27.526Z,43904
2018-05-04T07:16:28.098Z,43040
2018-05-04T07:17:28.661Z,42208
2018-05-04T07:18:29.238Z,41024
2018-05-04T07:19:29.807Z,40512
2018-05-04T07:20:30.375Z,41216
2018-05-04T07:21:30.962Z,42784
2018-05-04T07:22:31.537Z,43712
2018-05-04T07:23:32.103Z,43936
2018-05-04T07:24:32.670Z,43424
2018-05-04T07:25:33.242Z,42080
2018-05-04T07:26:33.805Z,42688
2018-05-04T07:27:34.385Z,43296
2018-05-04T07:28:34.970Z,44704
2018-05-04T07:29:35.548Z,46208
2018-05-04T07:30:36.128Z,46368
2018-05-04T07:31:36.706Z,46720
2018-05-04T07:32:37.275Z,47264
2018-05-04T07:33:37.845Z,47744
2018-05-04T07:34:38.424Z,49184
2018-05-04T07:35:38.988Z,50944
2018-05-04T07:36:39.558Z,52096
2018-05-04T07:37:40.129Z,51456
2018-05-04T07:38:40.712Z,48544
2018-05-04T07:39:41.284Z,46016
2018-05-04T07:40:41.860Z,43936
2018-05-04T07:41:42.433Z,44096
2018-05-04T07:42:43.010Z,46016
2018-05-04T07:43:43.585Z,48128
2018-05-04T07:44:44.163Z,50336
2018-05-04T07:45:44.730Z,50912
2018-05-04T07:46:45.294Z,49312
2018-05-04T07:47:45.869Z,48352
2018-05-04T07:48:46.452Z,48896
2018-05-04T07:49:47.018Z,51264
2018-05-04T07:50:47.593Z,53056
2018-05-04T07:51:48.166Z,52704
2018-05-04T07:52:48.739Z,51552
2018-05-04T07:53:49.323Z,52000
2018-05-04T07:54:49.891Z,54784
2018-05-04T07:55:50.460Z,58880
2018-05-04T07:56:51.033Z,61984
2018-05-04T07:57:51.606Z,61600
2018-05-04T07:58:52.180Z,59040
2018-05-04T07:59:52.752Z,55968
2018-05-04T08:00:53.327Z,53728
2018-05-04T08:01:53.948Z,53888
2018-05-04T08:02:54.588Z,56256
2018-05-04T08:03:55.083Z,58592
2018-05-04T08:04:55.671Z,60544
2018-05-04T08:05:56.242Z,62592
2018-05-04T08:06:56.831Z,63424
2018-05-04T08:07:57.413Z,63264
2018-05-04T08:08:58.000Z,63232
2018-05-04T08:09:58.564Z,62560
2018-05-04T08:10:59.145Z,62016
2018-05-04T08:11:59.754Z,61184
2018-05-04T08:13:00.282Z,60000
2018-05-04T08:14:00.860Z,60096
2018-05-04T08:15:01.430Z,62368
2018-05-04T08:16:02.006Z,64960
2018-05-04T08:17:02.583Z,67168
2018-05-04T08:18:03.152Z,69312
2018-05-04T08:19:03.735Z,68736
2018-05-04T08:20:04.382Z,66688
2018-05-04T08:21:04.877Z,64352
2018-05-04T08:22:05.448Z,63648
2018-05-04T08:23:06.033Z,66048
2018-05-04T08:24:06.633Z,70976
2018-05-04T08:25:07.209Z,75744
2018-05-04T08:26:07.789Z,76416
2018-05-04T08:27:08.358Z,73056
2018-05-04T08:28:08.934Z,70656
2018-05-04T08:29:09.510Z,68896
2018-05-04T08:30:10.080Z,68480
2018-05-04T08:31:10.651Z,70368
2018-05-04T08:32:11.224Z,71168
2018-05-04T08:33:11.805Z,70880
2018-05-04T08:34:12.376Z,70112
2018-05-04T08:35:13.059Z,69216
2018-05-04T08:36:13.522Z,69344
2018-05-04T08:37:14.112Z,72448
2018-05-04T08:38:14.681Z,72032
2018-05-04T08:39:15.266Z,71200
2018-05-04T08:40:15.837Z,71264
2018-05-04T08:41:16.407Z,72416
2018-05-04T08:42:16.993Z,75008
2018-05-04T08:43:17.580Z,75456
2018-05-04T08:44:18.166Z,77376
2018-05-04T08:45:18.736Z,77632
2018-05-04T08:46:19.306Z,76960
2018-05-04T08:47:19.895Z,75008
2018-05-04T08:48:20.502Z,73632
2018-05-04T08:49:21.256Z,74016
2018-05-04T08:50:21.839Z,76000
2018-05-04T08:51:22.424Z,76448
2018-05-04T08:52:23.015Z,73664
2018-05-04T08:53:23.595Z,71520
2018-05-04T08:54:24.174Z,70528
2018-05-04T08:55:24.739Z,72480
2018-05-04T08:56:25.313Z,76416
2018-05-04T08:57:25.907Z,79072
2018-05-04T08:58:26.478Z,80256
2018-05-04T08:59:27.060Z,77024
2018-05-04T09:00:27.637Z,73824
2018-05-04T09:01:28.215Z,73760
2018-05-04T09:02:28.806Z,76160
2018-05-04T09:03:29.399Z,78080
2018-05-04T09:04:29.976Z,78944
2018-05-04T09:05:30.610Z,78304
2018-05-04T09:06:31.118Z,75840
2018-05-04T09:07:31.698Z,75072
2018-05-04T09:08:32.266Z,79648
2018-05-04T09:09:32.839Z,83936
2018-05-04T09:10:33.415Z,84704
2018-05-04T09:11:33.986Z,82112
2018-05-04T09:12:34.564Z,80544
2018-05-04T09:13:35.138Z,79936
2018-05-04T09:14:35.714Z,80704
2018-05-04T09:15:36.292Z,84064
2018-05-04T09:16:36.864Z,85760
2018-05-04T09:17:37.444Z,88096
2018-05-04T09:18:38.014Z,87072
2018-05-04T09:19:38.590Z,83552
2018-05-04T09:20:39.157Z,78144
2018-05-04T09:21:39.730Z,75840
2018-05-04T09:22:40.307Z,76224
2018-05-04T09:23:40.893Z,78848
2018-05-04T09:24:41.470Z,81408
2018-05-04T09:25:42.044Z,81696
2018-05-04T09:26:42.612Z,79488
2018-05-04T09:27:43.188Z,77728
2018-05-04T09:28:43.762Z,77472
2018-05-04T09:29:44.323Z,77280
2018-05-04T09:30:44.901Z,81440
2018-05-04T09:31:45.467Z,85024
2018-05-04T09:32:46.052Z,90048
2018-05-04T09:33:46.609Z,92768
2018-05-04T09:34:47.186Z,94944
2018-05-04T09:35:47.755Z,94496
2018-05-04T09:36:48.325Z,94176
2018-05-04T09:37:48.892Z,93312
2018-05-04T09:38:49.462Z,94080
2018-05-04T09:39:50.035Z,96128
2018-05-04T09:40:50.607Z,98112
2018-05-04T09:41:51.183Z,101152
2018-05-04T09:42:51.753Z,98112
2018-05-04T09:43:52.322Z,94688
2018-05-04T09:44:53.094Z,92864
2018-05-04T09:45:53.671Z,88800
2018-05-04T09:46:54.236Z,85568
2018-05-04T09:47:54.816Z,85536
2018-05-04T09:48:55.397Z,88032
2018-05-04T09:49:55.966Z,89536
2018-05-04T09:50:56.551Z,90400
2018-05-04T09:51:57.122Z,91328
2018-05-04T09:52:57.697Z,90656
2018-05-04T09:53:58.275Z,89984
2018-05-04T09:54:58.850Z,90560
2018-05-04T09:55:59.506Z,94816
2018-05-04T09:56:59.980Z,97728
2018-05-04T09:58:00.555Z,97728
2018-05-04T09:59:01.129Z,99808
2018-05-04T10:00:01.750Z,102816
2018-05-04T10:01:02.335Z,104320
2018-05-04T10:02:02.899Z,104512
2018-05-04T10:03:03.485Z,101472
2018-05-04T10:04:04.066Z,100544
2018-05-04T10:05:04.638Z,100608
2018-05-04T10:06:05.210Z,101184
2018-05-04T10:07:05.784Z,104064
2018-05-04T10:08:06.353Z,108480
2018-05-04T10:09:06.940Z,109120
2018-05-04T10:10:07.522Z,110784
2018-05-04T10:11:08.102Z,113280
2018-05-04T10:12:08.917Z,111296
2018-05-04T10:13:09.489Z,103776
2018-05-04T10:14:10.079Z,98176
2018-05-04T10:15:10.668Z,97184
2018-05-04T10:16:11.245Z,99520
2018-05-04T10:17:11.814Z,103808
2018-05-04T10:18:12.385Z,111456
2018-05-04T10:19:12.967Z,114816
2018-05-04T10:20:13.549Z,108800
2018-05-04T10:21:14.120Z,101280
2018-05-04T10:22:14.687Z,97664
2018-05-04T10:23:15.271Z,97920
2018-05-04T10:24:15.842Z,102432
2018-05-04T10:25:16.427Z,108992
2018-05-04T10:26:17.003Z,111840
2018-05-04T10:27:17.574Z,107712
2018-05-04T10:28:18.157Z,100608
2018-05-04T10:29:18.946Z,94784
2018-05-04T10:30:19.718Z,93920
2018-05-04T10:31:20.366Z,96256
2018-05-04T10:32:20.877Z,99136
2018-05-04T10:33:21.452Z,102304
2018-05-04T10:34:22.047Z,103648
2018-05-04T10:35:22.626Z,102336
2018-05-04T10:36:23.195Z,103104
2018-05-04T10:37:23.763Z,104160
2018-05-04T10:38:24.539Z,103680
2018-05-04T10:39:25.031Z,103264
2018-05-04T10:40:25.610Z,105312
2018-05-04T10:41:26.192Z,106816
2018-05-04T10:42:26.770Z,107744
2018-05-04T10:43:27.342Z,109856
2018-05-04T10:44:27.927Z,111872
2018-05-04T10:45:28.508Z,111008
2018-05-04T10:46:29.070Z,107936
2018-05-04T10:47:29.659Z,108000
2018-05-04T10:48:30.236Z,108768
2018-05-04T10:49:30.811Z,109216
2018-05-04T10:50:31.378Z,109216
2018-05-04T10:51:31.959Z,110496
2018-05-04T10:52:32.551Z,110496
2018-05-04T10:53:33.129Z,106816
2018-05-04T10:54:33.699Z,105760
2018-05-04T10:55:34.266Z,106400
2018-05-04T10:56:34.843Z,106784
2018-05-04T10:57:35.413Z,105792
2018-05-04T10:58:35.977Z,107648
2018-05-04T10:59:36.550Z,108512
2018-05-04T11:00:37.121Z,106016
2018-05-04T11:01:37.690Z,104960
2018-05-04T11:02:38.259Z,106784
2018-05-04T11:03:38.842Z,108064
2018-05-04T11:04:39.402Z,104768
2018-05-04T11:05:39.971Z,102400
2018-05-04T11:06:40.549Z,101152
2018-05-04T11:07:41.168Z,99424
2018-05-04T11:08:41.731Z,98560
2018-05-04T11:09:42.304Z,100448
2018-05-04T11:10:42.872Z,100576
2018-05-04T11:11:43.444Z,99808
2018-05-04T11:12:44.015Z,98464
2018-05-04T11:13:44.580Z,97248
2018-05-04T11:14:45.151Z,94912
2018-05-04T11:15:45.723Z,93728
2018-05-04T11:16:46.284Z,94144
2018-05-04T11:17:46.859Z,96832
2018-05-04T11:18:47.427Z,96288
2018-05-04T11:19:48.000Z,94272
2018-05-04T11:20:48.571Z,94720
2018-05-04T11:21:49.136Z,95008
2018-05-04T11:22:49.714Z,95808
2018-05-04T11:23:50.280Z,95392
2018-05-04T11:24:50.852Z,92864
2018-05-04T11:25:51.416Z,93216
2018-05-04T11:26:52.026Z,94240
2018-05-04T11:27:52.551Z,97280
2018-05-04T11:28:53.118Z,103072
2018-05-04T11:29:53.694Z,110464
2018-05-04T11:30:54.348Z,114496
2018-05-04T11:31:54.825Z,115008
2018-05-04T11:32:55.397Z,110784
2018-05-04T11:33:55.970Z,103744
2018-05-04T11:34:56.534Z,100160
2018-05-04T11:35:57.104Z,98624
2018-05-04T11:36:57.676Z,97344
2018-05-04T11:37:58.247Z,100480
2018-05-04T11:38:58.849Z,103712
2018-05-04T11:39:59.385Z,104096
2018-05-04T11:40:59.951Z,102816
2018-05-04T11:42:00.524Z,103648
2018-05-04T11:43:01.086Z,105888
2018-05-04T11:44:01.658Z,107040
2018-05-04T11:45:02.236Z,104576
2018-05-04T11:46:02.805Z,106720
2018-05-04T11:47:03.376Z,105248
2018-05-04T11:48:03.954Z,100928
2018-05-04T11:49:04.516Z,95904
2018-05-04T11:50:05.088Z,94240
2018-05-04T11:51:05.655Z,95328
2018-05-04T11:52:06.227Z,97408
2018-05-04T11:53:06.795Z,100800
2018-05-04T11:54:07.364Z,105472
2018-05-04T11:55:07.996Z,108608
2018-05-04T11:56:08.503Z,107296
2018-05-04T11:57:09.075Z,103264
2018-05-04T11:58:09.647Z,99968
2018-05-04T11:59:10.210Z,100608
2018-05-04T12:00:10.791Z,100544
2018-05-04T12:01:11.364Z,99232
2018-05-04T12:02:11.930Z,100192
2018-05-04T12:03:12.496Z,105440
2018-05-04T12:04:13.062Z,110784
2018-05-04T12:05:13.637Z,113472
2018-05-04T12:06:14.204Z,110336
2018-05-04T12:07:14.789Z,100128
2018-05-04T12:08:15.349Z,94528
2018-05-04T12:09:15.913Z,93216
2018-05-04T12:10:16.494Z,93856
2018-05-04T12:11:17.055Z,93216
2018-05-04T12:12:17.626Z,92992
2018-05-04T12:13:18.193Z,93088
2018-05-04T12:14:18.757Z,93184
2018-05-04T12:15:19.323Z,93888
2018-05-04T12:16:19.958Z,96320
2018-05-04T12:17:20.463Z,98624
2018-05-04T12:18:21.034Z,98560
2018-05-04T12:19:21.610Z,96640
2018-05-04T12:20:22.171Z,96800
2018-05-04T12:21:22.743Z,99392
2018-05-04T12:22:23.315Z,103520
2018-05-04T12:23:23.887Z,104704
2018-05-04T12:24:24.455Z,101856
2018-05-04T12:25:25.025Z,97888
2018-05-04T12:26:25.588Z,93632
2018-05-04T12:27:26.161Z,90432
2018-05-04T12:28:26.751Z,92512
2018-05-04T12:29:27.567Z,97728
2018-05-04T12:30:28.173Z,99200
2018-05-04T12:31:28.750Z,95456
2018-05-04T12:32:29.308Z,90528
2018-05-04T12:33:29.892Z,88640
2018-05-04T12:34:30.471Z,87008
2018-05-04T12:35:31.177Z,89888
2018-05-04T12:36:31.754Z,94592
2018-05-04T12:37:32.331Z,96992
2018-05-04T12:38:32.978Z,93728
2018-05-04T12:39:33.475Z,90464
2018-05-04T12:40:34.055Z,88864
2018-05-04T12:41:34.629Z,89440
2018-05-04T12:42:35.194Z,94400
2018-05-04T12:43:35.773Z,99648
2018-05-04T12:44:36.361Z,100544
2018-05-04T12:45:36.951Z,97856
2018-05-04T12:46:37.526Z,94816
2018-05-04T12:47:38.107Z,93760
2018-05-04T12:48:38.690Z,92608
2018-05-04T12:49:39.253Z,94464
2018-05-04T12:50:39.824Z,98688
2018-05-04T12:51:40.401Z,102592
2018-05-04T12:52:40.979Z,100256
2018-05-04T12:53:41.554Z,93792
2018-05-04T12:54:42.109Z,90400
2018-05-04T12:55:42.679Z,91648
2018-05-04T12:56:43.257Z,93440
2018-05-04T12:57:43.837Z,93952
2018-05-04T12:58:44.396Z,92576
2018-05-04T12:59:44.967Z,91328
2018-05-04T13:00:45.539Z,91456
2018-05-04T13:01:46.114Z,92928
2018-05-04T13:02:46.683Z,92864
2018-05-04T13:03:47.247Z,92224
2018-05-04T13:04:47.810Z,91744
2018-05-04T13:05:48.384Z,90848
2018-05-04T13:06:48.944Z,89856
2018-05-04T13:07:49.521Z,89760
2018-05-04T13:08:50.090Z,90784
2018-05-04T13:09:50.658Z,93440
2018-05-04T13:10:51.233Z,96576
2018-05-04T13:11:51.813Z,97440
2018-05-04T13:12:52.389Z,95616
2018-05-04T13:13:52.960Z,88864
2018-05-04T13:14:53.529Z,81792
2018-05-04T13:15:54.105Z,79232
2018-05-04T13:16:54.683Z,78464
2018-05-04T13:17:55.268Z,82912
2018-05-04T13:18:55.836Z,87520
2018-05-04T13:19:56.410Z,92128
2018-05-04T13:20:56.985Z,92224
2018-05-04T13:21:57.566Z,86560
2018-05-04T13:22:58.136Z,79872
2018-05-04T13:23:58.706Z,81824
2018-05-04T13:24:59.489Z,88672
2018-05-04T13:26:00.063Z,94336
2018-05-04T13:27:00.618Z,95712
2018-05-04T13:28:01.187Z,94016
2018-05-04T13:29:01.753Z,89664
2018-05-04T13:30:02.320Z,84672