createdAt,value
2017-10-09T00:00:27.399Z,99.90
2017-10-09T00:02:53.717Z,99.90
2017-10-09T00:05:20.089Z,99.90
2017-10-09T00:07:47.896Z,99.90
2017-10-09T00:10:15.000Z,99.90
2017-10-09T00:12:41.437Z,99.90
2017-10-09T00:15:07.844Z,99.90
2017-10-09T00:17:34.927Z,99.90
2017-10-09T00:20:01.300Z,99.90
2017-10-09T00:22:27.633Z,99.90
2017-10-09T00:24:53.984Z,99.90
2017-10-09T00:27:20.332Z,99.90
2017-10-09T00:29:48.676Z,99.90
2017-10-09T00:32:15.788Z,99.90
2017-10-09T00:34:42.119Z,99.90
2017-10-09T00:37:08.452Z,99.90
2017-10-09T00:39:34.760Z,99.90
2017-10-09T00:42:01.888Z,99.90
2017-10-09T00:44:29.719Z,99.90
2017-10-09T00:46:56.128Z,99.90
2017-10-09T00:49:23.228Z,99.90
2017-10-09T00:51:49.600Z,99.90
2017-10-09T00:54:16.012Z,99.90
2017-10-09T00:56:42.348Z,99.90
2017-10-09T00:59:08.687Z,99.90
2017-10-09T01:01:35.020Z,99.90
2017-10-09T01:04:01.380Z,99.90
2017-10-09T01:06:27.707Z,99.90
2017-10-09T01:08:54.760Z,99.90
2017-10-09T01:11:21.140Z,99.90
2017-10-09T01:13:47.509Z,99.90
2017-10-09T01:16:15.336Z,99.90
2017-10-09T01:18:41.664Z,99.90
2017-10-09T01:21:08.012Z,99.90
2017-10-09T01:23:34.357Z,99.90
2017-10-09T01:26:00.728Z,99.90
2017-10-09T01:28:27.044Z,99.90
2017-10-09T01:30:53.392Z,99.90
2017-10-09T01:33:19.733Z,99.90
2017-10-09T01:35:46.076Z,99.90
2017-10-09T01:38:13.119Z,99.90
2017-10-09T01:40:39.439Z,99.90
2017-10-09T01:43:05.788Z,99.90
2017-10-09T01:45:32.132Z,99.90
2017-10-09T01:47:58.448Z,99.90
2017-10-09T01:50:24.771Z,99.90
2017-10-09T01:52:51.156Z,99.90
2017-10-09T01:55:17.699Z,99.90
2017-10-09T01:57:44.084Z,99.90
2017-10-09T02:00:10.456Z,99.90
2017-10-09T02:02:37.628Z,99.90
2017-10-09T02:05:03.952Z,99.90
2017-10-09T02:07:30.300Z,99.90
2017-10-09T02:09:56.637Z,99.90
2017-10-09T02:12:23.142Z,99.90
2017-10-09T02:14:50.240Z,99.90
2017-10-09T02:17:16.576Z,99.90
2017-10-09T02:19:42.944Z,99.90
2017-10-09T02:22:09.279Z,99.90
2017-10-09T02:24:35.679Z,99.90
2017-10-09T02:27:02.086Z,99.90
2017-10-09T02:29:28.475Z,99.90
2017-10-09T02:31:54.777Z,99.90
2017-10-09T02:34:21.119Z,99.90
2017-10-09T02:36:48.224Z,99.90
2017-10-09T02:39:14.568Z,99.90
2017-10-09T02:41:40.891Z,99.90
2017-10-09T02:44:07.979Z,99.90
2017-10-09T02:46:34.316Z,99.90
2017-10-09T02:49:00.645Z,99.90
2017-10-09T02:51:27.076Z,99.90
2017-10-09T02:53:53.404Z,99.90
2017-10-09T02:56:20.521Z,99.90
2017-10-09T02:58:46.865Z,99.90
2017-10-09T03:01:13.250Z,99.90
2017-10-09T03:03:40.351Z,99.90
2017-10-09T03:06:06.740Z,99.90
2017-10-09T03:08:33.080Z,99.90
2017-10-09T03:11:00.918Z,99.90
2017-10-09T03:13:27.244Z,99.90
2017-10-09T03:15:53.603Z,99.90
2017-10-09T03:18:19.948Z,99.90
2017-10-09T03:20:46.299Z,99.90
2017-10-09T03:26:24.083Z,99.90
2017-10-09T03:29:00.394Z,99.90
2017-10-09T03:31:26.932Z,99.90
2017-10-09T03:33:53.336Z,99.90
2017-10-09T03:36:19.688Z,99.90
2017-10-09T03:38:46.104Z,99.90
2017-10-09T03:41:12.449Z,99.90
2017-10-09T03:43:38.832Z,99.90
2017-10-09T03:46:05.964Z,99.90
2017-10-09T03:48:32.300Z,99.90
2017-10-09T03:50:58.677Z,99.90
2017-10-09T03:53:25.797Z,99.90
2017-10-09T03:55:52.181Z,99.90
2017-10-09T03:58:19.264Z,99.90
2017-10-09T04:00:45.632Z,99.90
2017-10-09T04:03:11.980Z,99.90
2017-10-09T04:05:38.355Z,99.90
2017-10-09T04:08:06.205Z,99.90
2017-10-09T04:10:32.543Z,99.90
2017-10-09T04:12:58.948Z,99.90
2017-10-09T04:15:25.344Z,99.90
2017-10-09T04:17:51.664Z,99.90
2017-10-09T04:20:18.336Z,99.90
2017-10-09T04:22:44.920Z,99.90
2017-10-09T04:25:11.309Z,99.90
2017-10-09T04:27:37.669Z,99.90
2017-10-09T04:30:04.081Z,99.90
2017-10-09T04:32:31.176Z,99.90
2017-10-09T04:34:57.722Z,99.90
2017-10-09T04:37:24.092Z,99.90
2017-10-09T04:39:50.559Z,99.90
2017-10-09T04:42:17.967Z,99.90
2017-10-09T04:44:44.296Z,99.90
2017-10-09T04:47:10.708Z,99.90
2017-10-09T04:49:37.124Z,99.90
2017-10-09T04:52:03.480Z,99.90
2017-10-09T04:54:30.551Z,99.90
2017-10-09T04:56:56.928Z,99.90
2017-10-09T04:59:23.312Z,99.90
2017-10-09T05:01:49.660Z,99.90
2017-10-09T05:04:16.028Z,99.90
2017-10-09T05:06:42.395Z,99.90
2017-10-09T05:09:08.760Z,99.90
2017-10-09T05:11:35.115Z,99.90
2017-10-09T05:14:01.464Z,99.90
2017-10-09T05:16:27.860Z,99.90
2017-10-09T05:18:54.315Z,99.90
2017-10-09T05:21:20.733Z,99.90
2017-10-09T05:23:47.168Z,99.90
2017-10-09T05:26:13.600Z,99.90
2017-10-09T05:28:40.050Z,99.90
2017-10-09T05:31:07.212Z,99.90
2017-10-09T05:33:33.710Z,99.90
2017-10-09T05:36:00.855Z,99.90
2017-10-09T05:38:27.233Z,99.90
2017-10-09T05:40:54.667Z,99.90
2017-10-09T05:43:21.116Z,99.90
2017-10-09T05:45:47.519Z,99.90
2017-10-09T05:48:13.880Z,99.90
2017-10-09T05:50:40.332Z,99.90
2017-10-09T05:53:06.794Z,99.90
2017-10-09T05:55:33.943Z,99.90
2017-10-09T05:58:00.348Z,99.90
2017-10-09T06:00:27.487Z,99.90
2017-10-09T06:02:53.900Z,99.90
2017-10-09T06:05:20.336Z,99.90
2017-10-09T06:07:46.756Z,99.90
2017-10-09T06:10:14.671Z,99.90
2017-10-09T06:12:41.081Z,99.90
2017-10-09T06:15:07.520Z,99.90
2017-10-09T06:17:33.900Z,99.90
2017-10-09T06:20:00.281Z,99.90
2017-10-09T06:22:26.637Z,99.90
2017-10-09T06:24:53.831Z,99.90
2017-10-09T06:27:20.244Z,99.90
2017-10-09T06:29:46.612Z,99.90
2017-10-09T06:32:13.041Z,99.90
2017-10-09T06:34:39.416Z,99.90
2017-10-09T06:37:06.548Z,99.90
2017-10-09T06:39:33.712Z,99.90
2017-10-09T06:42:00.144Z,99.90
2017-10-09T06:44:26.524Z,99.90
2017-10-09T06:46:54.440Z,99.90
2017-10-09T06:49:20.840Z,99.90
2017-10-09T06:51:47.299Z,99.90
2017-10-09T06:54:14.430Z,99.90
2017-10-09T06:56:41.129Z,99.90
2017-10-09T06:59:08.248Z,99.90
2017-10-09T07:01:34.625Z,99.90
2017-10-09T07:04:01.768Z,99.90
2017-10-09T07:06:28.171Z,99.90
2017-10-09T07:08:54.586Z,99.90
2017-10-09T07:11:20.936Z,99.90
2017-10-09T07:13:47.399Z,99.90
2017-10-09T07:16:14.492Z,99.90
2017-10-09T07:18:40.910Z,99.90
2017-10-09T07:21:08.169Z,99.90
2017-10-09T07:23:34.524Z,99.90
2017-10-09T07:26:00.944Z,99.90
2017-10-09T07:28:27.291Z,99.90
2017-10-09T07:30:54.428Z,99.90
2017-10-09T07:33:21.572Z,99.90
2017-10-09T07:35:47.940Z,99.90
2017-10-09T07:38:15.131Z,99.90
2017-10-09T07:40:41.544Z,99.90
2017-10-09T07:43:07.917Z,99.90
2017-10-09T07:45:35.048Z,99.90
2017-10-09T07:48:01.647Z,99.90
2017-10-09T07:50:28.008Z,99.90
2017-10-09T07:52:54.404Z,99.90
2017-10-09T07:55:20.823Z,99.90
2017-10-09T07:57:47.206Z,99.90
2017-10-09T08:00:13.587Z,99.90
2017-10-09T08:02:40.010Z,99.90
2017-10-09T08:05:06.403Z,99.90
2017-10-09T08:07:32.896Z,99.90
2017-10-09T08:09:59.264Z,99.90
2017-10-09T08:12:25.621Z,99.90
2017-10-09T08:14:52.696Z,99.90
2017-10-09T08:17:19.827Z,99.90
2017-10-09T08:19:46.182Z,99.90
2017-10-09T08:22:13.371Z,99.90
2017-10-09T08:24:39.893Z,99.90
2017-10-09T08:27:06.312Z,99.90
2017-10-09T08:29:32.705Z,99.90
2017-10-09T08:31:59.276Z,99.90
2017-10-09T08:34:25.677Z,99.90
2017-10-09T08:36:52.299Z,99.90
2017-10-09T08:39:19.409Z,99.90
2017-10-09T08:41:46.568Z,99.90
2017-10-09T08:44:12.984Z,99.90
2017-10-09T08:46:39.336Z,99.90
2017-10-09T08:49:05.856Z,99.90
2017-10-09T08:51:32.990Z,99.90
2017-10-09T08:54:00.153Z,99.90
2017-10-09T08:56:26.644Z,99.90
2017-10-09T08:58:53.945Z,99.90
2017-10-09T09:01:20.313Z,99.90
2017-10-09T09:03:46.655Z,99.90
2017-10-09T09:06:13.075Z,99.90
2017-10-09T09:08:40.220Z,99.90
2017-10-09T09:11:07.059Z,99.90
2017-10-09T09:13:33.452Z,99.90
2017-10-09T09:15:59.859Z,99.90
2017-10-09T09:18:27.092Z,99.90
2017-10-09T09:20:53.657Z,99.90
2017-10-09T09:23:20.073Z,99.90
2017-10-09T09:25:47.245Z,99.90
2017-10-09T09:28:13.696Z,99.90
2017-10-09T09:30:40.868Z,99.90
2017-10-09T09:33:07.315Z,99.90
2017-10-09T09:35:34.448Z,99.90
2017-10-09T09:38:00.857Z,99.90
2017-10-09T09:40:27.299Z,99.90
2017-10-09T09:42:53.766Z,99.90
2017-10-09T09:45:20.281Z,99.90
2017-10-09T09:47:46.664Z,99.90
2017-10-09T09:50:13.038Z,99.90
2017-10-09T09:52:40.131Z,99.90
2017-10-09T09:55:06.532Z,99.90
2017-10-09T09:57:32.936Z,99.90
2017-10-09T10:00:00.069Z,99.90
2017-10-09T10:02:26.446Z,99.90
2017-10-09T10:04:53.600Z,99.90
2017-10-09T10:07:19.991Z,99.90
2017-10-09T10:09:47.128Z,99.90
2017-10-09T10:12:13.518Z,99.90
2017-10-09T10:14:39.898Z,99.90
2017-10-09T10:17:06.272Z,99.90
2017-10-09T10:19:32.765Z,99.90
2017-10-09T10:21:59.147Z,99.90
2017-10-09T10:24:25.497Z,99.90
2017-10-09T10:26:52.611Z,99.90
2017-10-09T10:29:18.974Z,99.90
2017-10-09T10:31:45.737Z,99.90
2017-10-09T10:34:12.216Z,99.90
2017-10-09T10:36:39.350Z,99.90
2017-10-09T10:39:05.712Z,99.90
2017-10-09T10:41:32.273Z,99.90
2017-10-09T10:43:59.371Z,99.90
2017-10-09T10:46:25.896Z,99.90
2017-10-09T10:48:52.964Z,99.90
2017-10-09T10:51:20.133Z,99.90
2017-10-09T10:53:46.580Z,99.90
2017-10-09T10:56:12.945Z,99.90
2017-10-09T10:58:39.639Z,99.90
2017-10-09T11:01:06.022Z,99.90
2017-10-09T11:03:33.144Z,99.90
2017-10-09T11:05:59.536Z,99.90
2017-10-09T11:08:25.933Z,99.90
2017-10-09T11:10:52.292Z,99.90
2017-10-09T11:13:19.577Z,99.90
2017-10-09T11:15:46.164Z,99.90
2017-10-09T11:18:12.547Z,99.90
2017-10-09T11:20:38.949Z,99.90
2017-10-09T11:23:06.057Z,99.90
2017-10-09T11:25:32.444Z,99.90
2017-10-09T11:27:58.831Z,99.90
2017-10-09T11:30:25.252Z,99.90
2017-10-09T11:32:51.626Z,99.60
2017-10-09T11:35:18.757Z,99.00
2017-10-09T11:37:45.125Z,98.90
2017-10-09T11:40:11.524Z,98.60
2017-10-09T11:42:37.889Z,98.50
2017-10-09T11:45:05.171Z,98.60
2017-10-09T11:47:31.507Z,98.00
2017-10-09T11:49:57.884Z,97.90
2017-10-09T11:52:24.276Z,98.50
2017-10-09T11:54:51.416Z,97.90
2017-10-09T11:57:18.583Z,98.40
2017-10-09T11:59:44.936Z,98.70
2017-10-09T12:02:11.326Z,98.10
2017-10-09T12:04:37.735Z,97.40
2017-10-09T12:07:04.940Z,98.00
2017-10-09T12:09:31.320Z,98.00
2017-10-09T12:11:57.694Z,97.30
2017-10-09T12:14:24.039Z,97.30
2017-10-09T12:16:50.406Z,97.60
2017-10-09T12:19:17.823Z,98.10
2017-10-09T12:21:44.212Z,98.20
2017-10-09T12:24:10.654Z,98.10
2017-10-09T12:26:37.055Z,98.10
2017-10-09T12:29:03.498Z,98.30
2017-10-09T12:31:29.832Z,97.90
2017-10-09T12:33:56.392Z,97.30
2017-10-09T12:36:26.378Z,96.90
2017-10-09T12:38:52.838Z,96.80
2017-10-09T12:41:22.067Z,97.00
2017-10-09T12:43:48.468Z,97.10
2017-10-09T12:46:15.583Z,95.50
2017-10-09T12:48:42.168Z,95.50
2017-10-09T12:51:08.605Z,95.10
2017-10-09T12:53:34.976Z,95.20
2017-10-09T12:56:01.356Z,96.10
2017-10-09T12:58:27.733Z,96.60
2017-10-09T13:00:54.164Z,96.10
2017-10-09T13:03:20.659Z,96.50
2017-10-09T13:05:47.108Z,96.30
2017-10-09T13:08:13.491Z,96.90
2017-10-09T13:10:40.697Z,96.60
2017-10-09T13:13:07.826Z,97.60
2017-10-09T13:15:34.227Z,97.60
2017-10-09T13:18:01.332Z,97.40
2017-10-09T13:20:27.781Z,97.40
2017-10-09T13:22:54.169Z,97.90
2017-10-09T13:25:20.577Z,97.60
2017-10-09T13:27:47.036Z,97.90
2017-10-09T13:30:13.448Z,97.50
2017-10-09T13:32:39.857Z,97.20
2017-10-09T13:35:06.197Z,96.80
2017-10-09T13:37:33.303Z,96.80
2017-10-09T13:39:59.708Z,96.80
2017-10-09T13:42:26.860Z,97.20
2017-10-09T13:44:54.006Z,96.50
2017-10-09T13:47:20.383Z,96.50
2017-10-09T13:49:46.801Z,95.30
2017-10-09T13:52:13.178Z,96.00
2017-10-09T13:54:39.535Z,95.30
2017-10-09T13:57:06.000Z,96.00
2017-10-09T13:59:33.104Z,96.10
2017-10-09T14:01:59.529Z,96.10
2017-10-09T14:04:26.033Z,96.40
2017-10-09T14:06:52.489Z,96.20
2017-10-09T14:09:18.916Z,96.00
2017-10-09T14:11:45.293Z,95.50
2017-10-09T14:14:11.692Z,95.70
2017-10-09T14:16:38.801Z,96.60
2017-10-09T14:19:05.172Z,96.60
2017-10-09T14:21:31.583Z,97.10
2017-10-09T14:23:57.988Z,97.40
2017-10-09T14:26:24.385Z,97.80
2017-10-09T14:28:50.792Z,97.90
2017-10-09T14:41:04.728Z,99.50
2017-10-09T14:43:31.081Z,99.50
2017-10-09T14:45:57.453Z,99.30
2017-10-09T14:48:23.860Z,99.40
2017-10-09T14:50:50.248Z,99.40
2017-10-09T14:53:16.895Z,99.60
2017-10-09T14:55:43.336Z,99.70
2017-10-09T14:58:10.521Z,99.90
2017-10-09T15:00:36.916Z,99.90
2017-10-09T15:03:03.313Z,99.90
2017-10-09T15:05:29.729Z,99.90
2017-10-09T15:07:56.277Z,99.90
2017-10-09T15:10:22.974Z,99.90
2017-10-09T15:12:49.425Z,99.90
2017-10-09T15:15:15.813Z,99.90
2017-10-09T15:17:42.201Z,99.90
2017-10-09T15:20:08.627Z,99.90
2017-10-09T15:22:35.049Z,99.90
2017-10-09T15:25:01.440Z,99.90
2017-10-09T15:27:27.857Z,99.90
2017-10-09T15:29:54.222Z,99.90
2017-10-09T15:32:20.580Z,99.90
2017-10-09T15:34:46.979Z,99.90
2017-10-09T15:37:13.346Z,99.90
2017-10-09T15:39:39.766Z,99.90
2017-10-09T15:42:06.965Z,99.90
2017-10-09T15:44:33.576Z,99.90
2017-10-09T15:47:00.089Z,99.90
2017-10-09T15:49:27.185Z,99.90
2017-10-09T15:51:53.687Z,99.90
2017-10-09T15:54:20.568Z,99.90
2017-10-09T15:56:47.035Z,99.90
2017-10-09T15:59:13.492Z,99.90
2017-10-09T16:01:39.913Z,99.90
2017-10-09T16:04:06.319Z,99.90
2017-10-09T16:06:32.770Z,99.90
2017-10-09T16:08:59.152Z,99.90
2017-10-09T16:11:25.537Z,99.90
2017-10-09T16:13:52.721Z,99.90
2017-10-09T16:16:19.105Z,99.90
2017-10-09T16:18:45.480Z,99.90
2017-10-09T16:21:11.907Z,99.90
2017-10-09T16:23:38.288Z,99.90
2017-10-09T16:26:04.754Z,99.90
2017-10-09T16:28:31.120Z,99.90
2017-10-09T16:30:57.546Z,99.90
2017-10-09T16:33:23.944Z,99.90
2017-10-09T16:35:50.352Z,99.90
2017-10-09T16:38:17.096Z,99.90
2017-10-09T16:40:44.691Z,99.90
2017-10-09T16:43:11.320Z,99.90
2017-10-09T16:45:38.462Z,99.90
2017-10-09T16:48:04.915Z,99.90
2017-10-09T16:50:31.336Z,99.90
2017-10-09T16:52:57.733Z,99.90
2017-10-09T16:55:24.152Z,99.90
2017-10-09T16:57:51.874Z,99.90
2017-10-09T17:00:18.292Z,99.90
2017-10-09T17:02:44.739Z,99.90
2017-10-09T17:05:11.232Z,99.90
2017-10-09T17:07:38.545Z,99.90
2017-10-09T17:10:05.944Z,99.90
2017-10-09T17:12:32.364Z,99.90
2017-10-09T17:14:59.484Z,99.90
2017-10-09T17:17:25.936Z,99.90
2017-10-09T17:19:52.614Z,99.90
2017-10-09T17:22:19.074Z,99.90
2017-10-09T17:24:45.492Z,99.90
2017-10-09T17:27:11.887Z,99.90
2017-10-09T17:29:38.388Z,99.90
2017-10-09T17:32:04.764Z,99.90
2017-10-09T17:34:31.852Z,99.90
2017-10-09T17:36:58.189Z,99.90
2017-10-09T17:39:24.576Z,99.90
2017-10-09T17:41:50.976Z,99.90
2017-10-09T17:44:18.096Z,99.90
2017-10-09T17:46:44.484Z,99.90
2017-10-09T17:49:10.893Z,99.90
2017-10-09T17:51:37.289Z,99.90
2017-10-09T17:54:04.458Z,99.90
2017-10-09T17:56:30.840Z,99.90
2017-10-09T17:58:57.961Z,99.90
2017-10-09T18:01:24.352Z,99.90
2017-10-09T18:03:50.736Z,99.90
2017-10-09T18:06:17.128Z,99.90
2017-10-09T18:08:43.477Z,99.90
2017-10-09T18:11:09.877Z,99.90
2017-10-09T18:13:36.257Z,99.90
2017-10-09T18:16:03.422Z,99.90
2017-10-09T18:18:29.816Z,99.90
2017-10-09T18:20:56.205Z,99.90
2017-10-09T18:23:23.375Z,99.90
2017-10-09T18:25:49.988Z,99.90
2017-10-09T18:28:16.364Z,99.90
2017-10-09T18:30:42.704Z,99.90
2017-10-09T18:33:09.822Z,99.90
2017-10-09T18:35:36.148Z,99.90
2017-10-09T18:38:02.540Z,99.90
2017-10-09T18:40:29.657Z,99.90
2017-10-09T18:42:57.588Z,99.90
2017-10-09T18:45:23.954Z,99.90
2017-10-09T18:47:51.065Z,99.90
2017-10-09T18:50:17.468Z,99.90
2017-10-09T18:52:43.850Z,99.90
2017-10-09T18:55:10.255Z,99.90
2017-10-09T18:57:37.366Z,99.90
2017-10-09T19:00:03.772Z,99.90
2017-10-09T19:02:30.148Z,99.90
2017-10-09T19:04:56.533Z,99.90
2017-10-09T19:07:22.944Z,99.90
2017-10-09T19:09:50.087Z,99.90
2017-10-09T19:12:16.440Z,99.90
2017-10-09T19:14:42.896Z,99.90
2017-10-09T19:17:09.292Z,99.90
2017-10-09T19:19:36.365Z,99.90
2017-10-09T19:22:02.723Z,99.90
2017-10-09T19:24:29.065Z,99.90
2017-10-09T19:26:55.412Z,99.90
2017-10-09T19:29:21.759Z,99.90
2017-10-09T19:31:48.125Z,99.90
2017-10-09T19:34:14.460Z,99.90
2017-10-09T19:36:41.579Z,99.90
2017-10-09T19:39:07.937Z,99.90
2017-10-09T19:41:34.285Z,99.90
2017-10-09T19:44:00.653Z,99.90
2017-10-09T19:46:27.020Z,99.90
2017-10-09T19:48:54.119Z,99.90
2017-10-09T19:51:20.509Z,99.90
2017-10-09T19:53:46.921Z,99.90
2017-10-09T19:56:13.306Z,99.90
2017-10-09T19:58:39.690Z,99.90
2017-10-09T20:01:06.107Z,99.90
2017-10-09T20:03:32.536Z,99.90
2017-10-09T20:05:58.879Z,99.90
2017-10-09T20:08:25.245Z,99.90
2017-10-09T20:10:51.636Z,99.90
2017-10-09T20:13:17.993Z,99.90
2017-10-09T20:15:45.193Z,99.90
2017-10-09T20:18:11.636Z,99.90
2017-10-09T20:20:38.032Z,99.90
2017-10-09T20:23:04.479Z,99.90
2017-10-09T20:25:31.712Z,99.90
2017-10-09T20:27:58.095Z,99.90
2017-10-09T20:30:24.576Z,99.90
2017-10-09T20:32:50.932Z,99.90
2017-10-09T20:35:18.037Z,99.90
2017-10-09T20:37:44.504Z,99.90
2017-10-09T20:40:11.026Z,99.90
2017-10-09T20:42:37.644Z,99.90
2017-10-09T20:45:04.066Z,99.90
2017-10-09T20:47:30.812Z,99.90
2017-10-09T20:49:57.918Z,99.90
2017-10-09T20:52:24.320Z,99.90
2017-10-09T20:54:50.669Z,99.90
2017-10-09T20:57:17.073Z,99.90
2017-10-09T20:59:43.424Z,99.90
2017-10-09T21:02:09.777Z,99.90
2017-10-09T21:04:36.888Z,99.90
2017-10-09T21:07:04.210Z,99.90
2017-10-09T21:09:31.613Z,99.90
2017-10-09T21:11:58.003Z,99.90
2017-10-09T21:14:24.388Z,99.90
2017-10-09T21:16:50.844Z,99.90
2017-10-09T21:19:17.220Z,99.90
2017-10-09T21:21:43.680Z,99.90
2017-10-09T21:24:10.094Z,99.90
2017-10-09T21:26:37.213Z,99.90
2017-10-09T21:29:03.622Z,99.90
2017-10-09T21:31:29.991Z,99.90
2017-10-09T21:33:56.375Z,99.90
2017-10-09T21:36:22.868Z,99.90
2017-10-09T21:38:49.309Z,99.90
2017-10-09T21:41:15.735Z,99.90
2017-10-09T21:43:42.868Z,99.90
2017-10-09T21:46:09.220Z,99.90
2017-10-09T21:48:35.596Z,99.90
2017-10-09T21:51:02.752Z,99.90
2017-10-09T21:53:29.849Z,99.90
2017-10-09T21:55:56.256Z,99.90
2017-10-09T21:58:22.602Z,99.90
2017-10-09T22:00:49.720Z,99.90
2017-10-09T22:03:16.104Z,99.90
2017-10-09T22:05:43.216Z,99.90
2017-10-09T22:08:09.597Z,99.90
2017-10-09T22:10:35.957Z,99.90
2017-10-09T22:13:03.091Z,99.90
2017-10-09T22:15:29.416Z,99.90
2017-10-09T22:17:55.788Z,99.90
2017-10-09T22:20:22.249Z,99.90
2017-10-09T22:22:48.568Z,99.90
2017-10-09T22:25:14.943Z,99.90
2017-10-09T22:27:41.266Z,99.90
2017-10-09T22:30:08.396Z,99.90
2017-10-09T22:32:34.728Z,99.90
2017-10-09T22:35:01.300Z,99.90
2017-10-09T22:37:27.684Z,99.90
2017-10-09T22:39:54.780Z,99.90
2017-10-09T22:42:21.125Z,99.90
2017-10-09T22:44:47.508Z,99.90
2017-10-09T22:47:13.896Z,99.90
2017-10-09T22:49:44.803Z,99.90
2017-10-09T22:52:11.340Z,99.90
2017-10-09T22:54:40.745Z,99.90
2017-10-09T22:57:07.102Z,99.90
2017-10-09T22:59:33.461Z,99.90
2017-10-09T23:01:59.869Z,99.90
2017-10-09T23:04:26.211Z,99.90
2017-10-09T23:06:52.592Z,99.90
2017-10-09T23:09:19.717Z,99.90
2017-10-09T23:11:46.092Z,99.90
2017-10-09T23:14:13.212Z,99.90
2017-10-09T23:16:39.577Z,99.90
2017-10-09T23:19:05.928Z,99.90
2017-10-09T23:21:32.280Z,99.90
2017-10-09T23:23:58.649Z,99.90
2017-10-09T23:26:25.008Z,99.90
2017-10-09T23:28:51.422Z,99.90
2017-10-09T23:31:18.540Z,99.90
2017-10-09T23:33:45.072Z,99.90
2017-10-09T23:36:11.408Z,99.90
2017-10-09T23:38:37.768Z,99.90
2017-10-09T23:41:04.326Z,99.90
2017-10-09T23:43:30.679Z,99.90
2017-10-09T23:45:58.542Z,99.90
2017-10-09T23:48:24.885Z,99.90
2017-10-09T23:50:51.244Z,99.90
2017-10-09T23:53:17.757Z,99.90
2017-10-09T23:55:44.140Z,99.90
2017-10-09T23:58:12.035Z,99.90
