createdAt,value
2023-03-11T00:03:44.868Z,59.50
2023-03-11T00:12:02.798Z,59.00
2023-03-11T00:14:57.913Z,58.80
2023-03-11T00:17:33.970Z,58.80
2023-03-11T00:20:25.133Z,58.80
2023-03-11T00:23:16.425Z,58.80
2023-03-11T00:25:50.540Z,58.70
2023-03-11T00:28:28.769Z,58.70
2023-03-11T00:31:01.718Z,58.60
2023-03-11T00:33:35.099Z,58.70
2023-03-11T00:36:08.397Z,58.70
2023-03-11T00:38:44.244Z,58.70
2023-03-11T00:42:15.152Z,58.70
2023-03-11T00:44:48.521Z,58.60
2023-03-11T00:47:31.601Z,58.50
2023-03-11T00:50:21.331Z,58.40
2023-03-11T00:52:59.512Z,58.50
2023-03-11T00:55:34.199Z,58.30
2023-03-11T00:58:10.497Z,58.20
2023-03-11T01:09:26.137Z,57.90
2023-03-11T01:12:01.488Z,57.80
2023-03-11T01:14:38.238Z,57.80
2023-03-11T01:17:44.913Z,57.80
2023-03-11T01:20:32.102Z,57.70
2023-03-11T01:23:27.622Z,57.80
2023-03-11T01:26:02.476Z,57.90
2023-03-11T01:29:08.390Z,57.80
2023-03-11T01:32:26.762Z,57.90
2023-03-11T01:35:32.314Z,57.80
2023-03-11T01:38:08.506Z,57.90
2023-03-11T01:40:47.391Z,57.90
2023-03-11T01:44:31.795Z,57.90
2023-03-11T02:03:25.135Z,57.80
2023-03-11T02:09:39.220Z,57.70
2023-03-11T02:16:18.174Z,57.60
2023-03-11T02:19:29.907Z,57.50
2023-03-11T02:22:28.338Z,57.40
2023-03-11T02:25:23.789Z,57.30
2023-03-11T02:28:34.669Z,57.20
2023-03-11T02:31:36.145Z,57.20
2023-03-11T02:38:10.243Z,56.90
2023-03-11T02:40:56.331Z,56.90
2023-03-11T02:43:49.379Z,56.90
2023-03-11T02:46:48.073Z,56.70
2023-03-11T02:49:53.222Z,56.60
2023-03-11T02:53:02.804Z,56.60
2023-03-11T02:59:34.833Z,56.50
2023-03-11T03:02:29.146Z,56.40
2023-03-11T03:05:47.820Z,56.50
2023-03-11T03:08:57.259Z,56.50
2023-03-11T03:12:43.759Z,56.60
2023-03-11T03:16:20.370Z,56.70
2023-03-11T03:19:36.630Z,56.80
2023-03-11T03:23:08.455Z,56.90
2023-03-11T03:27:02.979Z,57.00
2023-03-11T03:30:03.296Z,57.10
2023-03-11T03:33:14.773Z,57.00
2023-03-11T03:36:16.097Z,57.00
2023-03-11T03:39:30.606Z,57.10
2023-03-11T03:46:24.449Z,57.20
2023-03-11T03:49:34.033Z,57.20
2023-03-11T03:52:21.781Z,57.10
2023-03-11T03:55:21.500Z,57.00
2023-03-11T03:58:14.290Z,57.00
2023-03-11T04:01:22.167Z,57.00
2023-03-11T04:04:07.722Z,57.00
2023-03-11T04:07:03.250Z,57.00
2023-03-11T04:09:53.727Z,57.00
2023-03-11T04:12:40.166Z,57.00
2023-03-11T04:15:16.469Z,57.10
2023-03-11T04:17:53.272Z,57.10
2023-03-11T04:21:06.147Z,57.10
2023-03-11T04:23:39.483Z,57.00
2023-03-11T04:26:40.150Z,57.10
2023-03-11T04:29:25.952Z,57.20
2023-03-11T04:32:13.489Z,57.20
2023-03-11T04:35:01.247Z,57.20
2023-03-11T04:38:56.170Z,57.30
2023-03-11T04:41:21.241Z,57.30
2023-03-11T04:44:20.183Z,57.40
2023-03-11T04:54:37.130Z,57.60
2023-03-11T04:57:35.312Z,57.70
2023-03-11T05:03:38.113Z,57.80
2023-03-11T05:10:10.329Z,57.80
2023-03-11T05:16:57.912Z,57.80
2023-03-11T05:22:54.344Z,57.80
2023-03-11T05:25:28.202Z,57.70
2023-03-11T05:28:01.264Z,57.80
2023-03-11T05:30:44.592Z,57.70
2023-03-11T05:33:17.993Z,57.70
2023-03-11T05:35:55.542Z,57.80
2023-03-11T05:38:46.545Z,57.90
2023-03-11T05:41:43.964Z,57.90
2023-03-11T05:45:01.559Z,58.00
2023-03-11T05:48:15.102Z,58.00
2023-03-11T05:51:23.998Z,58.10
2023-03-11T05:54:21.488Z,58.10
2023-03-11T05:58:02.011Z,58.20
2023-03-11T06:00:41.778Z,59.40
2023-03-11T06:07:14.498Z,58.40
2023-03-11T06:10:00.498Z,58.30
2023-03-11T06:12:54.945Z,58.10
2023-03-11T06:16:32.738Z,57.80
2023-03-11T06:19:33.112Z,57.60
2023-03-11T06:30:51.369Z,57.30
2023-03-11T07:04:44.748Z,55.20
2023-03-11T07:08:20.793Z,55.00
2023-03-11T07:11:14.731Z,55.00
2023-03-11T07:13:55.308Z,54.70
2023-03-11T07:16:30.243Z,54.40
2023-03-11T07:19:10.586Z,54.50
2023-03-11T07:21:43.278Z,54.50
2023-03-11T08:20:35.917Z,52.80
2023-03-11T08:23:20.236Z,52.80
2023-03-11T08:46:45.614Z,51.60
2023-03-11T08:50:17.698Z,51.20
2023-03-11T08:53:15.844Z,51.00
2023-03-11T08:59:03.057Z,50.80
2023-03-11T09:05:58.482Z,50.30
2023-03-11T09:08:39.612Z,50.10
2023-03-11T09:32:12.904Z,49.90
2023-03-11T09:36:07.536Z,49.80
2023-03-11T10:08:53.445Z,50.70
2023-03-11T10:12:33.648Z,50.50
2023-03-11T10:15:43.834Z,50.30
2023-03-11T10:18:37.301Z,49.90
2023-03-11T10:29:00.840Z,49.50
2023-03-11T10:35:39.819Z,49.20
2023-03-11T10:39:06.762Z,49.00
2023-03-11T10:41:52.411Z,49.00
2023-03-11T10:45:23.823Z,49.00
2023-03-11T10:48:00.447Z,48.70
2023-03-11T10:50:59.592Z,48.60
2023-03-11T10:54:05.218Z,48.30
2023-03-11T10:57:05.625Z,48.20
2023-03-11T10:59:55.508Z,48.30
2023-03-11T11:02:51.621Z,48.10
2023-03-11T11:05:56.508Z,48.00
2023-03-11T11:08:51.395Z,47.90
2023-03-11T11:11:41.958Z,47.50
2023-03-11T11:14:46.313Z,47.30
2023-03-11T11:17:35.719Z,47.30
2023-03-11T11:20:27.831Z,47.10
2023-03-11T11:24:03.296Z,47.00
2023-03-11T11:26:40.660Z,46.80
2023-03-11T11:29:35.188Z,46.70
2023-03-11T11:32:42.523Z,46.50
2023-03-11T11:35:47.292Z,46.50
2023-03-11T11:41:24.021Z,46.60
2023-03-11T11:44:20.305Z,46.70
2023-03-11T11:47:15.283Z,46.80
2023-03-11T11:50:29.779Z,46.70
2023-03-11T11:58:04.449Z,46.90
2023-03-11T12:01:48.441Z,46.90
2023-03-11T12:04:25.086Z,47.00
2023-03-11T12:07:33.805Z,47.00
2023-03-11T12:10:21.233Z,47.10
2023-03-11T12:13:44.277Z,47.10
2023-03-11T12:16:29.687Z,47.30
2023-03-11T12:19:32.616Z,47.40
2023-03-11T12:23:13.296Z,47.50
2023-03-11T12:26:20.383Z,47.50
2023-03-11T12:29:44.778Z,47.50
2023-03-11T12:32:55.721Z,47.60
2023-03-11T12:35:33.252Z,47.70
2023-03-11T12:38:40.816Z,47.70
2023-03-11T12:41:31.420Z,47.80
2023-03-11T12:44:23.231Z,47.80
2023-03-11T12:47:01.508Z,47.80
2023-03-11T12:49:46.934Z,47.90
2023-03-11T14:01:47.216Z,48.70
2023-03-11T14:04:59.292Z,48.80
2023-03-11T14:08:06.746Z,48.90
2023-03-11T14:11:18.038Z,48.90
2023-03-11T14:19:33.073Z,48.90
2023-03-11T14:26:22.306Z,48.80
2023-03-11T14:38:03.600Z,48.90
2023-03-11T14:53:13.484Z,48.90
2023-03-11T15:00:53.387Z,48.90
2023-03-11T15:03:45.957Z,48.80
2023-03-11T15:06:23.801Z,48.80
2023-03-11T15:09:20.538Z,48.80
2023-03-11T15:12:06.421Z,48.70
2023-03-11T15:18:34.558Z,49.70
2023-03-11T15:21:20.353Z,48.80
2023-03-11T15:24:05.454Z,48.80
2023-03-11T15:26:40.433Z,48.70
2023-03-11T15:29:17.438Z,48.80
2023-03-11T15:31:50.580Z,49.70
2023-03-11T15:34:28.662Z,48.90
2023-03-11T15:40:45.000Z,48.90
2023-03-11T15:43:47.388Z,48.90
2023-03-11T15:46:21.881Z,49.00
2023-03-11T16:09:23.620Z,49.40
2023-03-11T16:17:02.955Z,49.60
2023-03-11T16:19:54.246Z,49.60
2023-03-11T16:23:44.727Z,49.70
2023-03-11T16:26:36.178Z,49.80
2023-03-11T16:29:19.746Z,49.70
2023-03-11T16:32:12.241Z,49.70
2023-03-11T16:34:52.417Z,49.70
2023-03-11T16:37:31.857Z,49.80
2023-03-11T16:40:47.077Z,49.80
2023-03-11T16:43:23.532Z,49.90
2023-03-11T16:45:58.875Z,49.80
2023-03-11T16:48:31.757Z,49.80
2023-03-11T16:51:11.676Z,49.90
2023-03-11T16:54:07.592Z,49.80
2023-03-11T16:56:41.800Z,49.90
2023-03-11T16:59:14.916Z,49.90
2023-03-11T17:01:48.127Z,49.90
2023-03-11T17:04:25.440Z,50.00
2023-03-11T17:07:09.338Z,50.00
2023-03-11T17:09:44.588Z,50.00
2023-03-11T17:12:20.793Z,49.90
2023-03-11T17:15:02.278Z,50.00
2023-03-11T17:17:51.044Z,50.00
2023-03-11T17:20:45.597Z,49.90
2023-03-11T17:23:18.527Z,49.90
2023-03-11T17:26:04.466Z,49.80
2023-03-11T17:28:41.138Z,50.00
2023-03-11T17:31:19.470Z,49.80
2023-03-11T17:33:52.494Z,49.80
2023-03-11T17:36:25.755Z,49.80
2023-03-11T17:39:01.598Z,49.80
2023-03-11T17:41:36.399Z,49.80
2023-03-11T17:44:19.074Z,49.80
2023-03-11T17:47:00.953Z,49.90
2023-03-11T17:49:36.748Z,49.80
2023-03-11T17:52:13.308Z,49.80
2023-03-11T17:54:46.453Z,49.80
2023-03-11T17:57:19.082Z,49.90
2023-03-11T17:59:53.007Z,49.90
2023-03-11T18:02:25.792Z,49.90
2023-03-11T18:04:58.630Z,49.90
2023-03-11T18:07:38.101Z,49.90
2023-03-11T18:10:12.071Z,50.00
2023-03-11T18:12:46.982Z,50.00
2023-03-11T18:15:19.888Z,50.00
2023-03-11T18:17:52.632Z,50.00
2023-03-11T18:20:28.032Z,50.10
2023-03-11T18:23:27.836Z,50.00
2023-03-11T18:29:00.917Z,50.00
2023-03-11T18:31:33.742Z,49.90
2023-03-11T18:34:13.198Z,49.90
2023-03-11T18:36:49.832Z,50.00
2023-03-11T18:39:22.916Z,50.00
2023-03-11T18:41:56.141Z,49.80
2023-03-11T18:44:28.990Z,49.90
2023-03-11T18:47:01.891Z,49.90
2023-03-11T18:49:44.144Z,49.80
2023-03-11T18:52:54.567Z,49.80
2023-03-11T18:55:45.858Z,49.80
2023-03-11T18:58:25.362Z,49.80
2023-03-11T19:01:16.727Z,49.90
2023-03-11T19:04:22.102Z,50.00
2023-03-11T19:07:08.547Z,50.00
2023-03-11T19:09:53.087Z,50.10
2023-03-11T19:16:06.150Z,50.10
2023-03-11T19:18:41.399Z,50.10
2023-03-11T19:21:37.404Z,50.20
2023-03-11T19:24:24.096Z,50.30
2023-03-11T19:27:01.151Z,50.20
2023-03-11T19:29:33.962Z,50.30
2023-03-11T19:36:50.315Z,50.30
2023-03-11T19:40:13.229Z,50.40
2023-03-11T19:43:19.802Z,50.40
2023-03-11T19:46:23.529Z,50.50
2023-03-11T19:49:37.491Z,50.60
2023-03-11T19:52:22.537Z,50.70
2023-03-11T19:55:29.580Z,50.80
2023-03-11T19:58:15.028Z,50.80
2023-03-11T20:01:43.872Z,50.70
2023-03-11T20:04:23.611Z,50.80
2023-03-11T20:07:23.720Z,50.70
2023-03-11T20:11:07.792Z,50.70
2023-03-11T20:22:36.819Z,50.80
2023-03-11T20:29:10.317Z,50.90
2023-03-11T20:31:54.853Z,51.00
2023-03-11T20:35:26.451Z,51.00
2023-03-11T20:39:19.313Z,51.10
2023-03-11T20:42:12.165Z,51.20
2023-03-11T20:56:41.493Z,51.40
2023-03-11T20:59:56.314Z,51.40
2023-03-11T21:05:52.189Z,51.50
2023-03-11T21:18:12.440Z,51.50
2023-03-11T21:20:46.151Z,51.70
2023-03-11T21:24:02.492Z,51.90
2023-03-11T21:31:46.417Z,52.60
2023-03-11T21:34:22.433Z,53.10
2023-03-11T21:36:58.447Z,53.40
2023-03-11T21:39:36.486Z,53.70
2023-03-11T21:42:09.493Z,54.10
2023-03-11T21:44:48.805Z,54.40
2023-03-11T21:47:34.825Z,54.70
2023-03-11T21:50:11.508Z,55.00
2023-03-11T21:52:51.396Z,55.20
2023-03-11T21:55:24.256Z,55.40
2023-03-11T21:57:57.406Z,56.40
2023-03-11T22:00:33.576Z,55.60
2023-03-11T22:06:16.820Z,56.00
2023-03-11T22:09:21.464Z,56.10
2023-03-11T22:12:49.132Z,56.20
2023-03-11T22:15:43.714Z,56.20
2023-03-11T22:18:34.959Z,56.40
2023-03-11T22:22:31.994Z,56.50
2023-03-11T22:24:39.848Z,56.60
2023-03-11T22:27:24.539Z,56.70
2023-03-11T22:30:31.688Z,56.90
2023-03-11T22:33:20.039Z,57.00
2023-03-11T22:36:15.724Z,58.00
2023-03-11T22:38:50.849Z,57.20
2023-03-11T22:41:24.657Z,57.10
2023-03-11T22:44:56.695Z,57.30
2023-03-11T22:47:21.733Z,57.50
2023-03-11T22:50:23.738Z,57.60
2023-03-11T22:53:06.522Z,57.80
2023-03-11T22:58:57.209Z,57.80
2023-03-11T23:01:53.844Z,57.90
2023-03-11T23:04:40.140Z,57.90
2023-03-11T23:09:22.501Z,58.00
2023-03-11T23:11:14.361Z,58.10
2023-03-11T23:13:48.003Z,58.10
2023-03-11T23:16:44.835Z,58.10
2023-03-11T23:19:25.572Z,58.30
2023-03-11T23:23:08.260Z,58.30
2023-03-11T23:26:40.782Z,58.30
2023-03-11T23:33:07.023Z,58.50
2023-03-11T23:36:20.810Z,58.50
2023-03-11T23:39:07.878Z,58.50
2023-03-11T23:42:14.798Z,58.90
2023-03-11T23:44:57.041Z,58.80
2023-03-11T23:52:01.973Z,58.90
2023-03-11T23:54:49.706Z,59.00
