createdAt,value
2023-09-06T00:02:18.659Z,11.90
2023-09-06T00:04:45.081Z,8.80
2023-09-06T00:07:11.614Z,11.10
2023-09-06T00:09:37.879Z,10.40
2023-09-06T00:12:04.163Z,9.00
2023-09-06T00:14:30.420Z,9.10
2023-09-06T00:16:56.830Z,9.70
2023-09-06T00:19:25.205Z,8.30
2023-09-06T00:21:51.770Z,11.20
2023-09-06T00:24:20.196Z,11.90
2023-09-06T00:26:46.456Z,9.20
2023-09-06T00:29:12.732Z,9.00
2023-09-06T00:31:39.063Z,9.80
2023-09-06T00:34:05.411Z,9.00
2023-09-06T00:36:33.475Z,8.90
2023-09-06T00:38:59.712Z,8.20
2023-09-06T00:41:25.997Z,9.90
2023-09-06T00:43:52.306Z,7.40
2023-09-06T00:46:18.573Z,9.10
2023-09-06T00:48:44.947Z,7.50
2023-09-06T00:51:11.193Z,10.70
2023-09-06T00:53:37.914Z,9.00
2023-09-06T00:56:04.249Z,8.50
2023-09-06T00:58:30.730Z,10.00
2023-09-06T01:00:58.190Z,8.50
2023-09-06T01:03:24.584Z,9.50
2023-09-06T01:05:51.004Z,8.40
2023-09-06T01:08:19.351Z,9.60
2023-09-06T01:10:45.716Z,10.40
2023-09-06T01:13:12.071Z,9.20
2023-09-06T01:15:38.531Z,7.80
2023-09-06T01:18:04.884Z,8.90
2023-09-06T01:20:32.016Z,9.80
2023-09-06T01:22:58.869Z,10.40
2023-09-06T01:25:25.214Z,9.90
2023-09-06T01:27:51.525Z,9.10
2023-09-06T01:30:19.095Z,10.00
2023-09-06T01:32:45.415Z,8.90
2023-09-06T01:35:11.750Z,11.00
2023-09-06T01:37:38.301Z,8.30
2023-09-06T01:40:14.957Z,8.40
2023-09-06T01:42:41.260Z,7.50
2023-09-06T01:45:07.484Z,7.20
2023-09-06T01:47:33.797Z,5.90
2023-09-06T01:50:00.089Z,8.00
2023-09-06T01:52:26.363Z,8.70
2023-09-06T01:54:52.624Z,9.50
2023-09-06T01:57:18.858Z,10.20
2023-09-06T01:59:45.151Z,10.80
2023-09-06T02:02:11.476Z,12.00
2023-09-06T02:04:38.826Z,10.00
2023-09-06T02:07:05.133Z,11.80
2023-09-06T02:09:32.488Z,11.50
2023-09-06T02:11:59.855Z,10.00
2023-09-06T02:14:26.100Z,11.30
2023-09-06T02:16:52.322Z,13.30
2023-09-06T02:19:20.294Z,11.20
2023-09-06T02:21:46.696Z,15.00
2023-09-06T02:24:13.319Z,11.10
2023-09-06T02:26:39.582Z,12.70
2023-09-06T02:29:05.930Z,9.40
2023-09-06T02:31:32.190Z,10.10
2023-09-06T02:33:58.578Z,10.80
2023-09-06T02:36:24.826Z,10.40
2023-09-06T02:38:51.112Z,10.70
2023-09-06T02:41:17.355Z,10.30
2023-09-06T02:43:43.580Z,12.50
2023-09-06T02:46:11.321Z,10.20
2023-09-06T02:48:38.993Z,11.60
2023-09-06T02:51:08.616Z,13.90
2023-09-06T02:53:34.902Z,12.20
2023-09-06T02:56:02.264Z,13.10
2023-09-06T02:58:28.989Z,13.50
2023-09-06T03:00:59.058Z,9.50
2023-09-06T03:03:29.617Z,9.90
2023-09-06T03:05:56.226Z,10.70
2023-09-06T03:08:25.843Z,10.20
2023-09-06T03:10:54.880Z,9.40
2023-09-06T03:13:21.237Z,9.40
2023-09-06T03:15:51.992Z,9.30
2023-09-06T03:18:19.532Z,16.20
2023-09-06T03:20:45.807Z,11.40
2023-09-06T03:23:18.654Z,9.40
2023-09-06T03:25:46.189Z,12.20
2023-09-06T03:28:12.492Z,10.40
2023-09-06T03:30:39.458Z,10.00
2023-09-06T03:33:06.034Z,9.00
2023-09-06T03:35:32.305Z,9.20
2023-09-06T03:37:59.500Z,7.20
2023-09-06T03:40:26.124Z,10.80
2023-09-06T03:42:52.365Z,8.40
2023-09-06T03:45:22.031Z,10.40
2023-09-06T03:47:48.450Z,8.30
2023-09-06T03:50:16.264Z,10.90
2023-09-06T03:52:43.844Z,10.10
2023-09-06T03:55:10.759Z,7.30
2023-09-06T03:57:37.669Z,9.20
2023-09-06T04:00:23.071Z,8.80
2023-09-06T04:02:50.618Z,10.60
2023-09-06T04:05:17.088Z,9.60
2023-09-06T04:07:43.869Z,9.50
2023-09-06T04:10:16.908Z,8.40
2023-09-06T04:12:43.256Z,8.80
2023-09-06T04:15:09.543Z,8.10
2023-09-06T04:17:35.838Z,11.20
2023-09-06T04:20:18.538Z,9.30
2023-09-06T04:22:46.093Z,8.50
2023-09-06T04:25:12.457Z,13.30
2023-09-06T04:27:40.086Z,9.60
2023-09-06T04:30:06.335Z,13.50
2023-09-06T04:32:32.610Z,12.70
2023-09-06T04:34:59.508Z,11.10
2023-09-06T04:37:28.980Z,8.80
2023-09-06T04:39:55.271Z,9.90
2023-09-06T04:42:21.528Z,9.40
2023-09-06T04:44:47.811Z,9.70
2023-09-06T04:47:14.823Z,11.50
2023-09-06T04:49:41.378Z,21.00
2023-09-06T04:52:08.592Z,14.80
2023-09-06T04:54:34.860Z,8.70
2023-09-06T04:57:01.159Z,10.20
2023-09-06T04:59:27.716Z,9.50
2023-09-06T05:01:54.023Z,11.50
2023-09-06T05:04:20.427Z,9.30
2023-09-06T05:06:46.853Z,9.30
2023-09-06T05:09:16.284Z,9.60
2023-09-06T05:11:42.531Z,9.50
2023-09-06T05:14:10.769Z,8.80
2023-09-06T05:16:37.163Z,10.90
2023-09-06T05:19:03.424Z,15.50
2023-09-06T05:21:29.979Z,8.40
2023-09-06T05:23:56.261Z,9.80
2023-09-06T05:26:22.498Z,9.50
2023-09-06T05:28:49.320Z,10.40
2023-09-06T05:31:15.599Z,11.10
2023-09-06T05:33:41.874Z,8.80
2023-09-06T05:36:09.538Z,8.30
2023-09-06T05:38:35.781Z,9.40
2023-09-06T05:41:02.928Z,9.00
2023-09-06T05:43:29.228Z,10.80
2023-09-06T05:45:55.500Z,9.70
2023-09-06T05:48:21.952Z,10.20
2023-09-06T05:50:48.235Z,10.60
2023-09-06T05:53:15.684Z,11.30
2023-09-06T05:55:42.433Z,11.40
2023-09-06T05:58:08.760Z,12.70
2023-09-06T06:00:37.256Z,9.80
2023-09-06T06:03:04.060Z,11.50
2023-09-06T06:05:30.470Z,12.10
2023-09-06T06:07:58.389Z,11.70
2023-09-06T06:10:24.706Z,13.20
2023-09-06T06:12:51.861Z,11.60
2023-09-06T06:15:18.119Z,14.90
2023-09-06T06:17:44.382Z,13.10
2023-09-06T06:20:11.599Z,11.80
2023-09-06T06:22:41.485Z,12.80
2023-09-06T06:25:08.085Z,13.10
2023-09-06T06:27:34.759Z,22.00
2023-09-06T06:30:01.367Z,13.70
2023-09-06T06:32:27.948Z,13.60
2023-09-06T06:34:55.705Z,15.50
2023-09-06T06:37:21.958Z,11.90
2023-09-06T06:39:49.591Z,12.60
2023-09-06T06:42:15.891Z,12.20
2023-09-06T06:44:42.140Z,13.00
2023-09-06T06:47:08.386Z,11.40
2023-09-06T06:49:34.698Z,10.10
2023-09-06T06:52:00.956Z,13.40
2023-09-06T06:54:28.380Z,10.80
2023-09-06T06:56:54.657Z,13.60
2023-09-06T06:59:21.101Z,12.50
2023-09-06T07:01:48.560Z,10.50
2023-09-06T07:04:14.994Z,9.70
2023-09-06T07:06:41.264Z,12.40
2023-09-06T07:09:07.537Z,11.00
2023-09-06T07:11:34.045Z,11.20
2023-09-06T07:14:00.473Z,12.00
2023-09-06T07:16:30.151Z,10.60
2023-09-06T07:18:58.555Z,10.60
2023-09-06T07:21:26.110Z,13.00
2023-09-06T07:23:52.563Z,8.10
2023-09-06T07:26:18.893Z,10.10
2023-09-06T07:28:45.842Z,12.20
2023-09-06T07:31:12.220Z,8.50
2023-09-06T07:33:39.301Z,8.10
2023-09-06T07:36:05.648Z,9.00
2023-09-06T07:38:32.303Z,6.80
2023-09-06T07:40:59.049Z,6.50
2023-09-06T07:43:25.477Z,8.40
2023-09-06T07:45:52.176Z,9.40
2023-09-06T07:48:18.549Z,6.90
2023-09-06T07:50:44.986Z,7.10
2023-09-06T07:53:11.300Z,9.20
2023-09-06T07:55:38.432Z,7.80
2023-09-06T07:58:04.719Z,7.50
2023-09-06T08:00:31.698Z,7.70
2023-09-06T08:02:57.972Z,8.20
2023-09-06T08:05:24.988Z,9.80
2023-09-06T08:07:51.223Z,9.50
2023-09-06T08:10:18.768Z,7.50
2023-09-06T08:12:45.014Z,7.00
2023-09-06T08:15:11.380Z,6.60
2023-09-06T08:17:38.308Z,7.20
2023-09-06T08:20:05.125Z,7.90
2023-09-06T08:22:43.982Z,6.90
2023-09-06T08:25:12.687Z,8.70
2023-09-06T08:27:38.920Z,8.80
2023-09-06T08:30:05.290Z,8.40
2023-09-06T08:32:31.797Z,10.10
2023-09-06T08:34:58.299Z,7.50
2023-09-06T08:37:24.514Z,7.40
2023-09-06T08:39:50.858Z,5.90
2023-09-06T08:42:17.240Z,7.50
2023-09-06T08:44:43.679Z,8.80
2023-09-06T08:47:09.952Z,9.00
2023-09-06T08:49:36.284Z,7.80
2023-09-06T08:52:03.815Z,8.80
2023-09-06T08:54:30.084Z,6.70
2023-09-06T08:56:56.478Z,7.50
2023-09-06T08:59:22.851Z,6.00
2023-09-06T09:01:49.164Z,7.30
2023-09-06T09:04:15.530Z,7.60
2023-09-06T09:06:41.901Z,6.30
2023-09-06T09:09:08.186Z,7.70
2023-09-06T09:11:34.777Z,5.40
2023-09-06T09:14:01.583Z,6.70
2023-09-06T09:16:29.635Z,5.40
2023-09-06T09:18:56.153Z,6.70
2023-09-06T09:21:22.657Z,7.60
2023-09-06T09:23:50.191Z,5.00
2023-09-06T09:26:16.875Z,5.90
2023-09-06T09:28:43.171Z,6.10
2023-09-06T09:31:09.961Z,7.00
2023-09-06T09:33:36.526Z,5.60
2023-09-06T09:36:03.063Z,5.00
2023-09-06T09:38:29.624Z,7.10
2023-09-06T09:40:56.235Z,9.50
2023-09-06T09:43:22.489Z,5.70
2023-09-06T09:45:49.239Z,7.50
2023-09-06T09:48:15.863Z,7.80
2023-09-06T09:50:42.447Z,7.10
2023-09-06T09:53:33.887Z,7.70
2023-09-06T09:55:55.942Z,4.90
2023-09-06T09:58:23.288Z,9.00
2023-09-06T10:00:52.599Z,5.60
2023-09-06T10:03:19.373Z,11.40
2023-09-06T10:05:46.078Z,9.40
2023-09-06T10:08:12.353Z,8.60
2023-09-06T10:10:38.607Z,6.50
2023-09-06T10:13:08.310Z,6.30
2023-09-06T10:15:34.921Z,6.90
2023-09-06T10:18:01.214Z,6.20
2023-09-06T10:20:27.522Z,7.40
2023-09-06T10:22:53.810Z,6.30
2023-09-06T10:25:20.236Z,7.50
2023-09-06T10:27:46.799Z,7.10
2023-09-06T10:30:18.000Z,5.00
2023-09-06T10:32:44.335Z,5.10
2023-09-06T10:35:10.643Z,5.20
2023-09-06T10:37:36.917Z,5.60
2023-09-06T10:40:03.234Z,5.50
2023-09-06T10:42:29.616Z,5.90
2023-09-06T10:44:55.918Z,5.60
2023-09-06T10:47:22.269Z,6.20
2023-09-06T10:49:48.502Z,6.20
2023-09-06T10:52:14.818Z,4.40
2023-09-06T10:54:41.195Z,6.80
2023-09-06T10:57:07.517Z,8.20
2023-09-06T10:59:33.867Z,5.00
2023-09-06T11:02:01.128Z,4.80
2023-09-06T11:04:27.677Z,5.80
2023-09-06T11:06:54.206Z,4.70
2023-09-06T11:09:20.561Z,7.40
2023-09-06T11:11:46.808Z,5.30
2023-09-06T11:14:13.064Z,4.90
2023-09-06T11:16:39.313Z,5.60
2023-09-06T11:19:06.548Z,5.90
2023-09-06T11:21:32.898Z,4.00
2023-09-06T11:23:59.192Z,5.20
2023-09-06T11:26:26.972Z,4.30
2023-09-06T11:28:54.352Z,5.80
2023-09-06T11:31:20.982Z,6.20
2023-09-06T11:33:49.075Z,5.90
2023-09-06T11:36:15.896Z,5.10
2023-09-06T11:38:44.043Z,5.10
2023-09-06T11:41:12.340Z,5.40
2023-09-06T11:43:43.489Z,6.10
2023-09-06T11:46:12.601Z,6.80
2023-09-06T11:48:40.130Z,5.90
2023-09-06T11:51:10.671Z,5.90
2023-09-06T11:53:37.499Z,5.50
2023-09-06T11:56:07.387Z,6.20
2023-09-06T11:58:34.964Z,6.40
2023-09-06T12:01:02.075Z,7.40
2023-09-06T12:03:31.364Z,5.00
2023-09-06T12:06:01.039Z,5.20
2023-09-06T12:08:28.547Z,8.30
2023-09-06T12:10:58.916Z,4.70
2023-09-06T12:13:25.221Z,5.40
2023-09-06T12:15:51.779Z,6.40
2023-09-06T12:18:18.769Z,6.50
2023-09-06T12:20:45.247Z,5.80
2023-09-06T12:23:11.468Z,5.30
2023-09-06T12:25:37.773Z,5.50
2023-09-06T12:28:04.018Z,6.40
2023-09-06T12:30:30.694Z,5.10
2023-09-06T12:32:57.384Z,5.50
2023-09-06T12:35:23.779Z,5.70
2023-09-06T12:37:50.063Z,4.50
2023-09-06T12:40:16.471Z,4.90
2023-09-06T12:42:43.366Z,4.40
2023-09-06T12:45:09.742Z,6.30
2023-09-06T12:47:36.187Z,5.70
2023-09-06T12:50:04.623Z,5.50
2023-09-06T12:52:30.902Z,4.90
2023-09-06T12:54:57.684Z,5.10
2023-09-06T12:57:24.025Z,5.50
2023-09-06T12:59:50.321Z,4.80
2023-09-06T13:02:16.614Z,5.10
2023-09-06T13:04:43.038Z,4.10
2023-09-06T13:07:09.454Z,4.20
2023-09-06T13:09:35.715Z,4.20
2023-09-06T13:12:01.996Z,4.70
2023-09-06T13:14:30.069Z,4.20
2023-09-06T13:16:56.314Z,4.60
2023-09-06T13:19:22.585Z,4.00
2023-09-06T13:21:48.853Z,6.20
2023-09-06T13:24:16.921Z,4.20
2023-09-06T13:26:44.725Z,5.60
2023-09-06T13:29:11.124Z,6.00
2023-09-06T13:31:37.485Z,7.50
2023-09-06T13:34:03.971Z,5.40
2023-09-06T13:36:34.025Z,4.80
2023-09-06T13:39:00.363Z,4.50
2023-09-06T13:41:26.621Z,5.60
2023-09-06T13:43:52.889Z,6.40
2023-09-06T13:46:19.250Z,7.40
2023-09-06T13:48:45.549Z,7.20
2023-09-06T13:51:11.899Z,3.80
2023-09-06T13:53:38.166Z,4.20
2023-09-06T13:56:04.519Z,6.20
2023-09-06T13:58:32.656Z,4.40
2023-09-06T14:00:59.505Z,4.40
2023-09-06T14:03:26.654Z,4.30
2023-09-06T14:05:53.142Z,6.00
2023-09-06T14:08:19.661Z,4.50
2023-09-06T14:10:45.942Z,4.70
2023-09-06T14:13:12.217Z,5.30
2023-09-06T14:15:38.501Z,6.50
2023-09-06T14:18:06.783Z,5.00
2023-09-06T14:20:35.112Z,7.10
2023-09-06T14:23:01.426Z,6.30
2023-09-06T14:25:27.700Z,6.10
2023-09-06T14:27:53.966Z,5.80
2023-09-06T14:30:20.238Z,5.10
2023-09-06T14:32:46.654Z,5.30
2023-09-06T14:35:13.052Z,6.70
2023-09-06T14:37:39.327Z,5.50
2023-09-06T14:40:05.909Z,7.00
2023-09-06T14:42:33.137Z,6.30
2023-09-06T14:44:59.445Z,6.80
2023-09-06T14:47:25.798Z,7.90
2023-09-06T14:49:52.637Z,8.00
2023-09-06T14:52:19.116Z,5.40
2023-09-06T14:54:45.350Z,6.40
2023-09-06T14:57:11.603Z,7.10
2023-09-06T14:59:39.106Z,4.70
2023-09-06T15:02:05.411Z,5.40
2023-09-06T15:04:32.273Z,6.90
2023-09-06T15:06:59.666Z,5.20
2023-09-06T15:09:26.710Z,6.60
2023-09-06T15:11:53.236Z,5.20
2023-09-06T15:14:20.136Z,4.20
2023-09-06T15:16:46.504Z,8.20
2023-09-06T15:19:12.907Z,8.10
2023-09-06T15:21:43.677Z,5.80
2023-09-06T15:24:10.091Z,7.30
2023-09-06T15:26:37.234Z,6.40
2023-09-06T15:29:03.488Z,6.40
2023-09-06T15:31:31.349Z,7.20
2023-09-06T15:33:57.881Z,6.90
2023-09-06T15:36:30.576Z,7.20
2023-09-06T15:38:56.941Z,6.80
2023-09-06T15:41:24.132Z,8.20
2023-09-06T15:43:50.399Z,8.90
2023-09-06T15:46:16.747Z,8.40
2023-09-06T15:48:43.230Z,5.90
2023-09-06T15:51:09.673Z,7.20
2023-09-06T15:53:36.314Z,11.40
2023-09-06T15:56:02.850Z,6.40
2023-09-06T15:58:29.346Z,11.80
2023-09-06T16:00:55.991Z,10.70
2023-09-06T16:03:22.510Z,7.30
2023-09-06T16:05:49.312Z,7.50
2023-09-06T16:08:16.065Z,8.20
2023-09-06T16:10:42.329Z,7.30
2023-09-06T16:13:08.576Z,8.20
2023-09-06T16:15:34.846Z,8.10
2023-09-06T16:18:01.275Z,9.90
2023-09-06T16:20:28.018Z,11.30
2023-09-06T16:22:54.276Z,13.30
2023-09-06T16:25:20.618Z,9.10
2023-09-06T16:27:46.975Z,9.70
2023-09-06T16:30:14.254Z,10.50
2023-09-06T16:32:40.819Z,8.50
2023-09-06T16:35:10.668Z,8.20
2023-09-06T16:37:39.143Z,11.80
2023-09-06T16:40:09.826Z,8.70
2023-09-06T16:42:36.317Z,9.10
2023-09-06T16:45:02.749Z,12.90
2023-09-06T16:47:29.175Z,13.70
2023-09-06T16:49:55.512Z,19.20
2023-09-06T16:52:22.505Z,15.50
2023-09-06T16:54:48.986Z,12.30
2023-09-06T16:57:17.069Z,13.10
2023-09-06T16:59:44.419Z,14.80
2023-09-06T17:02:10.984Z,13.00
2023-09-06T17:04:37.483Z,12.70
2023-09-06T17:07:03.841Z,12.40
2023-09-06T17:09:30.145Z,10.60
2023-09-06T17:11:56.586Z,14.40
2023-09-06T17:14:24.448Z,11.70
2023-09-06T17:16:50.955Z,18.80
2023-09-06T17:19:17.515Z,15.30
2023-09-06T17:21:43.887Z,14.40
2023-09-06T17:24:10.376Z,15.00
2023-09-06T17:26:37.360Z,12.00
2023-09-06T17:29:07.241Z,17.30
2023-09-06T17:31:34.184Z,14.50
2023-09-06T17:34:00.725Z,17.00
2023-09-06T17:36:27.158Z,20.50
2023-09-06T17:38:54.820Z,15.50
2023-09-06T17:41:21.305Z,19.10
2023-09-06T17:43:47.787Z,17.40
2023-09-06T17:46:14.476Z,17.30
2023-09-06T17:48:40.938Z,18.40
2023-09-06T17:51:13.691Z,16.70
2023-09-06T17:53:40.786Z,20.40
2023-09-06T17:56:13.659Z,20.80
2023-09-06T17:58:40.260Z,15.30
2023-09-06T18:01:07.664Z,18.40
2023-09-06T18:03:34.210Z,19.20
2023-09-06T18:06:01.297Z,18.10
2023-09-06T18:08:28.264Z,21.00
2023-09-06T18:10:54.925Z,22.80
2023-09-06T18:13:21.230Z,17.90
2023-09-06T18:15:49.593Z,20.90
2023-09-06T18:18:16.698Z,18.90
2023-09-06T18:20:43.309Z,20.10
2023-09-06T18:23:09.642Z,19.70
2023-09-06T18:25:36.005Z,17.20
2023-09-06T18:28:02.268Z,16.70
2023-09-06T18:30:28.709Z,15.40
2023-09-06T18:32:54.980Z,17.60
2023-09-06T18:35:21.727Z,17.60
2023-09-06T18:37:49.509Z,18.70
2023-09-06T18:40:16.033Z,17.20
2023-09-06T18:42:42.365Z,18.30
2023-09-06T18:45:11.061Z,21.50
2023-09-06T18:47:37.497Z,21.90
2023-09-06T18:50:07.693Z,22.30
2023-09-06T18:52:34.590Z,23.90
2023-09-06T18:55:00.912Z,33.70
2023-09-06T18:57:27.195Z,32.10
2023-09-06T18:59:54.194Z,33.20
2023-09-06T19:02:23.647Z,37.40
2023-09-06T19:04:50.936Z,31.60
2023-09-06T19:07:17.195Z,35.70
2023-09-06T19:09:46.041Z,31.30
2023-09-06T19:12:15.853Z,33.20
2023-09-06T19:14:42.401Z,30.30
2023-09-06T19:17:08.696Z,30.80
2023-09-06T19:19:38.928Z,34.60
2023-09-06T19:22:05.201Z,26.00
2023-09-06T19:24:33.037Z,21.60
2023-09-06T19:26:59.315Z,23.00
2023-09-06T19:29:26.964Z,20.00
2023-09-06T19:31:53.308Z,21.30
2023-09-06T19:34:19.543Z,18.90
2023-09-06T19:36:45.764Z,20.40
2023-09-06T19:39:12.022Z,23.00
2023-09-06T19:41:38.281Z,19.50
2023-09-06T19:44:04.552Z,20.30
2023-09-06T19:46:30.962Z,21.60
2023-09-06T19:49:05.568Z,21.40
2023-09-06T19:51:33.000Z,18.50
2023-09-06T19:53:59.433Z,19.20
2023-09-06T19:56:25.715Z,20.90
2023-09-06T19:58:52.059Z,17.90
2023-09-06T20:01:18.420Z,19.00
2023-09-06T20:03:48.004Z,18.40
2023-09-06T20:06:14.438Z,19.20
2023-09-06T20:08:40.803Z,21.60
2023-09-06T20:11:07.150Z,17.30
2023-09-06T20:13:33.407Z,14.40
2023-09-06T20:16:01.878Z,15.60
2023-09-06T20:18:28.329Z,14.60
2023-09-06T20:20:54.843Z,20.00
2023-09-06T20:23:21.316Z,16.90
2023-09-06T20:25:47.655Z,17.40
2023-09-06T20:28:13.881Z,14.50
2023-09-06T20:30:40.217Z,15.00
2023-09-06T20:33:06.608Z,18.70
2023-09-06T20:35:33.412Z,18.20
2023-09-06T20:37:59.836Z,22.00
2023-09-06T20:40:26.692Z,21.50
2023-09-06T20:42:53.116Z,19.40
2023-09-06T20:45:20.365Z,20.40
2023-09-06T20:47:46.985Z,17.20
2023-09-06T20:50:18.968Z,19.70
2023-09-06T20:52:45.401Z,21.00
2023-09-06T20:55:11.727Z,21.70
2023-09-06T20:57:38.189Z,19.90
2023-09-06T21:00:05.938Z,19.70
2023-09-06T21:02:32.361Z,19.70
2023-09-06T21:04:59.146Z,20.00
2023-09-06T21:07:25.738Z,19.40
2023-09-06T21:09:52.994Z,19.00
2023-09-06T21:12:19.354Z,17.90
2023-09-06T21:14:45.893Z,19.10
2023-09-06T21:17:12.293Z,20.70
2023-09-06T21:19:38.735Z,18.30
2023-09-06T21:22:05.056Z,18.70
2023-09-06T21:24:31.794Z,17.80
2023-09-06T21:26:58.142Z,18.50
2023-09-06T21:29:28.640Z,19.50
2023-09-06T21:31:56.624Z,17.70
2023-09-06T21:34:23.174Z,17.60
2023-09-06T21:36:49.745Z,19.50
2023-09-06T21:39:16.236Z,15.10
2023-09-06T21:41:42.559Z,19.20
2023-09-06T21:44:08.889Z,15.00
2023-09-06T21:46:35.396Z,17.60
2023-09-06T21:49:01.870Z,15.80
2023-09-06T21:51:28.293Z,13.50
2023-09-06T21:53:54.763Z,16.00
2023-09-06T21:56:21.424Z,17.00
2023-09-06T21:58:47.917Z,14.50
2023-09-06T22:01:14.247Z,19.30
2023-09-06T22:03:40.927Z,18.10
2023-09-06T22:06:07.540Z,19.50
2023-09-06T22:08:34.697Z,18.10
2023-09-06T22:11:00.990Z,20.40
2023-09-06T22:13:27.524Z,15.70
2023-09-06T22:15:55.205Z,14.10
2023-09-06T22:18:21.723Z,18.20
2023-09-06T22:20:48.255Z,17.30
2023-09-06T22:23:16.530Z,14.20
2023-09-06T22:25:42.801Z,15.90
2023-09-06T22:28:09.598Z,15.70
2023-09-06T22:30:36.236Z,17.60
2023-09-06T22:33:02.812Z,18.00
2023-09-06T22:35:29.110Z,15.20
2023-09-06T22:37:56.050Z,15.20
2023-09-06T22:40:22.852Z,13.30
2023-09-06T22:42:49.578Z,19.00
2023-09-06T22:45:16.276Z,13.40
2023-09-06T22:47:42.737Z,16.50
2023-09-06T22:50:15.176Z,15.20
2023-09-06T22:52:44.856Z,17.00
2023-09-06T22:55:13.067Z,14.80
2023-09-06T22:57:40.122Z,15.60
2023-09-06T23:00:08.183Z,18.70
2023-09-06T23:02:34.794Z,15.40
2023-09-06T23:05:01.668Z,15.90
2023-09-06T23:07:28.652Z,15.60
2023-09-06T23:09:55.044Z,16.20
2023-09-06T23:12:22.606Z,22.40
2023-09-06T23:14:49.861Z,14.90
2023-09-06T23:17:18.830Z,14.00
2023-09-06T23:19:47.844Z,13.30
2023-09-06T23:22:14.214Z,14.80
2023-09-06T23:24:44.297Z,14.10
2023-09-06T23:27:18.304Z,15.00
2023-09-06T23:29:48.029Z,13.80
2023-09-06T23:32:17.428Z,15.80
2023-09-06T23:34:47.988Z,15.80
2023-09-06T23:37:14.449Z,14.50
2023-09-06T23:39:43.900Z,16.60
2023-09-06T23:42:10.872Z,14.80
2023-09-06T23:44:38.481Z,17.10
2023-09-06T23:47:06.980Z,14.40
2023-09-06T23:49:35.181Z,15.50
2023-09-06T23:52:01.882Z,15.00
2023-09-06T23:54:40.820Z,15.20
2023-09-06T23:57:11.478Z,14.80
2023-09-06T23:59:37.692Z,17.00
