createdAt,value
2019-04-29T00:00:51.180Z,8.80
2019-04-29T00:03:23.367Z,5.08
2019-04-29T00:05:55.283Z,9.33
2019-04-29T00:08:27.640Z,5.17
2019-04-29T00:10:58.865Z,5.58
2019-04-29T00:13:30.152Z,4.97
2019-04-29T00:16:29.447Z,8.80
2019-04-29T00:19:18.694Z,11.75
2019-04-29T00:21:50.708Z,5.80
2019-04-29T00:24:21.924Z,7.70
2019-04-29T00:26:53.223Z,11.10
2019-04-29T00:29:24.906Z,12.68
2019-04-29T00:31:56.489Z,4.75
2019-04-29T00:34:29.243Z,7.33
2019-04-29T00:37:14.347Z,4.62
2019-04-29T00:40:03.887Z,13.80
2019-04-29T00:42:54.156Z,12.95
2019-04-29T00:45:26.317Z,9.18
2019-04-29T00:47:58.481Z,10.80
2019-04-29T00:50:29.846Z,6.50
2019-04-29T00:53:01.254Z,13.48
2019-04-29T00:55:33.612Z,12.25
2019-04-29T00:58:04.856Z,12.37
2019-04-29T01:00:40.638Z,13.35
2019-04-29T01:03:11.965Z,13.98
2019-04-29T01:05:43.451Z,15.30
2019-04-29T01:08:15.552Z,11.08
2019-04-29T01:10:47.071Z,14.80
2019-04-29T01:13:18.308Z,13.85
2019-04-29T01:15:49.670Z,15.10
2019-04-29T01:18:21.048Z,15.25
2019-04-29T01:20:52.187Z,15.65
2019-04-29T01:23:23.768Z,16.23
2019-04-29T01:25:58.864Z,15.80
2019-04-29T01:28:49.485Z,13.70
2019-04-29T01:31:26.942Z,16.07
2019-04-29T01:34:03.528Z,15.80
2019-04-29T01:36:39.427Z,18.50
2019-04-29T01:39:12.472Z,12.65
2019-04-29T01:41:57.829Z,17.87
2019-04-29T01:44:30.902Z,16.60
2019-04-29T01:47:02.192Z,16.95
2019-04-29T01:49:33.562Z,16.57
2019-04-29T01:52:04.712Z,7.55
2019-04-29T01:54:35.890Z,9.28
2019-04-29T01:57:07.086Z,16.93
2019-04-29T01:59:38.371Z,18.60
2019-04-29T02:02:09.572Z,19.82
2019-04-29T02:04:43.834Z,19.95
2019-04-29T02:07:14.978Z,21.37
2019-04-29T02:10:08.609Z,21.55
2019-04-29T02:12:39.801Z,22.48
2019-04-29T02:15:11.482Z,19.17
2019-04-29T02:17:42.704Z,20.95
2019-04-29T02:20:14.384Z,20.80
2019-04-29T02:23:12.713Z,17.00
2019-04-29T02:25:45.500Z,22.77
2019-04-29T02:28:16.693Z,22.40
2019-04-29T02:30:50.190Z,15.43
2019-04-29T02:33:21.589Z,22.85
2019-04-29T02:35:53.183Z,23.18
2019-04-29T02:38:49.508Z,21.23
2019-04-29T02:41:39.725Z,21.68
2019-04-29T02:44:12.053Z,20.90
2019-04-29T02:46:43.237Z,19.40
2019-04-29T02:49:14.479Z,11.25
2019-04-29T02:51:52.671Z,18.52
2019-04-29T02:54:25.623Z,18.23
2019-04-29T02:57:08.908Z,19.20
2019-04-29T02:59:44.041Z,12.07
2019-04-29T03:02:32.924Z,21.00
2019-04-29T03:05:16.097Z,16.00
2019-04-29T03:07:47.369Z,11.22
2019-04-29T03:10:18.677Z,20.43
2019-04-29T03:12:49.937Z,22.67
2019-04-29T03:15:31.816Z,21.33
2019-04-29T03:18:03.550Z,25.80
2019-04-29T03:20:45.330Z,24.15
2019-04-29T03:23:18.723Z,22.87
2019-04-29T03:25:49.995Z,20.77
2019-04-29T03:28:21.559Z,23.50
2019-04-29T03:30:52.723Z,22.73
2019-04-29T03:33:36.921Z,24.35
2019-04-29T03:36:08.128Z,21.52
2019-04-29T03:38:39.376Z,22.55
2019-04-29T03:41:10.973Z,26.15
2019-04-29T03:43:42.762Z,20.20
2019-04-29T03:46:13.874Z,21.35
2019-04-29T03:48:45.117Z,23.62
2019-04-29T03:51:16.259Z,22.13
2019-04-29T03:53:47.436Z,18.12
2019-04-29T03:56:19.097Z,22.10
2019-04-29T03:58:50.237Z,20.35
2019-04-29T04:01:30.016Z,18.50
2019-04-29T04:04:06.267Z,13.20
2019-04-29T04:06:48.546Z,19.23
2019-04-29T04:09:25.285Z,24.23
2019-04-29T04:11:56.519Z,19.77
2019-04-29T04:14:28.125Z,14.60
2019-04-29T04:17:12.517Z,20.92
2019-04-29T04:19:43.769Z,19.60
2019-04-29T04:22:14.903Z,23.30
2019-04-29T04:24:46.422Z,21.02
2019-04-29T04:27:17.963Z,20.57
2019-04-29T04:29:49.622Z,21.07
2019-04-29T04:32:20.784Z,19.73
2019-04-29T04:34:52.297Z,11.12
2019-04-29T04:37:24.217Z,14.70
2019-04-29T04:39:56.233Z,16.95
2019-04-29T04:42:29.813Z,12.35
2019-04-29T04:45:00.788Z,10.15
2019-04-29T04:47:32.060Z,11.30
2019-04-29T04:50:03.784Z,10.80
2019-04-29T04:52:34.981Z,17.32
2019-04-29T04:55:06.534Z,16.37
2019-04-29T04:57:37.962Z,20.15
2019-04-29T05:00:14.603Z,11.70
2019-04-29T05:02:46.108Z,16.00
2019-04-29T05:05:17.560Z,13.22
2019-04-29T05:07:50.173Z,20.17
2019-04-29T05:10:21.365Z,15.23
2019-04-29T05:12:52.601Z,13.62
2019-04-29T05:15:24.986Z,18.90
2019-04-29T05:17:56.286Z,19.50
2019-04-29T05:20:27.754Z,10.35
2019-04-29T05:23:02.020Z,12.68
2019-04-29T05:25:34.836Z,17.17
2019-04-29T05:28:06.857Z,20.70
2019-04-29T05:30:38.708Z,15.00
2019-04-29T05:33:10.398Z,17.70
2019-04-29T05:36:03.936Z,20.00
2019-04-29T05:39:00.328Z,8.78
2019-04-29T05:41:34.716Z,19.25
2019-04-29T05:44:26.965Z,16.85
2019-04-29T05:47:02.580Z,14.07
2019-04-29T05:49:41.640Z,17.73
2019-04-29T05:52:30.161Z,19.62
2019-04-29T05:55:02.096Z,14.95
2019-04-29T05:57:33.373Z,20.08
2019-04-29T06:00:05.006Z,20.17
2019-04-29T06:02:38.867Z,18.20
2019-04-29T06:05:09.819Z,19.65
2019-04-29T06:07:41.100Z,20.92
2019-04-29T06:10:23.015Z,20.40
2019-04-29T06:12:51.763Z,17.25
2019-04-29T06:15:23.097Z,16.42
2019-04-29T06:17:54.361Z,23.07
2019-04-29T06:20:25.623Z,15.32
2019-04-29T06:22:57.325Z,22.82
2019-04-29T06:25:28.672Z,23.80
2019-04-29T06:28:00.796Z,16.20
2019-04-29T06:30:32.120Z,21.80
2019-04-29T06:33:03.316Z,19.77
2019-04-29T06:35:34.657Z,22.48
2019-04-29T06:38:07.068Z,20.45
2019-04-29T06:40:39.333Z,20.30
2019-04-29T06:43:10.952Z,16.12
2019-04-29T06:45:42.766Z,21.62
2019-04-29T06:48:13.943Z,19.55
2019-04-29T06:50:45.739Z,9.65
2019-04-29T06:53:21.263Z,19.85
2019-04-29T06:55:49.776Z,12.03
2019-04-29T06:58:21.580Z,10.15
2019-04-29T07:00:55.955Z,11.48
2019-04-29T07:03:26.710Z,15.18
2019-04-29T07:05:58.071Z,22.05
2019-04-29T07:08:29.204Z,12.58
2019-04-29T07:11:02.973Z,22.07
2019-04-29T07:13:34.281Z,22.42
2019-04-29T07:16:05.498Z,17.52
2019-04-29T07:18:41.320Z,23.40
2019-04-29T07:21:13.099Z,22.90
2019-04-29T07:23:44.598Z,20.57
2019-04-29T07:26:15.852Z,18.90
2019-04-29T07:28:48.762Z,17.17
2019-04-29T07:31:21.498Z,17.48
2019-04-29T07:33:53.598Z,17.55
2019-04-29T07:36:25.785Z,9.68
2019-04-29T07:38:57.397Z,21.90
2019-04-29T07:41:28.529Z,13.75
2019-04-29T07:43:59.757Z,15.95
2019-04-29T07:46:56.274Z,19.15
2019-04-29T07:49:19.880Z,20.30
2019-04-29T07:51:51.706Z,17.40
2019-04-29T07:54:23.444Z,23.60
2019-04-29T07:56:55.051Z,23.55
2019-04-29T07:59:26.760Z,18.42
2019-04-29T08:01:59.761Z,20.92
2019-04-29T08:04:32.109Z,16.95
2019-04-29T08:07:04.932Z,20.55
2019-04-29T08:09:44.186Z,18.20
2019-04-29T08:12:22.252Z,20.32
2019-04-29T08:14:58.617Z,18.12
2019-04-29T08:17:30.005Z,15.05
2019-04-29T08:20:05.151Z,17.23
2019-04-29T08:22:35.225Z,12.60
2019-04-29T08:25:06.742Z,19.77
2019-04-29T08:27:40.827Z,18.05
2019-04-29T08:30:12.694Z,16.52
2019-04-29T08:32:44.326Z,10.15
2019-04-29T08:35:15.784Z,10.30
2019-04-29T08:37:47.176Z,21.73
2019-04-29T08:40:19.119Z,19.80
2019-04-29T08:42:58.471Z,12.60
2019-04-29T08:45:55.311Z,15.32
2019-04-29T08:48:26.775Z,13.05
2019-04-29T08:50:58.415Z,14.63
2019-04-29T08:53:30.234Z,18.67
2019-04-29T08:56:21.625Z,23.35
2019-04-29T08:58:52.972Z,20.27
2019-04-29T09:01:29.155Z,16.48
2019-04-29T09:04:05.135Z,7.70
2019-04-29T09:06:37.738Z,20.55
2019-04-29T09:09:27.951Z,22.50
2019-04-29T09:11:43.565Z,20.02
2019-04-29T09:14:18.168Z,23.25
2019-04-29T09:16:49.440Z,23.40
2019-04-29T09:19:20.776Z,18.67
2019-04-29T09:21:56.191Z,13.30
2019-04-29T09:24:28.563Z,19.20
2019-04-29T09:27:14.611Z,23.65
2019-04-29T09:29:46.798Z,20.95
2019-04-29T09:32:18.451Z,11.75
2019-04-29T09:34:49.929Z,10.28
2019-04-29T09:37:23.049Z,19.00
2019-04-29T09:39:54.852Z,23.85
2019-04-29T09:42:37.837Z,13.62
2019-04-29T09:45:28.612Z,17.35
2019-04-29T09:48:00.487Z,18.12
2019-04-29T09:50:34.126Z,19.62
2019-04-29T09:53:05.614Z,19.00
2019-04-29T09:55:39.935Z,10.80
2019-04-29T09:58:11.341Z,20.57
2019-04-29T10:01:04.792Z,27.22
2019-04-29T10:04:13.334Z,25.68
2019-04-29T10:06:45.363Z,14.05
2019-04-29T10:09:17.129Z,23.87
2019-04-29T10:11:49.288Z,21.23
2019-04-29T10:14:20.975Z,12.37
2019-04-29T10:17:18.092Z,22.80
2019-04-29T10:20:12.590Z,23.20
2019-04-29T10:22:44.080Z,16.80
2019-04-29T10:25:16.003Z,16.90
2019-04-29T10:27:48.030Z,27.77
2019-04-29T10:33:17.537Z,19.50
2019-04-29T10:35:49.152Z,21.27
2019-04-29T10:38:22.331Z,24.55
2019-04-29T10:41:17.838Z,14.00
2019-04-29T10:44:09.915Z,26.75
2019-04-29T10:47:03.440Z,26.70
2019-04-29T10:49:40.407Z,22.20
2019-04-29T10:52:12.603Z,19.27
2019-04-29T10:54:55.358Z,17.70
2019-04-29T10:57:29.271Z,27.58
2019-04-29T11:00:11.987Z,18.27
2019-04-29T11:02:49.484Z,17.98
2019-04-29T11:05:35.439Z,28.42
2019-04-29T11:08:38.246Z,18.50
2019-04-29T11:11:23.031Z,28.10
2019-04-29T11:13:50.464Z,32.25
2019-04-29T11:16:22.892Z,17.57
2019-04-29T11:18:59.721Z,21.77
2019-04-29T11:21:31.170Z,22.65
2019-04-29T11:24:12.258Z,23.47
2019-04-29T11:27:11.562Z,23.85
2019-04-29T11:29:37.020Z,24.15
2019-04-29T11:32:15.250Z,26.30
2019-04-29T11:35:00.455Z,17.37
2019-04-29T11:37:36.112Z,21.50
2019-04-29T11:40:07.785Z,13.35
2019-04-29T11:42:41.754Z,25.35
2019-04-29T11:45:13.708Z,13.93
2019-04-29T11:47:45.154Z,16.37
2019-04-29T11:50:38.696Z,13.75
2019-04-29T11:53:13.452Z,15.38
2019-04-29T11:55:46.972Z,16.87
2019-04-29T11:58:30.481Z,12.00
2019-04-29T12:01:19.963Z,12.65
2019-04-29T12:03:56.660Z,10.90
2019-04-29T12:06:26.416Z,14.40
2019-04-29T12:08:57.693Z,14.98
2019-04-29T12:11:35.832Z,11.50
2019-04-29T12:14:33.733Z,11.12
2019-04-29T12:17:20.256Z,14.18
2019-04-29T12:19:53.743Z,7.08
2019-04-29T12:22:30.700Z,4.75
2019-04-29T12:25:01.979Z,11.28
2019-04-29T12:27:34.654Z,12.53
2019-04-29T12:30:08.742Z,7.62
2019-04-29T12:32:47.123Z,9.35
2019-04-29T12:35:52.098Z,7.47
2019-04-29T12:38:49.652Z,4.25
2019-04-29T12:41:48.917Z,9.33
2019-04-29T12:44:48.199Z,9.40
2019-04-29T12:47:38.646Z,4.53
2019-04-29T12:50:10.459Z,7.83
2019-04-29T12:52:42.118Z,10.10
2019-04-29T12:55:20.188Z,6.72
2019-04-29T12:57:51.272Z,5.97
2019-04-29T13:00:25.614Z,6.37
2019-04-29T13:03:22.100Z,5.95
2019-04-29T13:06:02.418Z,4.92
2019-04-29T13:08:41.371Z,8.90
2019-04-29T13:11:14.717Z,6.72
2019-04-29T13:13:46.709Z,8.90
2019-04-29T13:16:50.839Z,7.03
2019-04-29T13:19:46.073Z,7.28
2019-04-29T13:22:17.274Z,6.00
2019-04-29T13:24:48.578Z,8.00
2019-04-29T13:27:20.754Z,9.23
2019-04-29T13:29:53.425Z,5.85
2019-04-29T13:32:25.339Z,3.85
2019-04-29T13:35:10.993Z,9.33
2019-04-29T13:37:39.411Z,10.10
2019-04-29T13:40:14.264Z,9.35
2019-04-29T13:42:49.156Z,9.88
2019-04-29T13:45:24.806Z,8.70
2019-04-29T13:48:16.440Z,11.10
2019-04-29T13:50:54.901Z,8.58
2019-04-29T13:53:26.751Z,8.28
2019-04-29T13:56:11.892Z,7.50
2019-04-29T13:58:33.116Z,8.63
2019-04-29T14:01:33.671Z,10.40
2019-04-29T14:04:24.643Z,6.83
2019-04-29T14:06:57.168Z,9.18
2019-04-29T14:09:27.008Z,9.65
2019-04-29T14:12:05.643Z,10.32
2019-04-29T14:14:32.648Z,7.72
2019-04-29T14:17:24.111Z,9.95
2019-04-29T14:19:42.337Z,6.45
2019-04-29T14:22:24.728Z,10.40
2019-04-29T14:24:56.174Z,10.15
2019-04-29T14:27:27.432Z,11.38
2019-04-29T14:29:58.648Z,10.70
2019-04-29T14:32:35.983Z,11.83
2019-04-29T14:35:11.855Z,7.28
2019-04-29T14:37:54.968Z,9.48
2019-04-29T14:40:17.513Z,12.88
2019-04-29T14:43:08.958Z,8.33
2019-04-29T14:46:07.175Z,8.75
2019-04-29T14:48:45.594Z,11.20
2019-04-29T14:51:16.983Z,11.80
2019-04-29T14:53:56.336Z,11.93
2019-04-29T14:56:22.578Z,12.88
2019-04-29T14:59:06.062Z,11.70
2019-04-29T15:01:32.058Z,10.63
2019-04-29T15:04:18.055Z,12.75
2019-04-29T15:06:40.951Z,13.78
2019-04-29T15:09:19.682Z,13.40
2019-04-29T15:12:11.229Z,14.28
2019-04-29T15:14:58.933Z,12.65
2019-04-29T15:17:35.468Z,12.25
2019-04-29T15:20:24.946Z,9.30
2019-04-29T15:22:53.871Z,11.00
2019-04-29T15:25:25.322Z,13.00
2019-04-29T15:27:56.748Z,8.65
2019-04-29T15:30:31.686Z,12.20
2019-04-29T15:33:01.221Z,13.78
2019-04-29T15:35:33.016Z,14.13
2019-04-29T15:38:06.617Z,13.60
2019-04-29T15:40:43.686Z,11.63
2019-04-29T15:43:17.806Z,11.70
2019-04-29T15:45:50.746Z,12.58
2019-04-29T15:48:22.240Z,12.78
2019-04-29T15:50:53.484Z,12.98
2019-04-29T15:53:25.852Z,11.93
2019-04-29T15:56:06.524Z,8.93
2019-04-29T15:58:30.640Z,13.70
2019-04-29T16:01:13.181Z,13.75
2019-04-29T16:03:37.632Z,13.58
2019-04-29T16:06:40.206Z,12.23
2019-04-29T16:09:17.598Z,10.35
2019-04-29T16:12:05.048Z,13.00
2019-04-29T16:14:36.500Z,11.97
2019-04-29T16:17:08.053Z,12.30
2019-04-29T16:19:39.270Z,10.88
2019-04-29T16:22:12.864Z,10.95
2019-04-29T16:24:44.109Z,11.68
2019-04-29T16:27:15.742Z,11.33
2019-04-29T16:29:51.893Z,9.05
2019-04-29T16:32:37.530Z,13.35
2019-04-29T16:35:12.347Z,13.08
2019-04-29T16:37:44.199Z,12.70
2019-04-29T16:40:18.087Z,13.83
2019-04-29T16:43:08.595Z,13.68
2019-04-29T16:46:08.937Z,9.68
2019-04-29T16:48:40.273Z,12.58
2019-04-29T16:51:14.635Z,12.55
2019-04-29T16:53:44.749Z,12.65
2019-04-29T16:56:16.538Z,11.43
2019-04-29T16:58:48.897Z,12.10
2019-04-29T17:01:20.635Z,11.43
2019-04-29T17:03:51.918Z,12.35
2019-04-29T17:06:23.538Z,9.73
2019-04-29T17:09:13.354Z,12.00
2019-04-29T17:11:50.376Z,11.43
2019-04-29T17:14:18.633Z,11.08
2019-04-29T17:16:49.931Z,9.45
2019-04-29T17:19:21.231Z,6.83
2019-04-29T17:21:52.771Z,13.93
2019-04-29T17:24:24.329Z,11.45
2019-04-29T17:27:23.688Z,9.20
2019-04-29T17:30:10.320Z,10.13
2019-04-29T17:32:51.647Z,10.28
2019-04-29T17:35:36.931Z,9.40
2019-04-29T17:38:12.466Z,11.60
2019-04-29T17:40:50.894Z,9.13
2019-04-29T17:43:38.264Z,10.72
2019-04-29T17:46:29.606Z,11.35
2019-04-29T17:49:13.835Z,9.80
2019-04-29T17:51:45.918Z,10.70
2019-04-29T17:54:26.059Z,10.68
2019-04-29T17:57:31.504Z,8.75
2019-04-29T18:00:28.723Z,10.18
2019-04-29T18:03:41.353Z,12.15
2019-04-29T18:06:43.590Z,9.33
2019-04-29T18:09:37.262Z,8.48
2019-04-29T18:12:21.707Z,8.83
2019-04-29T18:14:55.218Z,7.70
2019-04-29T18:17:37.539Z,6.72
2019-04-29T18:20:33.404Z,6.37
2019-04-29T18:23:21.438Z,6.00
2019-04-29T18:26:00.511Z,6.22
2019-04-29T18:28:31.943Z,6.15
2019-04-29T18:31:05.786Z,6.10
2019-04-29T18:33:40.211Z,6.17
2019-04-29T18:36:21.558Z,5.65
2019-04-29T18:38:47.362Z,5.62
2019-04-29T18:41:24.578Z,5.45
2019-04-29T18:43:50.896Z,5.30
2019-04-29T18:46:22.243Z,4.70
2019-04-29T18:48:55.906Z,5.80
2019-04-29T18:51:28.758Z,4.22
2019-04-29T18:53:59.745Z,4.80
2019-04-29T18:56:32.246Z,4.58
2019-04-29T18:59:04.682Z,5.45
2019-04-29T19:01:36.022Z,5.85
2019-04-29T19:04:16.717Z,4.55
2019-04-29T19:06:46.014Z,4.15
2019-04-29T19:09:20.800Z,5.53
2019-04-29T19:11:53.221Z,4.97
2019-04-29T19:14:28.196Z,5.10
2019-04-29T19:17:01.226Z,4.80
2019-04-29T19:19:35.271Z,4.62
2019-04-29T19:22:07.690Z,4.55
2019-04-29T19:24:38.195Z,4.60
2019-04-29T19:27:10.113Z,4.60
2019-04-29T19:29:43.254Z,4.22
2019-04-29T19:32:18.906Z,4.20
2019-04-29T19:34:54.884Z,4.50
2019-04-29T19:37:25.381Z,6.15
2019-04-29T19:39:59.622Z,4.55
2019-04-29T19:42:35.638Z,4.03
2019-04-29T19:45:06.263Z,4.42
2019-04-29T19:47:37.462Z,4.92
2019-04-29T19:50:16.650Z,6.35
2019-04-29T19:52:47.244Z,5.20
2019-04-29T19:55:18.547Z,5.20
2019-04-29T19:57:52.071Z,4.83
2019-04-29T20:00:29.078Z,4.75
2019-04-29T20:02:57.276Z,4.72
2019-04-29T20:05:41.406Z,12.20
2019-04-29T20:08:21.593Z,5.20
2019-04-29T20:10:51.272Z,5.97
2019-04-29T20:13:19.661Z,6.42
2019-04-29T20:16:11.004Z,5.37
2019-04-29T20:18:58.821Z,5.17
2019-04-29T20:21:29.765Z,5.25
2019-04-29T20:24:01.191Z,5.42
2019-04-29T20:26:33.194Z,5.30
2019-04-29T20:29:06.993Z,6.12
2019-04-29T20:31:39.115Z,13.05
2019-04-29T20:34:10.657Z,6.67
2019-04-29T20:36:43.129Z,5.53
2019-04-29T20:39:19.591Z,9.73
2019-04-29T20:41:48.946Z,6.05
2019-04-29T20:44:20.693Z,5.65
2019-04-29T20:47:15.687Z,6.37
2019-04-29T20:49:26.281Z,5.95
2019-04-29T20:52:13.448Z,6.08
2019-04-29T20:54:42.867Z,5.35
2019-04-29T20:57:20.411Z,5.12
2019-04-29T20:59:50.363Z,5.97
2019-04-29T21:02:31.471Z,5.72
2019-04-29T21:04:57.778Z,5.80
2019-04-29T21:07:26.963Z,5.92
2019-04-29T21:10:00.032Z,5.70
2019-04-29T21:12:49.439Z,5.70
2019-04-29T21:15:29.376Z,5.33
2019-04-29T21:18:00.564Z,5.55
2019-04-29T21:20:31.773Z,5.65
2019-04-29T21:23:04.252Z,6.03
2019-04-29T21:25:37.137Z,6.05
2019-04-29T21:28:09.164Z,6.22
2019-04-29T21:30:42.697Z,6.00
2019-04-29T21:33:20.005Z,5.85
2019-04-29T21:35:59.360Z,5.83
2019-04-29T21:38:48.642Z,6.67
2019-04-29T21:41:29.237Z,5.97
2019-04-29T21:44:01.891Z,6.28
2019-04-29T21:46:35.102Z,6.37
2019-04-29T21:49:11.716Z,6.17
2019-04-29T21:51:41.837Z,6.55
2019-04-29T21:54:14.209Z,6.37
2019-04-29T21:56:47.936Z,6.75
2019-04-29T21:59:19.511Z,6.30
2019-04-29T22:01:50.687Z,6.30
2019-04-29T22:04:22.107Z,6.87
2019-04-29T22:06:53.415Z,6.75
2019-04-29T22:09:35.865Z,6.70
2019-04-29T22:11:58.882Z,7.35
2019-04-29T22:14:30.638Z,7.10
2019-04-29T22:17:02.321Z,6.90
2019-04-29T22:19:35.080Z,7.30
2019-04-29T22:22:06.851Z,7.33
2019-04-29T22:24:38.608Z,7.47
2019-04-29T22:27:09.893Z,7.15
2019-04-29T22:29:42.371Z,7.92
2019-04-29T22:32:15.067Z,8.60
2019-04-29T22:34:49.490Z,8.15
2019-04-29T22:37:20.808Z,7.50
2019-04-29T22:39:53.237Z,7.45
2019-04-29T22:42:43.322Z,7.33
2019-04-29T22:45:16.174Z,7.97
2019-04-29T22:48:16.340Z,8.35
2019-04-29T22:50:40.156Z,8.75
2019-04-29T22:53:11.333Z,8.25
2019-04-29T22:55:42.869Z,8.25
2019-04-29T22:58:15.112Z,8.53
2019-04-29T23:00:46.558Z,9.15
2019-04-29T23:03:17.792Z,9.33
2019-04-29T23:05:49.004Z,9.28
2019-04-29T23:08:20.152Z,9.70
2019-04-29T23:10:51.381Z,10.08
2019-04-29T23:13:22.580Z,10.60
2019-04-29T23:16:01.087Z,10.28
2019-04-29T23:18:29.135Z,10.98
2019-04-29T23:21:16.283Z,11.20
2019-04-29T23:23:49.698Z,10.13
2019-04-29T23:26:21.182Z,11.03
2019-04-29T23:28:52.807Z,11.40
2019-04-29T23:31:27.208Z,11.25
2019-04-29T23:33:57.049Z,10.58
2019-04-29T23:36:28.376Z,11.35
2019-04-29T23:38:59.642Z,11.40
2019-04-29T23:41:33.004Z,12.03
2019-04-29T23:44:08.742Z,12.78
2019-04-29T23:46:37.597Z,12.78
2019-04-29T23:49:08.908Z,13.08
2019-04-29T23:51:40.274Z,13.80
2019-04-29T23:54:11.484Z,13.68
2019-04-29T23:57:16.421Z,13.35
