createdAt,value
2022-09-09T00:00:51.548Z,1.16185
2022-09-09T00:05:52.556Z,0.0
2022-09-09T00:10:53.689Z,1.16185
2022-09-09T00:15:54.759Z,1.16185
2022-09-09T00:20:55.734Z,1.16185
2022-09-09T00:25:56.690Z,1.16185
2022-09-09T00:30:57.810Z,1.16185
2022-09-09T00:35:58.891Z,0.0
2022-09-09T00:40:59.866Z,0.0
2022-09-09T00:46:00.839Z,0.0
2022-09-09T00:51:02.164Z,0.0
2022-09-09T00:56:04.085Z,1.16185
2022-09-09T01:01:15.764Z,0.0
2022-09-09T01:06:16.859Z,1.16185
2022-09-09T01:11:17.860Z,1.16185
2022-09-09T01:16:19.021Z,1.16185
2022-09-09T01:21:20.156Z,0.0
2022-09-09T01:26:26.498Z,0.0
2022-09-09T01:31:28.221Z,0.0
2022-09-09T01:46:40.216Z,0.0
2022-09-09T01:51:41.520Z,0.0
2022-09-09T01:56:56.193Z,1.16185
2022-09-09T02:01:57.440Z,0.0
2022-09-09T02:06:59.781Z,0.0
2022-09-09T02:12:01.041Z,0.0
2022-09-09T02:17:02.471Z,0.0
2022-09-09T02:22:03.556Z,0.0
2022-09-09T02:32:11.199Z,1.16185
2022-09-09T02:37:12.309Z,1.16185
2022-09-09T02:42:13.246Z,0.0
2022-09-09T02:47:14.273Z,0.0
2022-09-09T02:52:15.233Z,0.0
2022-09-09T02:57:16.118Z,0.0
2022-09-09T03:02:17.227Z,1.16185
2022-09-09T03:07:18.256Z,0.0
2022-09-09T03:12:19.266Z,0.0
2022-09-09T03:17:20.273Z,0.0
2022-09-09T03:22:21.267Z,1.16185
2022-09-09T03:27:22.269Z,0.0
2022-09-09T03:32:23.573Z,0.0
2022-09-09T03:37:24.546Z,0.0
2022-09-09T03:42:25.587Z,0.0
2022-09-09T03:47:26.590Z,0.0
2022-09-09T03:52:27.890Z,0.0
2022-09-09T03:57:28.871Z,0.0
2022-09-09T04:02:30.193Z,0.0
2022-09-09T04:07:31.317Z,0.4148
2022-09-09T04:12:32.286Z,0.5333
2022-09-09T04:17:33.279Z,2.6926
2022-09-09T04:22:34.280Z,3.67395
2022-09-09T04:27:35.330Z,5.6887
2022-09-09T04:32:36.309Z,10.5308
2022-09-09T04:37:37.213Z,17.2623
2022-09-09T04:42:38.196Z,31.5734
2022-09-09T04:47:39.110Z,43.13675
2022-09-09T04:52:40.275Z,42.04905
2022-09-09T04:57:41.332Z,63.1468
2022-09-09T05:02:42.385Z,65.7291
2022-09-09T05:07:43.422Z,88.30245
2022-09-09T05:12:44.368Z,97.48695
2022-09-09T05:17:45.295Z,93.70665
2022-09-09T05:22:46.223Z,99.166
2022-09-09T05:27:47.216Z,104.86495
2022-09-09T05:32:48.264Z,103.03945
2022-09-09T05:37:49.188Z,103.90655
2022-09-09T05:42:50.137Z,106.3044
2022-09-09T05:47:51.152Z,100.75375
2022-09-09T05:52:52.022Z,107.1715
2022-09-09T05:57:53.057Z,105.4753
2022-09-09T06:02:54.105Z,105.4781
2022-09-09T06:07:55.136Z,113.5963
2022-09-09T06:12:56.111Z,124.14405
2022-09-09T06:17:57.038Z,141.98045
2022-09-09T06:22:58.029Z,193.653
2022-09-09T06:27:58.927Z,229.6218
2022-09-09T06:32:59.867Z,235.36985
2022-09-09T06:38:00.920Z,291.8542
2022-09-09T06:43:02.029Z,277.79745
2022-09-09T06:48:03.009Z,278.86415
2022-09-09T06:53:03.925Z,216.82255
2022-09-09T06:58:04.879Z,240.8218
2022-09-09T07:03:06.219Z,1459.3855
2022-09-09T07:08:07.258Z,273.59075
2022-09-09T07:13:08.214Z,323.093
2022-09-09T07:18:09.159Z,303.754
2022-09-09T07:23:10.105Z,325.85625
2022-09-09T07:28:11.139Z,287.99055
2022-09-09T07:33:12.143Z,297.64925
2022-09-09T07:38:13.047Z,447.8155
2022-09-09T07:43:17.206Z,390.80125
2022-09-09T07:48:18.620Z,351.0998
2022-09-09T07:53:19.560Z,346.17565
2022-09-09T07:58:20.475Z,644.0597
2022-09-09T08:03:21.505Z,397.43885
2022-09-09T08:08:22.550Z,443.7182
2022-09-09T08:13:23.523Z,435.95605
2022-09-09T08:18:24.526Z,741.5944
2022-09-09T08:23:25.436Z,581.1357
2022-09-09T08:28:26.424Z,603.29725
2022-09-09T08:33:27.423Z,374.2751
2022-09-09T08:38:28.341Z,320.55055
2022-09-09T08:43:29.383Z,354.87355
2022-09-09T08:48:30.371Z,422.00595
2022-09-09T08:53:31.325Z,474.03245
2022-09-09T08:58:32.396Z,675.55155
2022-09-09T09:03:33.556Z,1087.22645
2022-09-09T09:08:34.761Z,5143.4691
2022-09-09T09:13:38.374Z,1072.46305
2022-09-09T09:18:42.722Z,872.44915
2022-09-09T09:23:43.655Z,5422.5897
2022-09-09T09:28:44.637Z,650.64475
2022-09-09T09:33:45.741Z,4097.13525
2022-09-09T09:44:17.760Z,40664.5995
2022-09-09T09:49:18.915Z,41175.0635
2022-09-09T09:54:19.856Z,9370.5555
2022-09-09T09:59:23.809Z,863.09785
2022-09-09T10:04:39.658Z,676.38805
2022-09-09T10:09:40.719Z,765.8999
2022-09-09T10:14:41.637Z,638.94655
2022-09-09T10:19:42.650Z,699.2953
2022-09-09T10:24:43.725Z,589.25475
2022-09-09T10:29:44.818Z,606.4963
2022-09-09T10:34:45.823Z,633.85055
2022-09-09T10:39:46.826Z,587.24045
2022-09-09T10:44:47.863Z,702.79685
2022-09-09T10:49:48.838Z,688.82825
2022-09-09T10:54:49.772Z,700.4198
2022-09-09T10:59:50.699Z,574.6161
2022-09-09T11:04:51.686Z,511.092
2022-09-09T11:09:52.642Z,503.9764
2022-09-09T11:14:53.588Z,502.26275
2022-09-09T11:19:54.529Z,480.3374
2022-09-09T11:24:55.486Z,526.3213
2022-09-09T11:29:56.519Z,392.2752
2022-09-09T11:34:57.591Z,501.84745
2022-09-09T11:39:58.544Z,433.65875
2022-09-09T11:44:59.554Z,473.26825
2022-09-09T11:50:00.808Z,417.67785
2022-09-09T11:55:01.823Z,488.2778
2022-09-09T12:00:03.353Z,470.0858
2022-09-09T12:05:04.431Z,496.4558
2022-09-09T12:10:05.471Z,478.3818
2022-09-09T12:15:06.620Z,544.3369
2022-09-09T12:20:07.888Z,516.36855
2022-09-09T12:25:08.829Z,403.7205
2022-09-09T12:30:09.792Z,376.0473
2022-09-09T12:35:10.796Z,436.4176
2022-09-09T12:40:11.784Z,440.24935
2022-09-09T12:45:12.756Z,545.09715
2022-09-09T12:50:13.835Z,792.70975
2022-09-09T12:55:14.777Z,647.8669
2022-09-09T13:00:16.802Z,564.45145
2022-09-09T13:05:17.899Z,726.39535
2022-09-09T13:10:25.695Z,574.92895
2022-09-09T13:15:37.690Z,400.66675
2022-09-09T13:20:38.804Z,314.09665
2022-09-09T13:25:43.703Z,350.133
2022-09-09T13:30:45.082Z,333.68265
2022-09-09T13:35:46.278Z,310.29735
2022-09-09T13:40:47.239Z,282.78
2022-09-09T13:45:48.191Z,255.04205
2022-09-09T13:50:49.281Z,228.83485
2022-09-09T13:55:53.202Z,210.1521
2022-09-09T14:00:54.488Z,179.5561
2022-09-09T14:05:55.548Z,139.4447
2022-09-09T14:10:56.651Z,173.52625
2022-09-09T14:15:57.660Z,196.2479
2022-09-09T14:20:58.844Z,216.83215
2022-09-09T14:25:59.783Z,294.9954
2022-09-09T14:31:00.816Z,336.2895
2022-09-09T14:36:01.994Z,309.9493
2022-09-09T14:41:02.911Z,294.0486
2022-09-09T14:46:03.919Z,322.26575
2022-09-09T14:51:05.048Z,427.9292
2022-09-09T14:56:05.990Z,278.20675
2022-09-09T15:01:07.237Z,221.49485
2022-09-09T15:06:08.296Z,178.6167
2022-09-09T15:11:09.290Z,185.66195
2022-09-09T15:16:10.389Z,406.26715
2022-09-09T15:21:11.510Z,463.15375
2022-09-09T15:26:12.536Z,255.6955
2022-09-09T15:31:13.538Z,272.87485
2022-09-09T15:36:14.629Z,254.09895
2022-09-09T15:41:15.666Z,306.7741
2022-09-09T15:46:16.750Z,253.25085
2022-09-09T15:51:41.224Z,227.63685
2022-09-09T15:56:43.486Z,265.47195
2022-09-09T16:01:44.584Z,156.0452
2022-09-09T16:06:45.654Z,119.8184
2022-09-09T16:11:46.831Z,122.7807
2022-09-09T16:16:47.796Z,126.0393
2022-09-09T16:21:48.799Z,45.50965
2022-09-09T16:26:49.758Z,37.9247
2022-09-09T16:31:50.688Z,35.3766
2022-09-09T16:36:51.888Z,18.3105
2022-09-09T16:41:52.883Z,15.25235
2022-09-09T16:46:59.598Z,10.8441
2022-09-09T16:52:01.669Z,10.2912
2022-09-09T16:57:02.632Z,8.576
2022-09-09T17:02:03.679Z,9.1845
2022-09-09T17:07:04.717Z,7.2294
2022-09-09T17:12:06.456Z,12.30115
2022-09-09T17:17:30.210Z,10.7704
2022-09-09T17:22:32.111Z,15.84185
2022-09-09T17:27:33.165Z,10.7704
2022-09-09T17:32:34.169Z,11.7478
2022-09-09T17:37:35.363Z,13.9422
2022-09-09T17:42:36.508Z,5.0163
2022-09-09T17:47:37.523Z,1.53075
2022-09-09T17:52:38.762Z,0.47405
2022-09-09T17:57:39.860Z,0.47405
2022-09-09T18:02:41.036Z,0.0
2022-09-09T18:07:42.189Z,0.0
2022-09-09T18:12:43.117Z,0.0
2022-09-09T18:17:44.072Z,0.0
2022-09-09T18:22:45.019Z,0.0
2022-09-09T18:27:46.034Z,0.0
2022-09-09T18:32:46.959Z,0.0
2022-09-09T18:37:47.932Z,0.0
2022-09-09T18:42:48.865Z,0.0
2022-09-09T18:47:49.967Z,0.0
2022-09-09T18:52:50.993Z,0.0
2022-09-09T18:57:51.978Z,0.0
2022-09-09T19:02:52.907Z,0.0
2022-09-09T19:07:54.082Z,0.0
2022-09-09T19:12:55.107Z,0.0
2022-09-09T19:17:56.443Z,0.0
2022-09-09T19:22:57.468Z,0.0
2022-09-09T19:27:58.378Z,0.0
2022-09-09T19:32:59.345Z,0.0
2022-09-09T19:38:00.548Z,0.0
2022-09-09T19:43:01.504Z,0.0
2022-09-09T19:48:02.452Z,0.0
2022-09-09T19:53:03.588Z,0.0
2022-09-09T19:58:04.539Z,0.0
2022-09-09T20:03:18.753Z,0.0
2022-09-09T20:08:20.537Z,0.0
2022-09-09T20:13:21.478Z,0.0
2022-09-09T20:18:22.434Z,0.0
2022-09-09T20:23:23.568Z,0.0
2022-09-09T20:28:24.611Z,0.0
2022-09-09T20:33:25.553Z,0.0
2022-09-09T20:38:26.854Z,0.0
2022-09-09T20:43:27.799Z,0.0
2022-09-09T20:48:28.887Z,0.0
2022-09-09T20:53:29.961Z,0.0
2022-09-09T20:58:33.507Z,0.0
2022-09-09T21:03:34.705Z,0.0
2022-09-09T21:08:35.718Z,0.0
2022-09-09T21:13:36.776Z,0.0
2022-09-09T21:18:37.817Z,0.0
2022-09-09T21:23:38.956Z,0.0
2022-09-09T21:28:39.841Z,0.0
2022-09-09T21:33:40.773Z,0.0
2022-09-09T21:38:41.785Z,0.0
2022-09-09T21:43:42.756Z,0.0
2022-09-09T21:48:43.716Z,0.0
2022-09-09T21:53:44.752Z,0.0
2022-09-09T21:58:45.752Z,0.0
2022-09-09T22:03:56.228Z,0.0
2022-09-09T22:13:58.652Z,0.0
2022-09-09T22:18:59.679Z,0.0
2022-09-09T22:39:04.244Z,0.0
2022-09-09T22:44:05.289Z,0.0
2022-09-09T22:49:06.350Z,0.0
2022-09-09T22:54:07.473Z,0.0
2022-09-09T22:59:08.457Z,0.0
2022-09-09T23:09:09.932Z,0.0
2022-09-09T23:19:12.764Z,0.0
2022-09-09T23:29:14.579Z,0.0
2022-09-09T23:34:16.379Z,0.0
