createdAt,value
2022-12-19T00:00:03.107Z,39.60
2022-12-19T00:01:03.107Z,42.10
2022-12-19T00:02:03.196Z,42.00
2022-12-19T00:03:03.291Z,42.00
2022-12-19T00:04:03.087Z,43.00
2022-12-19T00:05:03.038Z,41.70
2022-12-19T00:06:03.039Z,41.90
2022-12-19T00:07:03.013Z,40.90
2022-12-19T00:08:03.115Z,43.90
2022-12-19T00:09:04.013Z,39.40
2022-12-19T00:10:02.970Z,44.70
2022-12-19T00:11:02.975Z,41.10
2022-12-19T00:12:02.948Z,43.50
2022-12-19T00:13:02.932Z,40.00
2022-12-19T00:14:02.926Z,40.60
2022-12-19T00:15:02.929Z,40.10
2022-12-19T00:16:02.974Z,40.10
2022-12-19T00:17:02.883Z,42.00
2022-12-19T00:18:02.875Z,41.50
2022-12-19T00:19:02.859Z,45.10
2022-12-19T00:20:02.873Z,42.10
2022-12-19T00:21:02.846Z,43.80
2022-12-19T00:22:06.028Z,40.90
2022-12-19T00:23:02.806Z,45.30
2022-12-19T00:24:02.909Z,42.60
2022-12-19T00:25:02.782Z,42.60
2022-12-19T00:26:02.782Z,42.30
2022-12-19T00:27:02.757Z,43.40
2022-12-19T00:28:02.741Z,44.80
2022-12-19T00:29:02.733Z,43.10
2022-12-19T00:30:02.719Z,42.70
2022-12-19T00:31:02.724Z,45.40
2022-12-19T00:32:02.794Z,42.40
2022-12-19T00:33:02.678Z,43.00
2022-12-19T00:34:02.672Z,43.70
2022-12-19T00:35:02.650Z,44.20
2022-12-19T00:36:02.687Z,44.10
2022-12-19T00:37:02.628Z,44.60
2022-12-19T00:38:02.614Z,45.10
2022-12-19T00:39:02.606Z,43.10
2022-12-19T00:40:02.714Z,43.80
2022-12-19T00:41:02.597Z,41.50
2022-12-19T00:42:02.570Z,43.10
2022-12-19T00:43:02.549Z,41.50
2022-12-19T00:44:02.567Z,44.70
2022-12-19T00:45:02.543Z,42.70
2022-12-19T00:46:02.564Z,41.20
2022-12-19T00:47:02.499Z,42.90
2022-12-19T00:48:02.493Z,43.60
2022-12-19T00:49:02.473Z,42.20
2022-12-19T00:50:02.465Z,44.20
2022-12-19T00:51:02.484Z,43.80
2022-12-19T00:52:02.443Z,37.90
2022-12-19T00:53:02.429Z,39.10
2022-12-19T00:54:03.966Z,37.40
2022-12-19T00:55:02.451Z,40.20
2022-12-19T00:56:02.510Z,37.30
2022-12-19T00:57:02.392Z,38.10
2022-12-19T00:58:02.367Z,41.70
2022-12-19T00:59:02.349Z,41.30
2022-12-19T01:00:02.336Z,38.80
2022-12-19T01:01:02.393Z,39.50
2022-12-19T01:02:02.513Z,38.40
2022-12-19T01:03:02.368Z,40.80
2022-12-19T01:04:27.768Z,41.40
2022-12-19T01:05:03.275Z,38.30
2022-12-19T01:06:02.265Z,40.80
2022-12-19T01:07:03.241Z,38.60
2022-12-19T01:08:02.238Z,41.60
2022-12-19T01:09:02.224Z,42.00
2022-12-19T01:10:02.207Z,40.80
2022-12-19T01:11:02.203Z,39.60
2022-12-19T01:12:02.335Z,41.00
2022-12-19T01:13:02.174Z,42.30
2022-12-19T01:14:02.157Z,41.10
2022-12-19T01:15:04.313Z,38.10
2022-12-19T01:16:02.228Z,42.10
2022-12-19T01:17:02.137Z,40.50
2022-12-19T01:18:02.120Z,42.20
2022-12-19T01:19:02.103Z,39.80
2022-12-19T01:20:02.084Z,42.20
2022-12-19T01:21:02.074Z,39.20
2022-12-19T01:22:02.079Z,39.30
2022-12-19T01:23:02.045Z,39.50
2022-12-19T01:24:02.032Z,42.00
2022-12-19T01:25:02.020Z,41.50
2022-12-19T01:26:02.007Z,39.50
2022-12-19T01:27:02.022Z,42.50
2022-12-19T01:28:02.101Z,39.70
2022-12-19T01:29:01.993Z,39.20
2022-12-19T01:30:01.956Z,39.90
2022-12-19T01:31:01.944Z,37.80
2022-12-19T01:32:02.062Z,39.50
2022-12-19T01:33:01.943Z,39.10
2022-12-19T01:34:01.912Z,37.20
2022-12-19T01:35:01.907Z,38.80
2022-12-19T01:36:01.879Z,39.70
2022-12-19T01:37:01.884Z,40.90
2022-12-19T01:38:07.994Z,40.00
2022-12-19T01:39:01.847Z,42.90
2022-12-19T01:40:01.827Z,39.80
2022-12-19T01:41:01.841Z,40.00
2022-12-19T01:42:01.825Z,39.70
2022-12-19T01:43:01.793Z,40.30
2022-12-19T01:44:01.905Z,41.10
2022-12-19T01:45:01.764Z,40.40
2022-12-19T01:46:01.829Z,39.90
2022-12-19T01:47:01.755Z,39.50
2022-12-19T01:48:01.726Z,39.50
2022-12-19T01:49:01.717Z,42.30
2022-12-19T01:50:01.698Z,41.20
2022-12-19T01:51:02.666Z,40.00
2022-12-19T01:52:01.690Z,42.30
2022-12-19T01:53:01.662Z,41.80
2022-12-19T01:54:01.647Z,39.90
2022-12-19T01:55:01.633Z,42.10
2022-12-19T01:56:08.160Z,42.90
2022-12-19T01:57:01.604Z,45.90
2022-12-19T01:58:01.569Z,58.90
2022-12-19T01:59:05.964Z,67.40
2022-12-19T02:00:01.667Z,63.50
2022-12-19T02:01:01.559Z,63.10
2022-12-19T02:02:01.754Z,58.80
2022-12-19T02:03:01.580Z,58.60
2022-12-19T02:04:01.489Z,50.90
2022-12-19T02:05:01.477Z,52.70
2022-12-19T02:06:01.464Z,51.00
2022-12-19T02:07:06.932Z,51.30
2022-12-19T02:08:01.462Z,48.80
2022-12-19T02:09:01.429Z,49.40
2022-12-19T02:10:01.416Z,50.30
2022-12-19T02:11:01.409Z,47.50
2022-12-19T02:12:01.402Z,46.30
2022-12-19T02:13:01.391Z,45.00
2022-12-19T02:14:01.369Z,42.60
2022-12-19T02:15:03.124Z,44.90
2022-12-19T02:16:01.458Z,43.10
2022-12-19T02:17:01.331Z,41.30
2022-12-19T02:18:01.331Z,42.70
2022-12-19T02:19:01.316Z,42.30
2022-12-19T02:20:01.302Z,44.30
2022-12-19T02:21:01.288Z,43.20
2022-12-19T02:22:01.270Z,45.90
2022-12-19T02:23:01.276Z,45.00
2022-12-19T02:24:01.252Z,48.10
2022-12-19T02:25:01.232Z,46.80
2022-12-19T02:26:01.224Z,44.80
2022-12-19T02:27:01.214Z,45.10
2022-12-19T02:28:01.213Z,43.80
2022-12-19T02:29:01.182Z,49.20
2022-12-19T02:30:01.175Z,42.50
2022-12-19T02:31:01.161Z,40.20
2022-12-19T02:32:01.312Z,42.00
2022-12-19T02:33:01.176Z,40.20
2022-12-19T02:34:01.126Z,41.70
2022-12-19T02:35:01.116Z,42.60
2022-12-19T02:36:01.104Z,39.40
2022-12-19T02:37:01.093Z,42.50
2022-12-19T02:38:01.105Z,41.60
2022-12-19T02:39:01.073Z,42.80
2022-12-19T02:40:01.057Z,42.50
2022-12-19T02:41:01.051Z,46.30
2022-12-19T02:42:01.028Z,42.00
2022-12-19T02:43:01.045Z,48.00
2022-12-19T02:44:01.015Z,43.70
2022-12-19T02:45:01.003Z,46.40
2022-12-19T02:46:01.053Z,47.60
2022-12-19T02:47:00.973Z,45.40
2022-12-19T02:48:04.608Z,46.70
2022-12-19T02:49:01.957Z,48.10
2022-12-19T02:50:00.939Z,47.50
2022-12-19T02:51:00.923Z,52.70
2022-12-19T02:52:00.912Z,71.10
2022-12-19T02:53:00.914Z,72.80
2022-12-19T02:54:00.889Z,59.40
2022-12-19T02:55:00.891Z,49.90
2022-12-19T02:56:00.871Z,54.40
2022-12-19T02:57:00.852Z,53.90
2022-12-19T02:58:00.853Z,47.40
2022-12-19T02:59:00.848Z,47.30
2022-12-19T03:00:00.816Z,42.20
2022-12-19T03:01:00.864Z,41.20
2022-12-19T03:02:01.046Z,45.70
2022-12-19T03:03:01.602Z,45.10
2022-12-19T03:04:00.883Z,44.40
2022-12-19T03:05:00.764Z,41.70
2022-12-19T03:06:00.753Z,42.20
2022-12-19T03:07:00.733Z,45.00
2022-12-19T03:08:00.740Z,44.50
2022-12-19T03:09:00.711Z,43.30
2022-12-19T03:10:00.700Z,43.50
2022-12-19T03:11:00.719Z,46.80
2022-12-19T03:12:00.671Z,43.40
2022-12-19T03:13:00.658Z,51.30
2022-12-19T03:14:00.690Z,52.20
2022-12-19T03:15:00.645Z,51.00
2022-12-19T03:16:00.623Z,50.30
2022-12-19T03:17:00.692Z,53.70
2022-12-19T03:18:00.598Z,52.00
2022-12-19T03:19:00.606Z,51.20
2022-12-19T03:20:00.692Z,50.00
2022-12-19T03:21:00.562Z,49.30
2022-12-19T03:22:00.562Z,48.90
2022-12-19T03:23:00.540Z,50.00
2022-12-19T03:24:00.551Z,50.40
2022-12-19T03:25:00.515Z,47.80
2022-12-19T03:26:00.503Z,53.10
2022-12-19T03:27:00.492Z,50.10
2022-12-19T03:28:00.469Z,48.40
2022-12-19T03:29:00.477Z,48.40
2022-12-19T03:30:00.447Z,51.80
2022-12-19T03:31:00.466Z,48.60
2022-12-19T03:32:00.430Z,51.10
2022-12-19T03:33:00.416Z,51.30
2022-12-19T03:34:00.415Z,48.60
2022-12-19T03:35:00.388Z,51.20
2022-12-19T03:36:00.492Z,51.90
2022-12-19T03:37:00.365Z,51.00
2022-12-19T03:38:00.348Z,52.20
2022-12-19T03:39:00.351Z,51.30
2022-12-19T03:40:00.393Z,51.40
2022-12-19T03:41:00.322Z,50.80
2022-12-19T03:42:00.300Z,49.70
2022-12-19T03:43:00.329Z,49.00
2022-12-19T03:44:00.293Z,51.30
2022-12-19T03:45:00.279Z,49.30
2022-12-19T03:46:00.326Z,50.30
2022-12-19T03:47:00.243Z,50.70
2022-12-19T03:48:00.233Z,50.40
2022-12-19T03:49:00.238Z,46.70
2022-12-19T03:50:00.227Z,49.40
2022-12-19T03:51:00.193Z,48.20
2022-12-19T03:52:00.306Z,49.20
2022-12-19T03:53:00.166Z,47.20
2022-12-19T03:54:00.178Z,49.00
2022-12-19T03:55:00.154Z,50.00
2022-12-19T03:56:00.140Z,45.90
2022-12-19T03:57:00.115Z,48.60
2022-12-19T03:58:00.123Z,48.00
2022-12-19T03:59:00.142Z,49.40
2022-12-19T04:00:00.091Z,51.00
2022-12-19T04:01:00.151Z,51.00
2022-12-19T04:02:00.120Z,47.80
2022-12-19T04:03:00.187Z,50.00
2022-12-19T04:04:00.061Z,47.80
2022-12-19T04:05:00.021Z,49.80
2022-12-19T04:06:00.006Z,52.50
2022-12-19T04:06:59.993Z,50.70
2022-12-19T04:08:00.151Z,49.20
2022-12-19T04:08:59.982Z,50.90
2022-12-19T04:09:59.958Z,48.90
2022-12-19T04:10:59.963Z,47.70
2022-12-19T04:11:59.930Z,44.80
2022-12-19T04:12:59.925Z,48.30
2022-12-19T04:13:59.949Z,48.90
2022-12-19T04:14:59.927Z,47.30
2022-12-19T04:15:59.895Z,49.60
2022-12-19T04:16:59.873Z,47.70
2022-12-19T04:17:59.869Z,47.80
2022-12-19T04:18:59.872Z,45.10
2022-12-19T04:19:59.841Z,44.40
2022-12-19T04:20:59.820Z,45.50
2022-12-19T04:21:59.808Z,46.60
2022-12-19T04:22:59.789Z,45.80
2022-12-19T04:23:59.900Z,46.00
2022-12-19T04:24:59.789Z,44.20
2022-12-19T04:25:59.754Z,47.90
2022-12-19T04:26:59.745Z,46.20
2022-12-19T04:27:59.726Z,48.00
2022-12-19T04:28:59.721Z,47.90
2022-12-19T04:29:59.727Z,49.40
2022-12-19T04:30:59.763Z,48.70
2022-12-19T04:31:59.674Z,50.90
2022-12-19T04:32:59.675Z,50.30
2022-12-19T04:33:59.652Z,48.20
2022-12-19T04:34:59.653Z,46.60
2022-12-19T04:35:59.623Z,45.10
2022-12-19T04:36:59.615Z,46.70
2022-12-19T04:37:59.605Z,46.40
2022-12-19T04:38:59.596Z,45.60
2022-12-19T04:39:59.720Z,43.50
2022-12-19T04:40:59.568Z,46.50
2022-12-19T04:41:59.552Z,46.40
2022-12-19T04:42:59.545Z,48.00
2022-12-19T04:43:59.529Z,44.50
2022-12-19T04:44:59.537Z,48.10
2022-12-19T04:45:59.502Z,48.20
2022-12-19T04:46:59.492Z,46.60
2022-12-19T04:47:59.484Z,45.70
2022-12-19T04:48:59.474Z,46.40
2022-12-19T04:49:59.476Z,41.90
2022-12-19T04:50:59.447Z,45.90
2022-12-19T04:51:59.439Z,47.20
2022-12-19T04:52:59.414Z,47.60
2022-12-19T04:53:59.404Z,45.80
2022-12-19T04:54:59.440Z,44.20
2022-12-19T04:55:59.498Z,48.10
2022-12-19T04:56:59.366Z,45.80
2022-12-19T04:57:59.346Z,46.40
2022-12-19T04:58:59.337Z,48.90
2022-12-19T04:59:59.348Z,47.90
2022-12-19T05:00:59.402Z,47.10
2022-12-19T05:01:59.403Z,46.90
2022-12-19T05:02:59.539Z,45.70
2022-12-19T05:04:04.242Z,48.70
2022-12-19T05:04:59.283Z,47.50
2022-12-19T05:05:59.250Z,48.40
2022-12-19T05:06:59.242Z,47.80
2022-12-19T05:07:59.237Z,48.30
2022-12-19T05:08:59.211Z,48.50
2022-12-19T05:09:59.216Z,47.40
2022-12-19T05:10:59.189Z,47.50
2022-12-19T05:11:59.299Z,49.80
2022-12-19T05:12:59.168Z,48.20
2022-12-19T05:13:59.146Z,46.40
2022-12-19T05:14:59.156Z,45.30
2022-12-19T05:15:59.211Z,44.40
2022-12-19T05:17:01.550Z,46.30
2022-12-19T05:17:59.116Z,43.90
2022-12-19T05:18:59.098Z,45.60
2022-12-19T05:19:59.092Z,44.10
2022-12-19T05:20:59.061Z,47.90
2022-12-19T05:21:59.044Z,46.00
2022-12-19T05:23:03.129Z,44.90
2022-12-19T05:23:59.026Z,44.80
2022-12-19T05:24:59.050Z,46.50
2022-12-19T05:25:59.014Z,49.60
2022-12-19T05:26:58.987Z,48.50
2022-12-19T05:27:59.100Z,47.70
2022-12-19T05:28:58.963Z,48.00
2022-12-19T05:29:58.970Z,44.30
2022-12-19T05:30:58.974Z,46.90
2022-12-19T05:31:58.938Z,47.10
2022-12-19T05:32:58.963Z,43.60
2022-12-19T05:33:58.894Z,46.50
2022-12-19T05:34:58.884Z,43.50
2022-12-19T05:35:58.902Z,46.00
2022-12-19T05:36:58.860Z,43.70
2022-12-19T05:37:58.859Z,45.30
2022-12-19T05:38:58.833Z,44.30
2022-12-19T05:39:58.820Z,47.10
2022-12-19T05:40:58.824Z,47.70
2022-12-19T05:41:58.801Z,46.90
2022-12-19T05:42:58.780Z,46.40
2022-12-19T05:43:58.883Z,46.20
2022-12-19T05:44:58.761Z,43.20
2022-12-19T05:45:58.763Z,44.80
2022-12-19T05:46:58.817Z,46.80
2022-12-19T05:48:01.460Z,46.30
2022-12-19T05:48:58.707Z,47.20
2022-12-19T05:49:58.693Z,48.30
2022-12-19T05:50:58.696Z,50.10
2022-12-19T05:51:58.671Z,50.50
2022-12-19T05:52:58.657Z,49.60
2022-12-19T05:53:58.643Z,48.90
2022-12-19T05:54:58.635Z,48.00
2022-12-19T05:55:58.641Z,45.80
2022-12-19T05:56:58.604Z,44.10
2022-12-19T05:57:58.592Z,50.00
2022-12-19T05:58:58.582Z,44.60
2022-12-19T05:59:58.702Z,46.50
2022-12-19T06:01:00.822Z,45.20
2022-12-19T06:01:58.580Z,45.60
2022-12-19T06:02:58.653Z,48.50
2022-12-19T06:03:58.527Z,48.10
2022-12-19T06:04:58.511Z,46.90
2022-12-19T06:05:58.511Z,48.00
2022-12-19T06:06:58.477Z,46.90
2022-12-19T06:07:58.521Z,46.20
2022-12-19T06:08:58.488Z,48.80
2022-12-19T06:09:58.462Z,47.50
2022-12-19T06:10:58.463Z,46.10
2022-12-19T06:11:58.421Z,43.30
2022-12-19T06:12:58.409Z,45.10
2022-12-19T06:13:58.396Z,47.50
2022-12-19T06:14:58.408Z,45.40
2022-12-19T06:15:58.559Z,44.90
2022-12-19T06:16:58.378Z,45.80
2022-12-19T06:17:58.359Z,49.20
2022-12-19T06:18:58.332Z,47.50
2022-12-19T06:19:58.335Z,48.30
2022-12-19T06:20:58.343Z,48.20
2022-12-19T06:21:58.296Z,49.30
2022-12-19T06:22:58.280Z,48.60
2022-12-19T06:23:58.262Z,51.40
2022-12-19T06:24:58.259Z,48.50
2022-12-19T06:25:58.264Z,49.40
2022-12-19T06:26:58.234Z,50.50
2022-12-19T06:27:58.217Z,51.40
2022-12-19T06:28:58.261Z,51.20
2022-12-19T06:29:58.205Z,51.20
2022-12-19T06:30:58.192Z,54.10
2022-12-19T06:31:58.405Z,53.90
2022-12-19T06:32:58.162Z,48.90
2022-12-19T06:33:58.149Z,50.60
2022-12-19T06:35:05.421Z,51.30
2022-12-19T06:35:59.139Z,50.50
2022-12-19T06:36:58.101Z,49.50
2022-12-19T06:38:01.060Z,52.50
2022-12-19T06:38:58.075Z,49.00
2022-12-19T06:39:58.069Z,53.90
2022-12-19T06:40:58.049Z,53.60
2022-12-19T06:41:58.058Z,52.30
2022-12-19T06:42:58.025Z,53.40
2022-12-19T06:43:58.013Z,54.40
2022-12-19T06:44:58.002Z,54.10
2022-12-19T06:45:58.072Z,52.20
2022-12-19T06:46:57.992Z,52.40
2022-12-19T06:47:58.091Z,55.40
2022-12-19T06:48:57.949Z,51.00
2022-12-19T06:49:57.937Z,57.40
2022-12-19T06:50:57.923Z,55.20
2022-12-19T06:51:57.931Z,54.30
2022-12-19T06:52:57.896Z,60.90
2022-12-19T06:53:57.887Z,67.70
2022-12-19T06:54:57.870Z,83.60
2022-12-19T06:55:57.862Z,87.60
2022-12-19T06:56:57.865Z,85.10
2022-12-19T06:57:57.859Z,65.20
2022-12-19T06:58:57.823Z,66.30
2022-12-19T06:59:57.818Z,58.80
2022-12-19T07:00:57.833Z,55.70
2022-12-19T07:01:57.931Z,62.10
2022-12-19T07:02:57.838Z,59.80
2022-12-19T07:03:57.875Z,59.90
2022-12-19T07:04:57.747Z,57.70
2022-12-19T07:05:57.740Z,59.40
2022-12-19T07:06:57.736Z,60.60
2022-12-19T07:07:57.709Z,62.20
2022-12-19T07:08:57.699Z,62.30
2022-12-19T07:09:57.708Z,63.80
2022-12-19T07:10:57.742Z,62.60
2022-12-19T07:11:57.676Z,61.20
2022-12-19T07:12:57.649Z,60.30
2022-12-19T07:13:57.632Z,63.80
2022-12-19T07:14:57.627Z,63.70
2022-12-19T07:15:57.639Z,57.90
2022-12-19T07:16:57.619Z,60.80
2022-12-19T07:17:57.585Z,66.30
2022-12-19T07:18:57.572Z,62.70
2022-12-19T07:19:57.674Z,56.40
2022-12-19T07:20:57.543Z,62.40
2022-12-19T07:21:57.552Z,58.20
2022-12-19T07:22:57.522Z,66.00
2022-12-19T07:23:57.518Z,70.40
2022-12-19T07:24:57.509Z,61.60
2022-12-19T07:25:57.479Z,60.20
2022-12-19T07:26:57.489Z,59.20
2022-12-19T07:27:57.460Z,58.40
2022-12-19T07:28:57.445Z,59.40
2022-12-19T07:29:57.432Z,60.90
2022-12-19T07:30:57.421Z,61.80
2022-12-19T07:31:57.498Z,61.80
2022-12-19T07:32:57.391Z,63.10
2022-12-19T07:33:57.382Z,67.40
2022-12-19T07:34:57.380Z,71.30
2022-12-19T07:35:57.471Z,64.60
2022-12-19T07:36:57.364Z,64.80
2022-12-19T07:37:57.330Z,60.70
2022-12-19T07:38:57.345Z,60.90
2022-12-19T07:39:57.302Z,68.40
2022-12-19T07:40:57.293Z,60.30
2022-12-19T07:41:57.301Z,59.80
2022-12-19T07:42:57.305Z,55.40
2022-12-19T07:43:57.262Z,59.00
2022-12-19T07:44:57.251Z,58.90
2022-12-19T07:45:57.273Z,57.10
2022-12-19T07:46:57.229Z,59.20
2022-12-19T07:47:57.207Z,61.70
2022-12-19T07:48:57.191Z,57.80
2022-12-19T07:49:57.187Z,55.70
2022-12-19T07:50:57.167Z,57.20
2022-12-19T07:51:57.286Z,58.80
2022-12-19T07:52:57.140Z,55.10
2022-12-19T07:53:57.126Z,60.10
2022-12-19T07:54:57.123Z,55.40
2022-12-19T07:55:57.113Z,56.40
2022-12-19T07:56:57.109Z,57.00
2022-12-19T07:57:57.084Z,55.60
2022-12-19T07:58:57.063Z,58.90
2022-12-19T07:59:57.058Z,56.90
2022-12-19T08:00:57.132Z,58.40
2022-12-19T08:01:57.210Z,56.00
2022-12-19T08:02:57.206Z,60.60
2022-12-19T08:03:57.005Z,56.60
2022-12-19T08:04:56.993Z,54.90
2022-12-19T08:05:56.982Z,55.80
2022-12-19T08:06:56.961Z,54.30
2022-12-19T08:07:57.098Z,57.10
2022-12-19T08:08:56.949Z,58.90
2022-12-19T08:09:56.928Z,57.00
2022-12-19T08:10:56.916Z,54.30
2022-12-19T08:11:56.899Z,55.00
2022-12-19T08:12:56.904Z,52.60
2022-12-19T08:13:56.877Z,59.90
2022-12-19T08:14:57.482Z,51.70
2022-12-19T08:15:56.853Z,55.90
2022-12-19T08:17:19.785Z,53.20
2022-12-19T08:17:56.921Z,53.30
2022-12-19T08:18:56.813Z,57.10
2022-12-19T08:19:56.799Z,55.70
2022-12-19T08:20:56.787Z,50.90
2022-12-19T08:21:56.775Z,54.80
2022-12-19T08:22:56.775Z,53.30
2022-12-19T08:23:56.876Z,55.20
2022-12-19T08:24:56.741Z,55.10
2022-12-19T08:25:56.757Z,54.30
2022-12-19T08:26:56.711Z,53.60
2022-12-19T08:27:56.719Z,54.20
2022-12-19T08:28:56.691Z,54.70
2022-12-19T08:29:56.676Z,53.70
2022-12-19T08:30:56.743Z,55.80
2022-12-19T08:31:56.657Z,60.50
2022-12-19T08:32:56.653Z,61.90
2022-12-19T08:33:56.627Z,56.30
2022-12-19T08:34:56.621Z,59.20
2022-12-19T08:35:56.602Z,60.70
2022-12-19T08:36:56.587Z,59.20
2022-12-19T08:37:56.585Z,57.80
2022-12-19T08:38:56.558Z,56.40
2022-12-19T08:39:56.664Z,56.10
2022-12-19T08:40:56.536Z,53.50
2022-12-19T08:41:56.539Z,51.50
2022-12-19T08:42:56.541Z,50.30
2022-12-19T08:43:56.519Z,51.80
2022-12-19T08:44:56.495Z,50.00
2022-12-19T08:45:56.524Z,49.80
2022-12-19T08:46:56.477Z,54.40
2022-12-19T08:47:56.461Z,53.60
2022-12-19T08:48:56.432Z,51.40
2022-12-19T08:49:56.424Z,48.50
2022-12-19T08:50:56.412Z,52.40
2022-12-19T08:51:56.404Z,52.40
2022-12-19T08:52:56.399Z,52.60
2022-12-19T08:53:56.379Z,51.30
2022-12-19T08:54:56.355Z,50.40
2022-12-19T08:55:56.493Z,53.00
2022-12-19T08:56:56.360Z,50.90
2022-12-19T08:57:56.335Z,52.20
2022-12-19T08:58:56.311Z,50.20
2022-12-19T08:59:56.294Z,50.90
2022-12-19T09:01:03.282Z,51.90
2022-12-19T09:01:56.460Z,51.80
2022-12-19T09:02:56.504Z,52.20
2022-12-19T09:04:29.847Z,51.10
2022-12-19T09:05:58.581Z,52.80
2022-12-19T09:06:06.645Z,56.20
2022-12-19T09:06:56.204Z,50.80
2022-12-19T09:07:56.214Z,53.90
2022-12-19T09:09:00.187Z,55.80
2022-12-19T09:09:56.178Z,56.20
2022-12-19T09:10:56.159Z,56.20
2022-12-19T09:11:56.263Z,57.50
2022-12-19T09:12:57.937Z,54.20
2022-12-19T09:13:56.137Z,52.50
2022-12-19T09:14:56.105Z,55.60
2022-12-19T09:15:56.102Z,54.50
2022-12-19T09:16:56.189Z,52.80
2022-12-19T09:17:56.069Z,56.60
2022-12-19T09:18:56.069Z,51.90
2022-12-19T09:19:56.041Z,54.70
2022-12-19T09:20:56.031Z,53.80
2022-12-19T09:21:56.040Z,54.70
2022-12-19T09:22:55.998Z,55.10
2022-12-19T09:23:59.322Z,52.50
2022-12-19T09:24:55.976Z,49.60
2022-12-19T09:25:55.967Z,53.80
2022-12-19T09:26:55.960Z,52.30
2022-12-19T09:28:26.465Z,53.60
2022-12-19T09:28:56.953Z,50.60
2022-12-19T09:29:55.920Z,48.20
2022-12-19T09:30:55.936Z,52.70
2022-12-19T09:31:57.120Z,50.70
2022-12-19T09:32:55.878Z,53.10
2022-12-19T09:33:55.876Z,53.00
2022-12-19T09:34:55.863Z,51.80
2022-12-19T09:35:56.822Z,52.90
2022-12-19T09:36:55.827Z,53.90
2022-12-19T09:38:00.046Z,52.30
2022-12-19T09:38:55.818Z,57.60
2022-12-19T09:39:59.253Z,57.60
2022-12-19T09:40:55.777Z,63.60
2022-12-19T09:41:55.764Z,65.20
2022-12-19T09:42:55.749Z,64.80
2022-12-19T09:43:55.883Z,62.00
2022-12-19T09:44:55.759Z,58.20
2022-12-19T09:45:55.764Z,57.40
2022-12-19T09:46:55.705Z,56.90
2022-12-19T09:47:55.686Z,55.20
2022-12-19T09:48:55.688Z,54.90
2022-12-19T09:49:55.663Z,51.60
2022-12-19T09:50:55.649Z,54.90
2022-12-19T09:51:55.639Z,57.50
2022-12-19T09:52:55.626Z,57.50
2022-12-19T09:53:55.642Z,58.50
2022-12-19T09:54:55.595Z,56.70
2022-12-19T09:55:55.589Z,53.70
2022-12-19T09:56:55.574Z,56.90
2022-12-19T09:57:55.560Z,54.00
2022-12-19T09:58:55.573Z,54.30
2022-12-19T09:59:55.657Z,50.70
2022-12-19T10:00:59.520Z,56.70
2022-12-19T10:01:55.607Z,52.00
2022-12-19T10:02:55.703Z,54.30
2022-12-19T10:03:55.532Z,64.70
2022-12-19T10:04:58.889Z,67.20
2022-12-19T10:06:54.002Z,66.40
2022-12-19T10:07:02.656Z,68.90
2022-12-19T10:08:08.267Z,66.10
2022-12-19T10:10:03.943Z,64.10
2022-12-19T10:11:34.780Z,69.50
2022-12-19T10:12:40.545Z,73.20
2022-12-19T10:12:46.144Z,68.90
2022-12-19T10:12:59.549Z,64.40
2022-12-19T10:13:55.371Z,57.10
2022-12-19T10:14:55.346Z,54.30
2022-12-19T10:15:58.917Z,58.90
2022-12-19T10:17:22.605Z,53.60
2022-12-19T10:17:55.308Z,56.50
2022-12-19T10:18:57.026Z,52.70
2022-12-19T10:19:55.301Z,60.80
2022-12-19T10:20:55.278Z,60.00
2022-12-19T10:22:19.996Z,60.40
2022-12-19T10:22:56.299Z,57.80
2022-12-19T10:23:55.244Z,65.80
2022-12-19T10:25:08.363Z,60.80
2022-12-19T10:25:56.228Z,60.20
2022-12-19T10:26:55.194Z,59.00
2022-12-19T10:27:59.629Z,60.30
2022-12-19T10:28:55.185Z,59.80
2022-12-19T10:29:55.180Z,56.90
2022-12-19T10:30:55.204Z,57.10
2022-12-19T10:31:55.330Z,58.40
2022-12-19T10:32:55.152Z,58.80
2022-12-19T10:33:55.119Z,56.90
2022-12-19T10:34:55.128Z,56.90
2022-12-19T10:35:55.079Z,55.40
2022-12-19T10:37:55.052Z,56.50
2022-12-19T10:38:55.043Z,58.40
2022-12-19T10:39:55.057Z,61.40
2022-12-19T10:40:55.014Z,56.40
2022-12-19T10:41:55.005Z,52.30
2022-12-19T10:42:54.994Z,54.90
2022-12-19T10:43:54.984Z,54.40
2022-12-19T10:44:54.993Z,58.30
2022-12-19T10:45:54.974Z,54.10
2022-12-19T10:46:55.040Z,56.30
2022-12-19T10:47:55.042Z,59.60
2022-12-19T10:48:54.917Z,56.50
2022-12-19T10:49:54.936Z,67.10
2022-12-19T10:50:54.910Z,68.50
2022-12-19T10:51:54.889Z,66.60
2022-12-19T10:52:54.960Z,65.30
2022-12-19T10:53:54.855Z,70.30
2022-12-19T10:54:54.874Z,73.10
2022-12-19T10:55:54.836Z,70.20
2022-12-19T10:56:54.830Z,67.60
2022-12-19T10:57:54.802Z,65.40
2022-12-19T10:58:54.808Z,64.10
2022-12-19T10:59:54.791Z,66.70
2022-12-19T11:00:54.802Z,64.00
2022-12-19T11:02:00.851Z,66.60
2022-12-19T11:02:54.961Z,72.00
2022-12-19T11:03:54.851Z,69.30
2022-12-19T11:04:54.864Z,65.50
2022-12-19T11:05:58.336Z,61.50
2022-12-19T11:06:54.711Z,63.40
2022-12-19T11:07:54.674Z,66.80
2022-12-19T11:08:54.673Z,65.50
2022-12-19T11:10:36.492Z,68.40
2022-12-19T11:13:34.870Z,55.30
2022-12-19T11:16:01.420Z,56.50
2022-12-19T11:17:46.822Z,58.20
2022-12-19T11:18:56.699Z,55.90
2022-12-19T11:19:31.103Z,57.80
2022-12-19T11:20:27.453Z,56.60
2022-12-19T11:24:38.735Z,57.10
2022-12-19T11:25:35.130Z,57.90
2022-12-19T11:29:17.677Z,58.50
2022-12-19T11:29:38.525Z,60.40
2022-12-19T11:29:39.846Z,55.60
2022-12-19T11:29:41.596Z,58.80
2022-12-19T11:29:47.275Z,60.40
2022-12-19T11:30:05.066Z,55.50
2022-12-19T11:30:39.204Z,54.50
2022-12-19T11:30:42.986Z,56.60
2022-12-19T11:30:43.938Z,59.60
2022-12-19T11:30:47.662Z,57.80
2022-12-19T11:30:48.857Z,57.30
2022-12-19T11:32:01.768Z,55.40
2022-12-19T11:32:14.200Z,58.10
2022-12-19T11:32:54.448Z,56.80
2022-12-19T11:33:54.387Z,59.40
2022-12-19T11:34:54.340Z,59.10
2022-12-19T11:35:54.455Z,62.50
2022-12-19T11:36:54.313Z,60.30
2022-12-19T11:37:55.903Z,58.20
2022-12-19T11:38:54.333Z,60.10
2022-12-19T11:39:54.275Z,60.60
2022-12-19T11:40:54.288Z,58.80
2022-12-19T11:41:54.242Z,61.90
2022-12-19T11:43:25.499Z,59.10
2022-12-19T11:43:54.226Z,60.00
2022-12-19T11:44:54.234Z,59.30
2022-12-19T11:45:54.210Z,60.20
2022-12-19T11:46:54.198Z,57.80
2022-12-19T11:47:54.187Z,66.30
2022-12-19T11:48:54.167Z,59.90
2022-12-19T11:49:54.144Z,67.10
2022-12-19T11:50:54.153Z,62.20
2022-12-19T11:51:54.270Z,62.30
2022-12-19T11:53:04.221Z,59.40
2022-12-19T11:53:54.116Z,62.50
2022-12-19T11:54:54.086Z,61.80
2022-12-19T11:55:54.098Z,61.20
2022-12-19T11:56:54.063Z,61.40
2022-12-19T11:57:54.053Z,60.20
2022-12-19T11:58:54.039Z,66.70
2022-12-19T11:59:55.614Z,60.00
2022-12-19T12:00:54.035Z,63.00
2022-12-19T12:01:54.091Z,60.20
2022-12-19T12:02:54.043Z,62.50
2022-12-19T12:03:59.256Z,64.70
2022-12-19T12:04:54.118Z,62.80
2022-12-19T12:05:53.967Z,62.60
2022-12-19T12:06:53.988Z,61.70
2022-12-19T12:09:59.385Z,65.60
2022-12-19T12:10:46.065Z,71.50
2022-12-19T12:13:39.415Z,73.50
2022-12-19T12:14:17.453Z,71.80
2022-12-19T12:17:53.217Z,77.60
2022-12-19T12:20:41.743Z,74.00
2022-12-19T12:24:50.807Z,75.30
2022-12-19T12:27:34.775Z,71.80
2022-12-19T12:27:54.441Z,74.10
2022-12-19T12:30:57.176Z,71.50
2022-12-19T12:31:14.257Z,63.40
2022-12-19T12:31:20.666Z,67.90
2022-12-19T12:31:21.097Z,72.70
2022-12-19T12:31:26.255Z,70.00
2022-12-19T12:31:26.890Z,70.60
2022-12-19T12:31:27.901Z,68.10
2022-12-19T12:31:29.358Z,67.40
2022-12-19T12:31:38.741Z,66.90
2022-12-19T12:31:41.876Z,65.80
2022-12-19T12:31:44.955Z,66.50
2022-12-19T12:31:46.930Z,68.10
2022-12-19T12:31:52.579Z,62.40
2022-12-19T12:31:54.263Z,70.70
2022-12-19T12:32:00.365Z,72.40
2022-12-19T12:35:42.375Z,72.90
2022-12-19T12:35:46.910Z,68.00
2022-12-19T12:35:48.782Z,74.00
2022-12-19T12:35:54.025Z,65.70
2022-12-19T12:38:19.186Z,72.70
2022-12-19T12:39:53.564Z,76.90
2022-12-19T12:40:53.528Z,80.30
2022-12-19T12:41:53.495Z,78.20
2022-12-19T12:42:53.492Z,78.40
2022-12-19T12:43:53.474Z,73.10
2022-12-19T12:44:53.481Z,75.70
2022-12-19T12:45:53.493Z,73.70
2022-12-19T12:46:53.436Z,75.70
2022-12-19T12:47:53.436Z,78.40
2022-12-19T12:48:53.408Z,77.90
2022-12-19T12:49:53.395Z,71.90
2022-12-19T12:50:55.315Z,74.40
2022-12-19T12:51:53.388Z,73.30
2022-12-19T12:52:53.362Z,78.00
2022-12-19T12:53:53.345Z,77.10
2022-12-19T12:54:53.333Z,74.70
2022-12-19T12:55:53.345Z,71.20
2022-12-19T12:56:55.380Z,75.10