createdAt,value
2023-01-30T00:03:49.650Z,17.35
2023-01-30T00:13:59.606Z,16.77
2023-01-30T00:19:04.204Z,15.63
2023-01-30T00:24:09.511Z,16.70
2023-01-30T00:29:15.353Z,15.98
2023-01-30T00:34:19.967Z,16.40
2023-01-30T00:39:24.608Z,17.52
2023-01-30T00:49:52.112Z,17.90
2023-01-30T01:00:02.432Z,18.50
2023-01-30T01:05:08.146Z,18.38
2023-01-30T01:10:16.324Z,18.60
2023-01-30T01:15:24.020Z,18.58
2023-01-30T01:20:28.748Z,18.77
2023-01-30T01:25:33.404Z,20.50
2023-01-30T01:30:39.520Z,19.08
2023-01-30T01:35:47.536Z,18.08
2023-01-30T01:41:06.896Z,18.40
2023-01-30T01:46:22.408Z,18.75
2023-01-30T01:51:31.577Z,17.55
2023-01-30T01:56:39.754Z,19.17
2023-01-30T02:01:45.749Z,20.30
2023-01-30T02:06:51.280Z,18.23
2023-01-30T02:17:05.105Z,20.27
2023-01-30T02:22:45.628Z,18.52
2023-01-30T02:28:26.632Z,19.30
2023-01-30T02:33:45.293Z,19.45
2023-01-30T02:39:03.226Z,20.48
2023-01-30T02:44:18.229Z,19.48
2023-01-30T02:49:30.600Z,20.40
2023-01-30T02:54:36.112Z,20.65
2023-01-30T02:59:46.706Z,20.83
2023-01-30T03:05:20.377Z,19.98
2023-01-30T03:10:35.874Z,18.15
2023-01-30T03:15:49.334Z,19.27
2023-01-30T03:20:55.098Z,16.40
2023-01-30T03:26:01.266Z,17.65
2023-01-30T03:31:06.353Z,15.57
2023-01-30T03:36:12.716Z,16.58
2023-01-30T03:41:17.771Z,14.25
2023-01-30T03:46:23.247Z,14.75
2023-01-30T03:51:29.070Z,15.57
2023-01-30T03:56:33.579Z,14.55
2023-01-30T04:01:38.481Z,15.60
2023-01-30T04:06:44.445Z,15.93
2023-01-30T04:11:48.919Z,14.57
2023-01-30T04:16:54.808Z,15.73
2023-01-30T04:22:39.123Z,15.13
2023-01-30T04:27:44.452Z,15.05
2023-01-30T04:32:53.017Z,15.27
2023-01-30T04:37:59.338Z,15.15
2023-01-30T04:43:05.283Z,15.10
2023-01-30T04:48:13.666Z,13.18
2023-01-30T04:53:21.237Z,13.55
2023-01-30T04:58:25.838Z,13.85
2023-01-30T05:03:30.601Z,14.07
2023-01-30T05:08:36.522Z,12.15
2023-01-30T05:13:40.765Z,13.82
2023-01-30T05:18:45.647Z,13.20
2023-01-30T05:23:52.518Z,11.73
2023-01-30T05:28:58.912Z,14.52
2023-01-30T05:34:03.178Z,14.57
2023-01-30T05:44:13.409Z,13.32
2023-01-30T05:49:18.643Z,12.82
2023-01-30T05:54:25.003Z,13.65
2023-01-30T05:59:29.492Z,13.38
2023-01-30T06:04:33.899Z,12.00
2023-01-30T06:14:43.804Z,12.77
2023-01-30T06:19:48.012Z,12.88
2023-01-30T06:29:57.836Z,12.57
2023-01-30T06:35:02.076Z,12.85
2023-01-30T06:40:09.315Z,11.35
2023-01-30T06:45:14.097Z,12.75
2023-01-30T06:50:21.470Z,12.45
2023-01-30T06:55:28.593Z,12.05
2023-01-30T07:00:34.324Z,13.82
2023-01-30T07:05:39.847Z,13.15
2023-01-30T07:10:46.228Z,12.07
2023-01-30T07:15:50.678Z,12.65
2023-01-30T07:20:55.128Z,13.90
2023-01-30T07:26:00.770Z,11.48
2023-01-30T07:31:05.262Z,11.02
2023-01-30T07:41:15.765Z,11.68
2023-01-30T07:46:20.219Z,12.55
2023-01-30T07:56:30.175Z,11.35
2023-01-30T08:01:34.891Z,11.98
2023-01-30T08:06:39.907Z,11.88
2023-01-30T08:11:45.935Z,11.55
2023-01-30T08:16:52.465Z,12.68
2023-01-30T08:21:56.994Z,11.95
2023-01-30T08:27:03.293Z,12.35
2023-01-30T08:32:08.242Z,11.10
2023-01-30T08:37:12.738Z,11.60
2023-01-30T08:42:18.535Z,10.93
2023-01-30T08:47:23.023Z,12.13
2023-01-30T08:57:33.809Z,10.80
2023-01-30T09:02:38.521Z,11.70
2023-01-30T09:07:43.061Z,12.02
2023-01-30T09:12:48.792Z,12.10
2023-01-30T09:17:53.861Z,13.32
2023-01-30T09:22:58.324Z,13.35
2023-01-30T09:28:04.167Z,12.73
2023-01-30T09:33:08.669Z,13.88
2023-01-30T09:38:12.884Z,15.18
2023-01-30T09:43:37.055Z,14.23
2023-01-30T09:48:50.975Z,15.00
2023-01-30T09:54:10.967Z,14.77
2023-01-30T09:59:26.482Z,15.98
2023-01-30T10:04:36.126Z,15.93
2023-01-30T10:09:52.748Z,15.48
2023-01-30T10:15:20.166Z,15.65
2023-01-30T10:20:39.612Z,15.77
2023-01-30T10:25:48.283Z,17.20
2023-01-30T10:31:01.884Z,17.65
2023-01-30T10:36:11.974Z,16.08
2023-01-30T10:41:27.925Z,16.23
2023-01-30T10:52:03.990Z,16.92
2023-01-30T10:57:20.635Z,17.15
2023-01-30T11:02:39.822Z,17.05
2023-01-30T11:07:47.278Z,17.15
2023-01-30T11:12:55.254Z,16.52
2023-01-30T11:19:05.279Z,16.00
2023-01-30T11:23:36.707Z,16.48
2023-01-30T11:28:45.186Z,15.93
2023-01-30T11:34:06.919Z,16.30
2023-01-30T11:39:24.365Z,15.68
2023-01-30T11:44:31.069Z,15.80
2023-01-30T11:49:45.162Z,17.30
2023-01-30T11:55:05.580Z,16.80
2023-01-30T12:00:18.544Z,18.77
2023-01-30T12:05:33.069Z,16.73
2023-01-30T12:10:43.450Z,15.30
2023-01-30T12:15:53.042Z,17.52
2023-01-30T12:21:02.505Z,17.30
2023-01-30T12:26:14.687Z,17.98
2023-01-30T12:31:25.734Z,18.00
2023-01-30T12:36:43.876Z,17.05
2023-01-30T12:42:07.600Z,17.48
2023-01-30T12:47:40.174Z,17.23
2023-01-30T12:53:15.160Z,17.92
2023-01-30T12:58:25.037Z,18.20
2023-01-30T13:03:42.232Z,15.93
2023-01-30T13:09:11.691Z,14.57
2023-01-30T13:14:28.120Z,14.27
2023-01-30T13:19:44.051Z,14.68
2023-01-30T13:25:02.067Z,13.23
2023-01-30T13:30:10.594Z,13.00
2023-01-30T13:35:20.978Z,9.30
2023-01-30T13:40:34.673Z,10.25
2023-01-30T13:45:45.086Z,11.15
2023-01-30T13:51:14.097Z,10.80
2023-01-30T13:56:41.323Z,11.27
2023-01-30T14:02:22.381Z,11.80
2023-01-30T14:07:31.178Z,12.27
2023-01-30T14:12:42.343Z,12.73
2023-01-30T14:18:05.335Z,13.65
2023-01-30T14:23:23.786Z,12.95
2023-01-30T14:28:51.174Z,14.77
2023-01-30T14:33:55.565Z,16.40
2023-01-30T14:45:05.076Z,15.05
2023-01-30T14:50:20.959Z,12.75
2023-01-30T14:55:29.583Z,12.68
2023-01-30T15:00:40.130Z,13.07
2023-01-30T15:05:46.859Z,13.30
2023-01-30T15:11:09.579Z,12.23
2023-01-30T15:16:41.958Z,11.73
2023-01-30T15:22:10.159Z,10.70
2023-01-30T15:27:22.040Z,9.00
2023-01-30T15:32:30.668Z,6.88
2023-01-30T15:37:38.216Z,7.03
2023-01-30T15:42:45.788Z,7.57
2023-01-30T15:48:25.350Z,6.93
2023-01-30T15:53:35.154Z,8.05
2023-01-30T15:58:43.527Z,8.25
2023-01-30T16:03:51.200Z,8.18
2023-01-30T16:09:01.845Z,6.90
2023-01-30T16:14:06.812Z,6.28
2023-01-30T16:19:22.890Z,7.40
2023-01-30T16:24:31.998Z,8.15
2023-01-30T16:29:50.754Z,8.07
2023-01-30T16:35:27.776Z,8.40
2023-01-30T16:40:45.100Z,9.13
2023-01-30T16:46:46.509Z,9.43
2023-01-30T16:52:02.141Z,10.20
2023-01-30T16:57:07.008Z,10.02
2023-01-30T17:02:27.040Z,11.18
2023-01-30T17:07:38.588Z,10.77
2023-01-30T17:12:49.681Z,11.88
2023-01-30T17:17:54.334Z,12.05
2023-01-30T17:28:09.881Z,13.38
2023-01-30T17:33:14.370Z,13.35
2023-01-30T17:38:20.190Z,13.18
2023-01-30T17:43:24.932Z,12.27
2023-01-30T17:53:35.684Z,12.77
2023-01-30T17:58:40.164Z,10.55
2023-01-30T18:03:45.011Z,10.32
2023-01-30T18:08:50.772Z,10.13
2023-01-30T18:13:55.222Z,11.43
2023-01-30T18:19:03.477Z,13.88
2023-01-30T18:24:10.492Z,11.38
2023-01-30T18:29:15.371Z,12.18
2023-01-30T18:39:25.984Z,11.40
2023-01-30T18:44:30.470Z,11.35
2023-01-30T18:49:35.037Z,10.77
2023-01-30T18:54:41.169Z,10.98
2023-01-30T18:59:45.572Z,11.35
2023-01-30T19:04:50.012Z,12.38
2023-01-30T19:09:56.466Z,12.77
2023-01-30T19:15:01.473Z,12.50
2023-01-30T19:20:11.067Z,11.52
2023-01-30T19:25:17.492Z,10.13
2023-01-30T19:30:22.194Z,9.20
2023-01-30T19:35:27.005Z,9.60
2023-01-30T19:45:37.457Z,8.40
2023-01-30T19:50:41.915Z,7.93
2023-01-30T19:55:52.831Z,7.75
2023-01-30T20:01:04.963Z,7.63
2023-01-30T20:06:13.110Z,6.90
2023-01-30T20:11:21.826Z,6.10
2023-01-30T20:16:29.869Z,5.57
2023-01-30T20:21:35.915Z,5.75
2023-01-30T20:26:42.201Z,6.43
2023-01-30T20:31:47.143Z,5.35
2023-01-30T20:36:51.985Z,6.00
2023-01-30T20:41:57.648Z,4.57
2023-01-30T20:47:03.473Z,3.63
2023-01-30T20:52:08.394Z,4.53
2023-01-30T20:57:14.364Z,4.13
2023-01-30T21:02:18.954Z,4.07
2023-01-30T21:07:23.612Z,3.70
2023-01-30T21:17:35.233Z,3.17
2023-01-30T21:22:40.231Z,3.50
2023-01-30T21:32:50.369Z,4.30
2023-01-30T21:38:12.488Z,3.80
2023-01-30T21:43:18.402Z,3.97
2023-01-30T21:48:23.126Z,4.63
2023-01-30T21:53:28.304Z,3.28
2023-01-30T21:58:34.617Z,3.25
2023-01-30T22:03:39.939Z,3.05
2023-01-30T22:08:44.832Z,2.45
2023-01-30T22:13:50.704Z,3.60
2023-01-30T22:18:57.657Z,3.05
2023-01-30T22:24:05.586Z,3.53
2023-01-30T22:29:11.448Z,2.97
2023-01-30T22:34:16.099Z,3.88
2023-01-30T22:44:26.973Z,2.90
2023-01-30T22:49:31.383Z,3.55
2023-01-30T22:59:41.511Z,3.13
2023-01-30T23:04:45.896Z,4.35
2023-01-30T23:09:50.317Z,3.70
2023-01-30T23:14:56.302Z,5.00
2023-01-30T23:20:00.759Z,5.80
2023-01-30T23:25:06.156Z,5.07
2023-01-30T23:30:13.617Z,4.72
2023-01-30T23:35:18.319Z,4.40
2023-01-30T23:40:22.956Z,5.18
2023-01-30T23:45:30.711Z,3.28
2023-01-30T23:50:36.771Z,3.30
2023-01-30T23:55:41.728Z,3.30
