createdAt,value
2019-02-06T00:01:21.268Z,-0.40
2019-02-06T00:03:52.789Z,-0.40
2019-02-06T00:06:23.453Z,-0.40
2019-02-06T00:08:55.212Z,-0.30
2019-02-06T00:11:26.036Z,-0.30
2019-02-06T00:13:57.092Z,-0.20
2019-02-06T00:16:27.829Z,-0.20
2019-02-06T00:18:59.596Z,-0.30
2019-02-06T00:21:30.615Z,-0.40
2019-02-06T00:24:03.373Z,-0.40
2019-02-06T00:26:34.022Z,-0.40
2019-02-06T00:29:04.735Z,-0.50
2019-02-06T00:31:36.492Z,-0.50
2019-02-06T00:34:07.143Z,-0.50
2019-02-06T00:36:38.712Z,-0.50
2019-02-06T00:39:11.062Z,-0.60
2019-02-06T00:41:41.721Z,-0.50
2019-02-06T00:44:12.739Z,-0.50
2019-02-06T00:46:44.179Z,-0.50
2019-02-06T00:49:15.531Z,-0.50
2019-02-06T00:51:46.587Z,-0.50
2019-02-06T00:54:17.681Z,-0.50
2019-02-06T00:56:48.300Z,-0.50
2019-02-06T00:59:18.937Z,-0.50
2019-02-06T01:01:50.736Z,-0.60
2019-02-06T01:04:21.574Z,-0.60
2019-02-06T01:06:52.503Z,-0.60
2019-02-06T01:09:23.675Z,-0.60
2019-02-06T01:11:53.975Z,-0.60
2019-02-06T01:14:25.020Z,-0.50
2019-02-06T01:16:57.140Z,-0.50
2019-02-06T01:19:28.133Z,-0.50
2019-02-06T01:21:58.458Z,-0.40
2019-02-06T01:24:30.007Z,-0.40
2019-02-06T01:27:01.055Z,-0.30
2019-02-06T01:29:32.307Z,-0.30
2019-02-06T01:32:03.015Z,-0.40
2019-02-06T01:34:34.060Z,-0.40
2019-02-06T01:37:05.500Z,-0.40
2019-02-06T01:39:36.570Z,-0.40
2019-02-06T01:42:06.874Z,-0.40
2019-02-06T01:44:38.299Z,-0.40
2019-02-06T01:47:09.380Z,-0.50
2019-02-06T01:49:44.913Z,-0.50
2019-02-06T01:52:16.353Z,-0.50
2019-02-06T01:54:48.939Z,-0.60
2019-02-06T01:57:20.274Z,-0.50
2019-02-06T01:59:51.319Z,-0.50
2019-02-06T03:02:02.718Z,-0.70
2019-02-06T03:04:38.298Z,-0.70
2019-02-06T03:07:09.059Z,-0.70
2019-02-06T03:09:40.711Z,-0.70
2019-02-06T03:12:11.360Z,-0.60
2019-02-06T03:14:42.402Z,-0.60
2019-02-06T03:18:05.390Z,-0.60
2019-02-06T03:20:36.710Z,-0.70
2019-02-06T03:23:07.266Z,-0.60
2019-02-06T03:25:38.401Z,-0.60
2019-02-06T03:28:08.786Z,-0.60
2019-02-06T03:30:39.452Z,-0.50
2019-02-06T03:33:10.637Z,-0.50
2019-02-06T03:35:45.107Z,-0.50
2019-02-06T03:38:16.167Z,-0.50
2019-02-06T03:40:47.998Z,-0.50
2019-02-06T03:43:19.152Z,-0.50
2019-02-06T03:45:50.871Z,-0.60
2019-02-06T03:48:21.552Z,-0.70
2019-02-06T03:50:52.893Z,-0.70
2019-02-06T03:53:24.035Z,-0.70
2019-02-06T03:55:54.817Z,-0.70
2019-02-06T03:58:25.551Z,-0.70
2019-02-06T04:00:56.139Z,-0.80
2019-02-06T04:03:27.054Z,-0.80
2019-02-06T04:05:57.716Z,-0.90
2019-02-06T04:08:28.322Z,-0.90
2019-02-06T04:14:47.672Z,-1.00
2019-02-06T04:17:19.096Z,-1.00
2019-02-06T04:19:50.140Z,-1.00
2019-02-06T04:22:21.081Z,-1.10
2019-02-06T04:24:52.541Z,-1.10
2019-02-06T04:27:23.287Z,-1.00
2019-02-06T04:29:54.694Z,-1.00
2019-02-06T04:32:26.056Z,-1.10
2019-02-06T04:34:57.103Z,-1.10
2019-02-06T04:37:28.429Z,-1.10
2019-02-06T04:39:59.422Z,-1.10
2019-02-06T04:42:30.105Z,-1.10
2019-02-06T04:45:01.164Z,-1.00
2019-02-06T04:47:32.954Z,-1.10
2019-02-06T04:50:04.087Z,-1.10
2019-02-06T04:52:35.798Z,-1.10
2019-02-06T04:55:07.251Z,-1.10
2019-02-06T04:57:38.354Z,-1.10
2019-02-06T05:00:21.018Z,-1.10
2019-02-06T05:02:52.410Z,-1.00
2019-02-06T05:05:54.777Z,-1.00
2019-02-06T05:08:28.294Z,-1.00
2019-02-06T05:10:59.174Z,-1.00
2019-02-06T05:13:30.943Z,-1.00
2019-02-06T05:16:02.966Z,-1.10
2019-02-06T05:18:34.826Z,-1.00
2019-02-06T05:21:59.048Z,-1.10
2019-02-06T05:24:30.099Z,-1.00
2019-02-06T05:27:01.424Z,-0.90
2019-02-06T05:29:32.504Z,-1.00
2019-02-06T05:32:03.851Z,-1.00
2019-02-06T05:34:35.165Z,-1.00
2019-02-06T05:37:06.231Z,-1.10
2019-02-06T05:39:36.854Z,-1.20
2019-02-06T05:42:07.529Z,-1.20
2019-02-06T05:44:38.143Z,-1.20
2019-02-06T05:47:09.590Z,-1.10
2019-02-06T05:49:41.228Z,-1.10
2019-02-06T05:52:12.261Z,-1.20
2019-02-06T05:54:42.953Z,-1.10
2019-02-06T05:57:15.477Z,-1.20
2019-02-06T05:59:46.532Z,-1.20
2019-02-06T06:02:17.259Z,-1.20
2019-02-06T06:04:48.706Z,-1.20
2019-02-06T06:07:45.318Z,-1.30
2019-02-06T06:10:15.962Z,-1.30
2019-02-06T06:12:47.406Z,-1.40
2019-02-06T06:15:19.365Z,-1.40
2019-02-06T06:17:50.701Z,-1.40
2019-02-06T06:20:21.941Z,-1.40
2019-02-06T06:22:54.467Z,-1.40
2019-02-06T06:25:25.093Z,-1.40
2019-02-06T06:27:56.234Z,-1.40
2019-02-06T06:30:47.631Z,-1.40
2019-02-06T06:33:18.880Z,-1.40
2019-02-06T06:35:49.667Z,-1.40
2019-02-06T06:38:20.272Z,-1.50
2019-02-06T06:40:51.275Z,-1.50
2019-02-06T06:43:22.656Z,-1.50
2019-02-06T06:45:53.755Z,-1.40
2019-02-06T06:48:25.230Z,-1.50
2019-02-06T06:50:56.278Z,-1.50
2019-02-06T06:53:27.007Z,-1.60
2019-02-06T06:55:58.500Z,-1.60
2019-02-06T06:58:29.196Z,-1.60
2019-02-06T07:01:00.929Z,-1.60
2019-02-06T07:03:32.188Z,-1.60
2019-02-06T07:06:49.948Z,-1.50
2019-02-06T07:09:20.657Z,-1.50
2019-02-06T07:11:52.070Z,-1.50
2019-02-06T07:14:22.768Z,-1.60
2019-02-06T07:16:54.334Z,-1.50
2019-02-06T07:19:26.003Z,-1.50
2019-02-06T07:21:57.618Z,-1.50
2019-02-06T07:24:52.150Z,-1.50
2019-02-06T07:27:24.308Z,-1.50
2019-02-06T07:30:13.144Z,-1.50
2019-02-06T07:32:44.154Z,-1.60
2019-02-06T07:35:14.827Z,-1.50
2019-02-06T07:37:46.460Z,-1.40
2019-02-06T07:40:17.292Z,-1.40
2019-02-06T07:42:48.803Z,-1.40
2019-02-06T07:45:20.692Z,-1.40
2019-02-06T07:47:51.450Z,-1.50
2019-02-06T07:50:31.710Z,-1.60
2019-02-06T07:53:02.738Z,-1.60
2019-02-06T07:55:33.811Z,-1.40
2019-02-06T07:58:04.860Z,-1.50
2019-02-06T08:00:36.358Z,-1.50
2019-02-06T08:04:07.821Z,-1.60
2019-02-06T08:06:38.860Z,-1.50
2019-02-06T08:09:11.332Z,-1.50
2019-02-06T08:11:42.660Z,-1.40
2019-02-06T08:14:14.340Z,-1.30
2019-02-06T08:17:20.811Z,-1.20
2019-02-06T08:19:52.119Z,-1.30
2019-02-06T08:22:23.520Z,-1.20
2019-02-06T08:24:54.967Z,-1.10
2019-02-06T08:27:26.535Z,-1.00
2019-02-06T08:29:56.895Z,-1.10
2019-02-06T08:32:28.108Z,-1.20
2019-02-06T08:34:59.418Z,-1.30
2019-02-06T08:37:29.731Z,-1.40
2019-02-06T08:40:00.823Z,-1.40
2019-02-06T08:42:31.843Z,-1.40
2019-02-06T08:45:02.880Z,-1.40
2019-02-06T08:47:34.266Z,-1.30
2019-02-06T08:50:05.533Z,-1.40
2019-02-06T08:52:36.764Z,-1.30
2019-02-06T08:55:09.629Z,-1.30
2019-02-06T08:57:40.865Z,-1.20
2019-02-06T09:00:21.619Z,-1.30
2019-02-06T09:02:52.653Z,-1.20
2019-02-06T09:05:23.348Z,-1.20
2019-02-06T09:07:54.021Z,-1.10
2019-02-06T09:10:26.533Z,-1.10
2019-02-06T09:12:57.721Z,-1.10
2019-02-06T09:15:29.121Z,-1.10
2019-02-06T09:18:00.394Z,-1.10
2019-02-06T09:20:32.188Z,-1.00
2019-02-06T09:23:03.384Z,-1.00
2019-02-06T09:25:35.199Z,-1.00
2019-02-06T09:28:06.628Z,-0.90
2019-02-06T09:30:38.211Z,-1.10
2019-02-06T09:33:09.498Z,-1.00
2019-02-06T09:35:40.774Z,-0.90
2019-02-06T09:38:11.735Z,-0.70
2019-02-06T09:40:43.423Z,-0.50
2019-02-06T09:43:14.143Z,-0.40
2019-02-06T09:45:44.970Z,-0.20
2019-02-06T09:48:16.312Z,0.00
2019-02-06T09:50:47.358Z,0.00
2019-02-06T09:53:18.442Z,0.00
2019-02-06T09:55:49.716Z,-0.20
2019-02-06T09:58:20.458Z,-0.60
2019-02-06T10:00:51.496Z,-0.80
2019-02-06T10:03:22.571Z,-0.80
2019-02-06T10:05:53.685Z,-0.90
2019-02-06T10:08:24.682Z,-0.80
2019-02-06T10:10:55.489Z,-0.80
2019-02-06T10:13:26.022Z,-0.80
2019-02-06T10:15:57.155Z,-0.60
2019-02-06T10:18:28.458Z,-0.30
2019-02-06T10:20:59.998Z,-0.20
2019-02-06T10:23:30.977Z,-0.40
2019-02-06T10:26:02.535Z,-0.50
2019-02-06T10:28:33.662Z,-0.50
2019-02-06T10:31:04.085Z,-0.20
2019-02-06T10:33:35.800Z,-0.30
2019-02-06T10:36:07.065Z,-0.40
2019-02-06T10:38:38.516Z,-0.50
2019-02-06T10:41:11.015Z,-0.50
2019-02-06T10:43:42.483Z,-0.20
2019-02-06T10:46:12.810Z,0.10
2019-02-06T10:48:44.052Z,-0.20
2019-02-06T10:51:15.664Z,-0.20
2019-02-06T10:53:47.019Z,-0.40
2019-02-06T10:56:17.669Z,-0.50
2019-02-06T10:58:48.788Z,-0.60
2019-02-06T11:01:20.515Z,-0.50
2019-02-06T11:03:51.645Z,-0.50
2019-02-06T11:06:22.752Z,-0.70
2019-02-06T11:08:53.483Z,-0.60
2019-02-06T11:11:25.122Z,-0.60
2019-02-06T11:13:55.828Z,-0.50
2019-02-06T11:16:27.599Z,-0.40
2019-02-06T11:18:58.995Z,-0.30
2019-02-06T11:21:30.408Z,-0.20
2019-02-06T11:24:31.486Z,-0.30
2019-02-06T11:27:01.793Z,0.10
2019-02-06T11:29:32.783Z,0.40
2019-02-06T11:32:03.173Z,0.50
2019-02-06T11:34:34.605Z,0.30
2019-02-06T11:37:06.078Z,0.10
2019-02-06T11:39:38.100Z,0.00
2019-02-06T11:42:08.414Z,-0.20
2019-02-06T11:44:39.391Z,-0.40
2019-02-06T11:47:11.220Z,-0.20
2019-02-06T11:49:44.438Z,0.00
2019-02-06T11:52:15.564Z,-0.10
2019-02-06T11:54:46.292Z,0.10
2019-02-06T11:57:16.977Z,0.20
2019-02-06T11:59:48.020Z,0.10
2019-02-06T12:02:20.490Z,0.20
2019-02-06T12:04:51.934Z,0.30
2019-02-06T12:07:23.367Z,0.60
2019-02-06T12:09:54.496Z,0.90
2019-02-06T12:12:25.625Z,0.80
2019-02-06T12:14:57.158Z,0.80
2019-02-06T12:17:27.828Z,0.40
2019-02-06T12:19:58.901Z,0.50
2019-02-06T12:22:29.846Z,0.50
2019-02-06T12:25:01.097Z,0.30
2019-02-06T12:27:32.113Z,0.30
2019-02-06T12:30:03.518Z,0.70
2019-02-06T12:32:34.224Z,0.70
2019-02-06T12:35:06.032Z,0.70
2019-02-06T12:37:37.117Z,0.70
2019-02-06T12:40:08.344Z,0.80
2019-02-06T12:42:40.259Z,0.50
2019-02-06T12:45:11.397Z,0.70
2019-02-06T12:47:42.380Z,1.10
2019-02-06T12:50:15.546Z,1.20
2019-02-06T12:52:46.060Z,1.00
2019-02-06T12:55:22.386Z,0.90
2019-02-06T12:57:53.019Z,0.80
2019-02-06T13:00:29.684Z,1.10
2019-02-06T13:03:00.989Z,1.00
2019-02-06T13:05:41.366Z,1.10
2019-02-06T13:08:12.518Z,1.20
2019-02-06T13:10:45.297Z,1.10
2019-02-06T13:13:16.039Z,1.00
2019-02-06T13:15:47.581Z,1.00
2019-02-06T13:18:18.625Z,0.80
2019-02-06T13:20:51.440Z,0.60
2019-02-06T13:23:23.142Z,0.50
2019-02-06T13:25:54.428Z,0.60
2019-02-06T13:28:24.750Z,0.70
2019-02-06T13:30:56.109Z,0.40
2019-02-06T13:33:27.140Z,0.40
2019-02-06T13:35:58.591Z,0.60
2019-02-06T13:38:30.005Z,0.90
2019-02-06T13:41:01.732Z,0.90
2019-02-06T13:43:32.742Z,1.20
2019-02-06T13:46:03.071Z,0.90
2019-02-06T13:48:34.118Z,0.50
2019-02-06T13:51:15.581Z,0.30
2019-02-06T13:53:38.202Z,0.20
2019-02-06T13:56:08.615Z,0.10
2019-02-06T13:58:39.394Z,0.10
2019-02-06T14:01:10.874Z,0.40
2019-02-06T14:03:41.493Z,0.30
2019-02-06T14:06:31.082Z,0.30
2019-02-06T14:09:02.078Z,0.20
2019-02-06T14:11:33.527Z,0.10
2019-02-06T14:14:04.656Z,0.20
2019-02-06T14:16:35.372Z,0.40
2019-02-06T14:19:15.541Z,0.60
2019-02-06T14:21:46.245Z,0.60
2019-02-06T14:24:43.849Z,0.30
2019-02-06T14:27:49.330Z,0.10
2019-02-06T14:31:07.134Z,0.10
2019-02-06T14:34:39.641Z,0.30
2019-02-06T14:37:54.322Z,0.40
2019-02-06T14:41:10.861Z,0.20
2019-02-06T14:44:35.425Z,0.20
2019-02-06T14:47:39.385Z,0.10
2019-02-06T14:51:04.311Z,0.30
2019-02-06T14:55:02.257Z,0.00
2019-02-06T14:58:40.397Z,-0.10
2019-02-06T15:01:49.950Z,-0.30
2019-02-06T15:05:03.885Z,-0.20
2019-02-06T15:08:11.016Z,-0.20
2019-02-06T15:11:19.748Z,-0.20
2019-02-06T15:14:45.974Z,-0.30
2019-02-06T15:18:09.249Z,-0.40
2019-02-06T15:21:39.533Z,-0.50
2019-02-06T15:25:14.575Z,-0.50
2019-02-06T15:28:39.292Z,-0.40
2019-02-06T15:32:12.448Z,-0.40
2019-02-06T15:35:41.376Z,-0.30
2019-02-06T15:39:06.367Z,-0.10
2019-02-06T15:42:06.233Z,0.00
2019-02-06T15:45:27.929Z,0.10
2019-02-06T15:48:38.371Z,0.00
2019-02-06T15:52:09.530Z,-0.10
2019-02-06T15:55:30.204Z,-0.20
2019-02-06T15:58:35.220Z,-0.40
2019-02-06T16:01:47.917Z,-0.40
2019-02-06T16:05:55.461Z,-0.40
2019-02-06T16:08:59.518Z,-0.50
2019-02-06T16:12:08.019Z,-0.50
2019-02-06T16:15:36.919Z,-0.50
2019-02-06T16:18:56.422Z,-0.50
2019-02-06T16:22:25.547Z,-0.50
2019-02-06T16:25:47.251Z,-0.70
2019-02-06T16:29:26.346Z,-0.80
2019-02-06T16:32:49.635Z,-0.80
2019-02-06T16:36:32.458Z,-0.90
2019-02-06T16:39:47.452Z,-0.80
2019-02-06T16:42:59.126Z,-0.60
2019-02-06T16:46:48.622Z,-0.80
2019-02-06T16:50:20.297Z,-0.80
2019-02-06T16:53:40.781Z,-0.90
2019-02-06T16:56:50.781Z,-1.00
2019-02-06T17:00:04.433Z,-0.90
2019-02-06T17:03:27.941Z,-0.90
2019-02-06T17:07:21.633Z,-1.00
2019-02-06T17:10:43.462Z,-1.00
2019-02-06T17:14:02.318Z,-1.00
2019-02-06T17:17:32.745Z,-1.10
2019-02-06T17:21:21.746Z,-1.10
2019-02-06T17:28:52.065Z,-1.20
2019-02-06T17:32:15.014Z,-1.20
2019-02-06T17:35:32.259Z,-1.10
2019-02-06T17:39:00.734Z,-1.20
2019-02-06T17:42:16.341Z,-1.20
2019-02-06T17:45:30.590Z,-1.20
2019-02-06T17:48:58.112Z,-1.30
2019-02-06T17:52:57.817Z,-1.30
2019-02-06T17:55:29.351Z,-1.30
2019-02-06T17:58:07.671Z,-1.30
2019-02-06T18:01:10.383Z,-1.30
2019-02-06T18:04:04.600Z,-1.30
2019-02-06T18:06:35.359Z,-1.30
2019-02-06T18:09:17.831Z,-1.40
2019-02-06T18:12:28.758Z,-1.40
2019-02-06T18:14:58.841Z,-1.40
2019-02-06T18:17:29.159Z,-1.40
2019-02-06T18:19:59.911Z,-1.40
2019-02-06T18:22:31.369Z,-1.40
2019-02-06T18:25:03.022Z,-1.40
2019-02-06T18:27:33.736Z,-1.30
2019-02-06T18:30:05.597Z,-1.30
2019-02-06T18:32:36.926Z,-1.30
2019-02-06T18:35:08.798Z,-1.40
2019-02-06T18:37:43.351Z,-1.30
2019-02-06T18:40:13.803Z,-1.40
2019-02-06T18:42:44.226Z,-1.40
2019-02-06T18:45:16.681Z,-1.30
2019-02-06T18:47:47.547Z,-1.40
2019-02-06T18:50:22.009Z,-1.30
2019-02-06T18:52:53.595Z,-1.30
2019-02-06T18:55:25.012Z,-1.40
2019-02-06T18:57:59.965Z,-1.40
2019-02-06T19:00:34.383Z,-1.40
2019-02-06T19:03:09.401Z,-1.30
2019-02-06T19:05:40.440Z,-1.30
2019-02-06T19:08:31.282Z,-1.30
2019-02-06T19:11:02.607Z,-1.40
2019-02-06T19:13:33.234Z,-1.40
2019-02-06T19:16:06.516Z,-1.40
2019-02-06T19:18:37.672Z,-1.50
2019-02-06T19:21:09.167Z,-1.40
2019-02-06T19:23:40.462Z,-1.50
2019-02-06T19:26:11.398Z,-1.60
2019-02-06T19:28:42.869Z,-1.60
2019-02-06T19:31:13.906Z,-1.60
2019-02-06T19:33:44.937Z,-1.50
2019-02-06T19:36:15.847Z,-1.50
2019-02-06T19:38:47.218Z,-1.50
2019-02-06T19:41:17.859Z,-1.50
2019-02-06T19:43:48.970Z,-1.50
2019-02-06T19:46:19.869Z,-1.50
2019-02-06T19:48:51.561Z,-1.50
2019-02-06T19:51:22.680Z,-1.50
2019-02-06T19:53:54.458Z,-1.50
2019-02-06T19:56:25.545Z,-1.50
2019-02-06T19:58:56.556Z,-1.50
2019-02-06T20:01:27.914Z,-1.60
2019-02-06T20:03:59.370Z,-1.50
2019-02-06T20:06:31.506Z,-1.40
2019-02-06T20:09:08.278Z,-1.30
2019-02-06T20:11:39.436Z,-1.30
2019-02-06T20:14:10.544Z,-1.40
2019-02-06T20:16:41.910Z,-1.40
2019-02-06T20:19:12.318Z,-1.40
2019-02-06T20:21:43.448Z,-1.40
2019-02-06T20:24:14.535Z,-1.40
2019-02-06T20:26:44.928Z,-1.40
2019-02-06T20:29:16.425Z,-1.50
2019-02-06T20:31:47.840Z,-1.60
2019-02-06T20:34:40.022Z,-1.60
2019-02-06T20:37:11.363Z,-1.60
2019-02-06T20:39:42.203Z,-1.60
2019-02-06T20:42:13.452Z,-1.60
2019-02-06T20:44:44.931Z,-1.50
2019-02-06T20:47:16.278Z,-1.50
2019-02-06T20:49:53.389Z,-1.60
2019-02-06T20:52:24.057Z,-1.60
2019-02-06T20:55:18.645Z,-1.60
2019-02-06T20:58:20.415Z,-1.60
2019-02-06T21:00:53.061Z,-1.60
2019-02-06T21:03:24.296Z,-1.60
2019-02-06T21:06:11.604Z,-1.60
2019-02-06T21:09:00.517Z,-1.70
2019-02-06T21:12:15.796Z,-1.80
2019-02-06T21:14:57.507Z,-1.80
2019-02-06T21:17:31.825Z,-1.80
2019-02-06T21:23:27.945Z,-1.80
2019-02-06T21:26:00.448Z,-1.70
2019-02-06T21:28:45.416Z,-1.80
2019-02-06T21:31:16.107Z,-1.70
2019-02-06T21:33:49.653Z,-1.80
2019-02-06T21:36:23.339Z,-1.80
2019-02-06T21:39:13.197Z,-1.90
2019-02-06T21:41:51.608Z,-2.10
2019-02-06T21:44:34.077Z,-2.00
2019-02-06T21:47:06.128Z,-2.00
2019-02-06T21:49:48.193Z,-2.00
2019-02-06T21:52:58.924Z,-2.00
2019-02-06T21:55:41.948Z,-2.00
2019-02-06T21:58:16.292Z,-2.10
2019-02-06T22:00:50.986Z,-2.10
2019-02-06T22:03:24.354Z,-1.90
2019-02-06T22:06:13.490Z,-2.10
2019-02-06T22:08:47.265Z,-2.10
2019-02-06T22:11:26.266Z,-2.10
2019-02-06T22:14:02.968Z,-2.10
2019-02-06T22:16:46.649Z,-2.10
2019-02-06T22:19:18.211Z,-2.20
2019-02-06T22:21:49.295Z,-2.20
2019-02-06T22:24:20.567Z,-2.10
2019-02-06T22:26:54.085Z,-2.10
2019-02-06T22:29:25.349Z,-2.00
2019-02-06T22:31:59.958Z,-2.10
2019-02-06T22:34:33.206Z,-2.10
2019-02-06T22:37:11.754Z,-2.10
2019-02-06T22:40:09.118Z,-2.20
2019-02-06T22:42:43.995Z,-2.20
2019-02-06T22:45:28.333Z,-2.30
2019-02-06T22:48:09.116Z,-2.30
2019-02-06T22:50:39.855Z,-2.30
2019-02-06T22:53:36.307Z,-2.40
2019-02-06T22:56:11.372Z,-2.50
2019-02-06T22:58:51.403Z,-2.50
2019-02-06T23:01:45.387Z,-2.50
2019-02-06T23:04:35.312Z,-2.50
2019-02-06T23:07:11.197Z,-2.60
2019-02-06T23:09:42.007Z,-2.60
2019-02-06T23:12:13.965Z,-2.50
2019-02-06T23:14:49.645Z,-2.50
2019-02-06T23:17:20.907Z,-2.40
2019-02-06T23:19:53.816Z,-2.40
2019-02-06T23:22:25.722Z,-2.40
2019-02-06T23:25:03.918Z,-2.40
2019-02-06T23:27:36.539Z,-2.30
2019-02-06T23:30:09.148Z,-2.30
2019-02-06T23:32:47.872Z,-2.40
2019-02-06T23:35:31.289Z,-2.40
2019-02-06T23:38:19.555Z,-2.50
2019-02-06T23:41:18.952Z,-2.50
2019-02-06T23:43:50.080Z,-2.60
2019-02-06T23:47:08.845Z,-2.50
2019-02-06T23:49:39.544Z,-2.50
2019-02-06T23:52:11.871Z,-2.40
2019-02-06T23:55:18.829Z,-2.40
2019-02-06T23:58:01.568Z,-2.40
