createdAt,value
2019-01-11T00:01:50.467Z,2.28
2019-01-11T00:04:20.496Z,2.31
2019-01-11T00:06:50.283Z,2.22
2019-01-11T00:09:20.100Z,2.29
2019-01-11T00:11:49.860Z,2.38
2019-01-11T00:14:19.656Z,2.24
2019-01-11T00:16:49.464Z,2.16
2019-01-11T00:19:19.339Z,2.22
2019-01-11T00:21:49.136Z,2.20
2019-01-11T00:24:18.925Z,2.20
2019-01-11T00:26:48.720Z,2.27
2019-01-11T00:29:18.517Z,2.30
2019-01-11T00:31:48.617Z,2.27
2019-01-11T00:34:18.435Z,2.26
2019-01-11T00:36:48.226Z,2.22
2019-01-11T00:39:18.010Z,2.23
2019-01-11T00:41:47.850Z,2.25
2019-01-11T00:44:17.622Z,2.26
2019-01-11T00:46:47.420Z,2.35
2019-01-11T00:49:18.193Z,2.22
2019-01-11T00:51:48.075Z,2.29
2019-01-11T00:54:17.925Z,2.30
2019-01-11T00:56:47.770Z,2.42
2019-01-11T00:59:17.547Z,2.54
2019-01-11T01:01:47.321Z,2.64
2019-01-11T01:04:17.153Z,2.37
2019-01-11T01:06:46.936Z,2.56
2019-01-11T01:09:16.731Z,2.59
2019-01-11T01:11:46.523Z,2.45
2019-01-11T01:14:16.614Z,2.61
2019-01-11T01:16:46.432Z,2.49
2019-01-11T01:19:20.022Z,2.44
2019-01-11T01:21:47.715Z,2.46
2019-01-11T01:24:17.483Z,2.40
2019-01-11T01:26:47.285Z,2.69
2019-01-11T01:29:17.074Z,2.64
2019-01-11T01:31:47.205Z,2.46
2019-01-11T01:34:16.972Z,2.45
2019-01-11T01:36:46.732Z,2.55
2019-01-11T01:39:17.829Z,2.58
2019-01-11T01:41:47.624Z,2.63
2019-01-11T01:44:17.416Z,2.58
2019-01-11T01:46:47.484Z,2.60
2019-01-11T01:49:17.250Z,2.33
2019-01-11T01:51:47.041Z,2.35
2019-01-11T01:54:16.855Z,2.34
2019-01-11T01:56:46.659Z,2.57
2019-01-11T01:59:16.421Z,2.48
2019-01-11T02:01:46.198Z,2.50
2019-01-11T02:04:16.105Z,2.30
2019-01-11T02:06:45.934Z,2.63
2019-01-11T02:09:15.729Z,2.69
2019-01-11T02:11:46.024Z,2.61
2019-01-11T02:14:15.800Z,2.50
2019-01-11T02:16:45.690Z,2.49
2019-01-11T02:19:15.474Z,2.38
2019-01-11T02:21:45.341Z,2.57
2019-01-11T02:24:16.069Z,2.57
2019-01-11T02:26:45.838Z,2.47
2019-01-11T02:29:16.018Z,2.48
2019-01-11T02:31:46.775Z,2.61
2019-01-11T02:34:16.563Z,2.51
2019-01-11T02:36:46.498Z,2.44
2019-01-11T02:39:16.269Z,2.62
2019-01-11T02:41:46.137Z,2.38
2019-01-11T02:44:15.926Z,2.23
2019-01-11T02:46:45.747Z,2.29
2019-01-11T02:49:15.529Z,2.28
2019-01-11T02:51:45.321Z,2.15
2019-01-11T02:54:15.091Z,2.17
2019-01-11T02:56:44.868Z,2.17
2019-01-11T02:59:14.679Z,2.35
2019-01-11T03:01:44.479Z,2.37
2019-01-11T03:04:14.296Z,2.40
2019-01-11T03:06:44.086Z,2.70
2019-01-11T03:09:13.881Z,2.69
2019-01-11T03:11:43.702Z,2.45
2019-01-11T03:14:13.594Z,2.53
2019-01-11T03:16:43.381Z,2.55
2019-01-11T03:19:13.222Z,2.52
2019-01-11T03:21:42.983Z,2.56
2019-01-11T03:24:12.781Z,2.54
2019-01-11T03:26:42.590Z,2.51
2019-01-11T03:29:12.374Z,2.41
2019-01-11T03:31:42.148Z,2.27
2019-01-11T03:34:12.721Z,2.12
2019-01-11T03:36:42.487Z,2.21
2019-01-11T03:39:12.332Z,2.36
2019-01-11T03:41:43.720Z,2.25
2019-01-11T03:44:13.507Z,2.40
2019-01-11T03:46:43.279Z,2.44
2019-01-11T03:49:13.092Z,2.41
2019-01-11T03:51:42.863Z,2.48
2019-01-11T03:54:13.095Z,2.33
2019-01-11T03:56:42.915Z,2.33
2019-01-11T03:59:12.675Z,2.34
2019-01-11T04:01:42.487Z,2.34
2019-01-11T04:04:12.459Z,2.55
2019-01-11T04:06:42.658Z,2.30
2019-01-11T04:09:12.677Z,2.38
2019-01-11T04:11:42.580Z,2.52
2019-01-11T04:14:12.367Z,2.51
2019-01-11T04:16:42.250Z,2.51
2019-01-11T04:19:12.369Z,2.64
2019-01-11T04:21:43.784Z,2.48
2019-01-11T04:24:13.574Z,2.50
2019-01-11T04:26:43.390Z,2.55
2019-01-11T04:29:13.206Z,2.64
2019-01-11T04:31:43.103Z,2.65
2019-01-11T04:34:12.897Z,2.61
2019-01-11T04:36:42.693Z,2.55
2019-01-11T04:39:12.480Z,2.48
2019-01-11T04:41:42.303Z,2.53
2019-01-11T04:44:12.111Z,2.55
2019-01-11T04:46:41.939Z,2.53
2019-01-11T04:49:11.758Z,2.50
2019-01-11T04:51:41.548Z,2.53
2019-01-11T04:54:11.318Z,2.57
2019-01-11T04:56:41.213Z,2.63
2019-01-11T04:59:11.017Z,2.56
2019-01-11T05:01:40.814Z,2.66
2019-01-11T05:04:10.632Z,2.62
2019-01-11T05:06:40.571Z,2.67
2019-01-11T05:09:11.374Z,2.77
2019-01-11T05:11:41.193Z,2.67
2019-01-11T05:14:10.995Z,2.76
2019-01-11T05:16:42.844Z,2.66
2019-01-11T05:19:15.669Z,2.73
2019-01-11T05:21:45.469Z,2.69
2019-01-11T05:24:16.237Z,2.67
2019-01-11T05:26:47.985Z,2.73
2019-01-11T05:29:17.790Z,2.69
2019-01-11T05:31:47.581Z,2.67
2019-01-11T05:34:17.373Z,2.76
2019-01-11T05:36:47.166Z,2.62
2019-01-11T05:39:16.978Z,2.78
2019-01-11T05:41:46.766Z,2.79
2019-01-11T05:44:16.549Z,2.68
2019-01-11T05:46:47.803Z,2.75
2019-01-11T05:49:17.630Z,2.64
2019-01-11T05:51:48.415Z,2.69
2019-01-11T05:54:18.196Z,2.77
2019-01-11T05:56:48.015Z,2.86
2019-01-11T05:59:17.816Z,2.81
2019-01-11T06:01:48.499Z,2.82
2019-01-11T06:04:38.079Z,2.88
2019-01-11T06:07:18.836Z,2.98
2019-01-11T06:09:49.072Z,2.85
2019-01-11T06:12:19.041Z,2.88
2019-01-11T06:14:48.880Z,3.10
2019-01-11T06:17:18.776Z,3.00
2019-01-11T06:19:48.960Z,2.96
2019-01-11T06:22:18.823Z,3.27
2019-01-11T06:24:48.633Z,3.16
2019-01-11T06:27:18.427Z,3.03
2019-01-11T06:29:48.417Z,3.02
2019-01-11T06:32:19.230Z,3.04
2019-01-11T06:34:49.204Z,3.23
2019-01-11T06:37:19.040Z,3.18
2019-01-11T06:39:51.428Z,3.05
2019-01-11T06:42:22.826Z,3.05
2019-01-11T06:44:52.606Z,3.11
2019-01-11T06:47:22.414Z,3.04
2019-01-11T06:49:52.238Z,3.08
2019-01-11T06:52:22.001Z,3.10
2019-01-11T06:54:51.833Z,3.18
2019-01-11T06:57:21.740Z,3.04
2019-01-11T06:59:51.529Z,3.01
2019-01-11T07:02:22.371Z,3.03
2019-01-11T07:04:52.297Z,3.10
2019-01-11T07:07:22.247Z,3.03
2019-01-11T07:09:52.447Z,3.15
2019-01-11T07:12:23.129Z,3.18
2019-01-11T07:14:52.917Z,3.21
2019-01-11T07:17:22.995Z,3.26
2019-01-11T07:19:52.829Z,3.28
2019-01-11T07:22:22.633Z,3.38
2019-01-11T07:24:52.898Z,3.33
2019-01-11T07:27:22.815Z,3.43
2019-01-11T07:29:52.591Z,3.35
2019-01-11T07:32:22.411Z,3.45
2019-01-11T07:34:52.190Z,3.53
2019-01-11T07:37:22.016Z,3.58
2019-01-11T07:39:51.779Z,3.52
2019-01-11T07:42:21.543Z,3.61
2019-01-11T07:44:51.379Z,3.78
2019-01-11T07:47:21.175Z,3.86
2019-01-11T07:49:50.994Z,3.94
2019-01-11T07:52:20.785Z,3.93
2019-01-11T07:54:50.572Z,3.94
2019-01-11T07:57:20.403Z,3.94
2019-01-11T07:59:50.224Z,3.88
2019-01-11T08:02:20.006Z,3.76
2019-01-11T08:04:51.363Z,3.96
2019-01-11T08:07:21.242Z,3.90
2019-01-11T08:09:50.997Z,3.91
2019-01-11T08:12:20.765Z,3.92
2019-01-11T08:14:50.564Z,3.89
2019-01-11T08:17:20.335Z,3.94
2019-01-11T08:19:50.151Z,3.93
2019-01-11T08:22:21.493Z,3.90
2019-01-11T08:24:52.919Z,4.02
2019-01-11T08:27:23.071Z,4.21
2019-01-11T08:29:53.160Z,4.21
2019-01-11T08:32:23.083Z,3.96
2019-01-11T08:34:52.924Z,4.13
2019-01-11T08:37:22.840Z,3.99
2019-01-11T08:39:52.692Z,4.13
2019-01-11T08:42:24.071Z,4.21
2019-01-11T08:44:53.884Z,4.26
2019-01-11T08:47:23.694Z,4.16
2019-01-11T08:49:54.435Z,4.15
2019-01-11T08:52:24.296Z,4.19
2019-01-11T08:54:58.436Z,4.25
2019-01-11T08:57:28.301Z,4.08
2019-01-11T08:59:58.423Z,4.25
2019-01-11T09:02:28.226Z,4.18
2019-01-11T09:04:58.046Z,4.02
2019-01-11T09:07:27.852Z,4.16
2019-01-11T09:10:07.468Z,4.48
2019-01-11T09:12:37.238Z,4.34
2019-01-11T09:15:10.142Z,4.33
2019-01-11T09:17:54.591Z,4.40
2019-01-11T09:20:24.371Z,4.26
2019-01-11T09:23:13.396Z,4.27
2019-01-11T09:25:43.229Z,4.29
2019-01-11T09:28:13.002Z,4.34
2019-01-11T09:30:42.801Z,4.41
2019-01-11T09:33:12.617Z,4.38
2019-01-11T09:35:47.490Z,4.58
2019-01-11T09:38:17.298Z,4.68
2019-01-11T09:40:47.712Z,4.83
2019-01-11T09:43:17.614Z,4.68
2019-01-11T09:45:47.437Z,4.93
2019-01-11T09:48:17.191Z,4.98
2019-01-11T09:50:47.890Z,4.91
2019-01-11T09:53:17.690Z,4.93
2019-01-11T09:55:47.618Z,4.83
2019-01-11T09:58:17.373Z,4.89
2019-01-11T10:00:47.186Z,4.88
2019-01-11T10:03:17.531Z,4.89
2019-01-11T10:05:47.377Z,5.04
2019-01-11T10:08:17.173Z,4.86
2019-01-11T10:10:47.142Z,5.00
2019-01-11T10:13:16.947Z,4.93
2019-01-11T10:15:46.741Z,5.03
2019-01-11T10:18:16.508Z,5.03
2019-01-11T10:20:47.870Z,5.16
2019-01-11T10:23:17.652Z,5.16
2019-01-11T10:25:47.710Z,5.27
2019-01-11T10:28:17.494Z,5.29
2019-01-11T10:30:47.553Z,5.20
2019-01-11T10:33:17.323Z,5.21
2019-01-11T10:35:48.695Z,5.05
2019-01-11T10:38:18.474Z,5.05
2019-01-11T10:40:48.297Z,5.19
2019-01-11T10:43:18.465Z,5.22
2019-01-11T10:45:48.259Z,5.29
2019-01-11T10:48:18.042Z,5.29
2019-01-11T10:50:47.856Z,5.20
2019-01-11T10:53:17.652Z,5.14
2019-01-11T10:55:47.471Z,5.32
2019-01-11T10:58:17.255Z,5.50
2019-01-11T11:00:47.059Z,5.51
2019-01-11T11:03:16.820Z,5.38
2019-01-11T11:05:46.614Z,5.56
2019-01-11T11:08:16.419Z,5.40
2019-01-11T11:10:46.221Z,5.65
2019-01-11T11:13:16.086Z,5.67
2019-01-11T11:15:47.156Z,5.67
2019-01-11T11:18:17.048Z,5.77
2019-01-11T11:20:46.846Z,5.87
2019-01-11T11:23:16.670Z,5.81
2019-01-11T11:25:46.487Z,5.94
2019-01-11T11:28:16.277Z,5.98
2019-01-11T11:30:46.075Z,5.94
2019-01-11T11:33:15.865Z,5.85
2019-01-11T11:35:45.655Z,5.81
2019-01-11T11:38:15.424Z,5.80
2019-01-11T11:40:48.133Z,5.93
2019-01-11T11:43:17.919Z,5.85
2019-01-11T11:45:47.726Z,6.08
2019-01-11T11:48:17.528Z,6.30
2019-01-11T11:50:47.353Z,6.25
2019-01-11T11:53:17.159Z,6.43
2019-01-11T11:55:47.373Z,6.35
2019-01-11T11:58:17.218Z,6.31
2019-01-11T12:00:46.980Z,6.34
2019-01-11T12:03:17.171Z,6.21
2019-01-11T12:05:47.009Z,6.10
2019-01-11T12:08:16.825Z,6.29
2019-01-11T12:10:46.623Z,6.31
2019-01-11T12:13:18.408Z,6.21
2019-01-11T12:15:48.219Z,6.16
2019-01-11T12:18:17.994Z,6.19
2019-01-11T12:20:47.805Z,6.21
2019-01-11T12:23:17.590Z,6.12
2019-01-11T12:25:47.361Z,6.01
2019-01-11T12:28:18.180Z,6.04
2019-01-11T12:30:47.949Z,6.14
2019-01-11T12:33:19.341Z,6.02
2019-01-11T12:35:51.976Z,6.17
2019-01-11T12:38:21.786Z,6.02
2019-01-11T12:40:51.591Z,5.93
2019-01-11T12:43:21.370Z,6.01
2019-01-11T12:45:51.184Z,6.08
2019-01-11T12:48:20.963Z,5.92
2019-01-11T12:50:50.748Z,6.19
2019-01-11T12:53:20.861Z,6.29
2019-01-11T12:55:50.660Z,6.45
2019-01-11T12:58:20.459Z,6.56
2019-01-11T13:00:50.273Z,6.44
2019-01-11T13:03:20.065Z,6.45
2019-01-11T13:05:49.911Z,6.25
2019-01-11T13:08:19.723Z,6.26
2019-01-11T13:10:49.613Z,6.19
2019-01-11T13:13:19.786Z,6.16
2019-01-11T13:15:49.563Z,6.33
2019-01-11T13:18:19.391Z,6.17
2019-01-11T13:20:49.197Z,6.31
2019-01-11T13:23:19.581Z,6.36
2019-01-11T13:25:49.403Z,6.53
2019-01-11T13:28:19.191Z,6.59
2019-01-11T13:30:48.996Z,6.62
2019-01-11T13:33:18.836Z,6.53
2019-01-11T13:35:48.657Z,6.33
2019-01-11T13:38:19.464Z,6.34
2019-01-11T13:40:50.191Z,6.35
2019-01-11T13:43:21.003Z,6.44
2019-01-11T13:45:50.925Z,6.37
2019-01-11T13:48:24.754Z,6.51
2019-01-11T13:50:54.547Z,6.55
2019-01-11T13:53:24.319Z,6.59
2019-01-11T13:55:54.116Z,6.49
2019-01-11T13:58:23.909Z,6.49
2019-01-11T14:00:57.692Z,6.51
2019-01-11T14:03:27.460Z,6.62
2019-01-11T14:05:59.827Z,6.56
2019-01-11T14:08:30.972Z,6.67
2019-01-11T14:11:00.771Z,6.73
2019-01-11T14:13:30.576Z,6.77
2019-01-11T14:16:00.386Z,6.64
2019-01-11T14:18:30.157Z,6.59
2019-01-11T14:21:00.011Z,6.62
2019-01-11T14:23:29.865Z,6.63
2019-01-11T14:25:59.683Z,6.96
2019-01-11T14:28:29.516Z,6.92
2019-01-11T14:30:59.745Z,6.88
2019-01-11T14:33:29.957Z,7.17
2019-01-11T14:35:59.783Z,7.14
2019-01-11T14:38:29.591Z,7.19
2019-01-11T14:40:59.456Z,7.18
2019-01-11T14:43:29.261Z,7.26
2019-01-11T14:45:59.074Z,7.07
2019-01-11T14:48:28.862Z,7.12
2019-01-11T14:50:58.963Z,7.16
2019-01-11T14:53:28.780Z,7.10
2019-01-11T14:55:58.592Z,7.14
2019-01-11T14:58:28.782Z,7.16
2019-01-11T15:00:59.175Z,7.07
2019-01-11T15:03:29.372Z,7.21
2019-01-11T15:05:59.326Z,7.11
2019-01-11T15:08:30.063Z,7.23
2019-01-11T15:10:59.851Z,7.22
2019-01-11T15:13:29.659Z,7.32
2019-01-11T15:15:59.469Z,7.24
2019-01-11T15:18:29.318Z,7.32
2019-01-11T15:20:59.159Z,7.33
2019-01-11T15:23:28.942Z,7.28
2019-01-11T15:25:58.729Z,7.28
2019-01-11T15:28:28.529Z,7.38
2019-01-11T15:30:58.376Z,7.20
2019-01-11T15:33:28.506Z,7.44
2019-01-11T15:35:58.302Z,7.34
2019-01-11T15:38:28.166Z,7.43
2019-01-11T15:40:58.001Z,7.47
2019-01-11T15:43:28.768Z,7.55
2019-01-11T15:46:03.317Z,7.56
2019-01-11T15:48:48.161Z,7.33
2019-01-11T15:51:19.581Z,7.46
2019-01-11T15:53:49.448Z,7.51
2019-01-11T15:56:24.078Z,7.49
2019-01-11T15:58:54.319Z,7.49
2019-01-11T16:01:24.186Z,7.47
2019-01-11T16:03:54.254Z,7.52
2019-01-11T16:06:29.439Z,7.53
2019-01-11T16:09:16.273Z,7.60
2019-01-11T16:11:55.170Z,7.63
2019-01-11T16:14:50.432Z,7.56
2019-01-11T16:17:25.054Z,7.62
2019-01-11T16:19:55.229Z,7.62
2019-01-11T16:22:25.068Z,7.63
2019-01-11T16:24:54.815Z,7.69
2019-01-11T16:27:25.134Z,7.64
2019-01-11T16:29:54.894Z,7.72
2019-01-11T16:32:24.726Z,7.83
2019-01-11T16:34:55.566Z,7.86
2019-01-11T16:37:25.454Z,7.79
2019-01-11T16:39:55.288Z,7.71
2019-01-11T16:42:25.077Z,7.70
2019-01-11T16:44:54.931Z,7.79
2019-01-11T16:47:27.642Z,7.78
2019-01-11T16:49:57.465Z,7.74
2019-01-11T16:52:27.264Z,7.78
2019-01-11T16:54:57.065Z,7.67
2019-01-11T16:57:26.909Z,7.81
2019-01-11T16:59:56.819Z,7.73
2019-01-11T17:02:26.590Z,7.81
2019-01-11T17:04:57.586Z,7.71
2019-01-11T17:07:27.375Z,7.81
2019-01-11T17:09:58.137Z,7.81
2019-01-11T17:12:27.952Z,7.89
2019-01-11T17:14:57.739Z,7.73
2019-01-11T17:17:27.536Z,7.82
2019-01-11T17:19:57.347Z,7.86
2019-01-11T17:22:27.169Z,7.92
2019-01-11T17:24:57.052Z,7.87
2019-01-11T17:27:27.242Z,7.79
2019-01-11T17:29:57.020Z,7.90
2019-01-11T17:32:26.915Z,7.85
2019-01-11T17:34:56.723Z,7.89
2019-01-11T17:37:26.513Z,7.84
2019-01-11T17:39:56.305Z,7.75
2019-01-11T17:42:26.093Z,7.66
2019-01-11T17:44:55.901Z,7.58
2019-01-11T17:47:25.710Z,7.61
2019-01-11T17:50:01.106Z,7.79
2019-01-11T17:52:27.135Z,7.74
2019-01-11T17:54:56.972Z,7.79
2019-01-11T17:57:26.785Z,7.80
2019-01-11T17:59:56.857Z,7.78
2019-01-11T18:02:27.689Z,7.80
2019-01-11T18:04:59.447Z,7.77
2019-01-11T18:07:30.296Z,7.70
2019-01-11T18:10:00.195Z,7.70
2019-01-11T18:12:29.979Z,7.64
2019-01-11T18:14:59.787Z,7.69
2019-01-11T18:17:29.600Z,7.80
2019-01-11T18:19:59.575Z,7.64
2019-01-11T18:22:29.376Z,7.81
2019-01-11T18:24:59.181Z,7.71
2019-01-11T18:27:30.669Z,7.67
2019-01-11T18:30:00.461Z,7.72
2019-01-11T18:32:30.262Z,7.74
2019-01-11T18:35:00.086Z,7.71
2019-01-11T18:37:30.356Z,7.80
2019-01-11T18:40:00.213Z,7.73
2019-01-11T18:42:30.024Z,7.79
2019-01-11T18:45:01.384Z,7.63
2019-01-11T18:47:34.803Z,7.73
2019-01-11T18:50:11.161Z,7.70
2019-01-11T18:52:41.208Z,7.82
2019-01-11T18:55:11.480Z,7.79
2019-01-11T18:57:41.286Z,7.84
2019-01-11T19:00:18.199Z,7.71
2019-01-11T19:02:48.033Z,7.71
2019-01-11T19:05:18.024Z,7.72
2019-01-11T19:07:47.928Z,7.61
2019-01-11T19:10:20.504Z,7.60
2019-01-11T19:12:50.358Z,7.72
2019-01-11T19:15:27.059Z,7.72
2019-01-11T19:17:57.017Z,7.74
2019-01-11T19:20:28.673Z,7.71
2019-01-11T19:22:58.489Z,7.60
2019-01-11T19:25:28.287Z,7.71
2019-01-11T19:27:58.368Z,7.75
2019-01-11T19:30:28.695Z,7.75
2019-01-11T19:32:58.625Z,7.78
2019-01-11T19:35:28.528Z,7.75
2019-01-11T19:37:58.436Z,7.65
2019-01-11T19:40:28.306Z,7.71
2019-01-11T19:42:58.208Z,7.77
2019-01-11T19:45:28.144Z,7.62
2019-01-11T19:48:17.242Z,7.75
2019-01-11T19:50:47.088Z,7.72
2019-01-11T19:53:20.141Z,7.79
2019-01-11T19:55:58.789Z,7.73
2019-01-11T19:58:24.542Z,7.57
2019-01-11T20:00:54.382Z,7.70
2019-01-11T20:03:24.201Z,7.65
2019-01-11T20:05:54.852Z,7.66
2019-01-11T20:08:24.875Z,7.65
2019-01-11T20:10:54.777Z,7.68
2019-01-11T20:13:24.582Z,7.69
2019-01-11T20:15:54.354Z,7.66
2019-01-11T20:18:24.176Z,7.62
2019-01-11T20:20:53.961Z,7.62
2019-01-11T20:23:23.829Z,7.68
2019-01-11T20:25:53.637Z,7.64
2019-01-11T20:28:23.442Z,7.61
2019-01-11T20:30:53.289Z,7.74
2019-01-11T20:33:23.093Z,7.68
2019-01-11T20:35:54.817Z,7.71
2019-01-11T20:38:24.605Z,7.70
2019-01-11T20:40:54.489Z,7.70
2019-01-11T20:43:24.327Z,7.62
2019-01-11T20:45:54.106Z,7.55
2019-01-11T20:48:24.039Z,7.57
2019-01-11T20:50:53.894Z,7.58
2019-01-11T20:53:23.690Z,7.61
2019-01-11T20:55:53.467Z,7.64
2019-01-11T20:58:23.299Z,7.67
2019-01-11T21:00:53.102Z,7.69
2019-01-11T21:03:22.911Z,7.65
2019-01-11T21:05:52.732Z,7.70
2019-01-11T21:08:22.546Z,7.64
2019-01-11T21:10:52.431Z,7.69
2019-01-11T21:13:22.241Z,7.68
2019-01-11T21:15:52.049Z,7.60
2019-01-11T21:18:21.973Z,7.64
2019-01-11T21:20:51.751Z,7.62
2019-01-11T21:23:21.595Z,7.54
2019-01-11T21:25:51.503Z,7.49
2019-01-11T21:28:21.331Z,7.42
2019-01-11T21:30:57.320Z,7.61
2019-01-11T21:33:23.005Z,7.53
2019-01-11T21:35:52.785Z,7.65
2019-01-11T21:38:22.903Z,7.52
2019-01-11T21:40:53.040Z,7.65
2019-01-11T21:43:22.851Z,7.62
2019-01-11T21:45:52.712Z,7.50
2019-01-11T21:48:22.830Z,7.58
2019-01-11T21:50:52.773Z,7.67
2019-01-11T21:53:22.608Z,7.57
2019-01-11T21:55:52.421Z,7.61
2019-01-11T21:58:22.331Z,7.62
2019-01-11T22:00:52.149Z,7.64
2019-01-11T22:03:21.974Z,7.65
2019-01-11T22:05:51.770Z,7.72
2019-01-11T22:08:22.066Z,7.67
2019-01-11T22:10:51.919Z,7.64
2019-01-11T22:13:24.780Z,7.72
2019-01-11T22:15:54.557Z,7.63
2019-01-11T22:18:25.269Z,7.72
2019-01-11T22:20:55.107Z,7.77
2019-01-11T22:23:24.916Z,7.60
2019-01-11T22:25:54.715Z,7.62
2019-01-11T22:28:24.539Z,7.62
2019-01-11T22:30:54.362Z,7.69
2019-01-11T22:33:24.144Z,7.73
2019-01-11T22:35:53.936Z,7.72
2019-01-11T22:38:24.323Z,7.61
2019-01-11T22:40:54.189Z,7.57
2019-01-11T22:43:24.031Z,7.63
2019-01-11T22:45:53.847Z,7.63
2019-01-11T22:48:23.639Z,7.68
2019-01-11T22:50:53.449Z,7.59
2019-01-11T22:53:23.277Z,7.56
2019-01-11T22:55:53.061Z,7.49
2019-01-11T22:58:22.890Z,7.54
2019-01-11T23:00:57.173Z,7.54
2019-01-11T23:03:31.430Z,7.62
2019-01-11T23:06:17.900Z,7.52
2019-01-11T23:08:47.745Z,7.50
2019-01-11T23:11:40.055Z,7.40
2019-01-11T23:14:09.874Z,7.43
2019-01-11T23:16:40.296Z,7.49
2019-01-11T23:19:13.083Z,7.47
2019-01-11T23:21:42.873Z,7.44
2019-01-11T23:24:17.357Z,7.39
2019-01-11T23:26:44.479Z,7.29
2019-01-11T23:29:14.305Z,7.47
2019-01-11T23:31:46.886Z,7.39
2019-01-11T23:34:16.637Z,7.43
2019-01-11T23:36:49.456Z,7.43
2019-01-11T23:39:17.985Z,7.40
2019-01-11T23:41:47.769Z,7.35
2019-01-11T23:44:24.560Z,7.46
2019-01-11T23:46:54.330Z,7.35
2019-01-11T23:49:24.170Z,7.35
2019-01-11T23:51:53.949Z,7.37
2019-01-11T23:54:24.626Z,7.32
2019-01-11T23:56:54.653Z,7.39
2019-01-11T23:59:24.407Z,7.32
