createdAt,value
2018-07-08T00:01:09.994Z,13.57
2018-07-08T00:03:37.325Z,25.00
2018-07-08T00:06:04.641Z,19.03
2018-07-08T00:08:31.975Z,22.97
2018-07-08T00:10:59.546Z,8.30
2018-07-08T00:13:26.825Z,10.23
2018-07-08T00:15:54.151Z,16.50
2018-07-08T00:18:22.552Z,14.90
2018-07-08T00:20:51.129Z,7.40
2018-07-08T00:23:18.697Z,12.37
2018-07-08T00:25:46.066Z,16.30
2018-07-08T00:28:13.350Z,18.67
2018-07-08T00:30:40.637Z,9.47
2018-07-08T00:33:08.297Z,8.33
2018-07-08T00:35:35.590Z,14.90
2018-07-08T00:38:02.894Z,12.57
2018-07-08T00:40:30.313Z,12.53
2018-07-08T00:42:57.593Z,11.27
2018-07-08T00:45:24.897Z,10.30
2018-07-08T00:47:52.186Z,14.37
2018-07-08T00:50:19.477Z,8.70
2018-07-08T00:52:46.793Z,10.80
2018-07-08T00:55:14.057Z,18.10
2018-07-08T00:57:41.564Z,13.73
2018-07-08T01:00:14.793Z,15.20
2018-07-08T01:02:42.103Z,13.70
2018-07-08T01:05:09.405Z,15.30
2018-07-08T01:07:36.709Z,15.77
2018-07-08T01:10:04.021Z,17.43
2018-07-08T01:12:31.359Z,11.27
2018-07-08T01:14:58.645Z,18.77
2018-07-08T01:17:25.945Z,12.07
2018-07-08T01:19:53.268Z,13.93
2018-07-08T01:22:20.573Z,12.13
2018-07-08T01:24:47.894Z,10.00
2018-07-08T01:27:15.189Z,16.40
2018-07-08T01:29:42.473Z,16.73
2018-07-08T01:32:09.760Z,14.90
2018-07-08T01:34:37.065Z,18.73
2018-07-08T01:37:04.490Z,13.70
2018-07-08T01:39:31.793Z,16.83
2018-07-08T01:41:59.092Z,19.13
2018-07-08T01:44:26.505Z,11.13
2018-07-08T01:46:53.741Z,17.50
2018-07-08T01:49:21.025Z,14.50
2018-07-08T01:51:48.332Z,20.93
2018-07-08T01:54:15.679Z,17.13
2018-07-08T01:56:43.055Z,11.10
2018-07-08T01:59:10.389Z,21.37
2018-07-08T02:01:37.699Z,11.10
2018-07-08T02:04:04.996Z,17.77
2018-07-08T02:06:32.293Z,11.43
2018-07-08T02:08:59.578Z,18.53
2018-07-08T02:11:26.879Z,10.63
2018-07-08T02:13:54.980Z,11.17
2018-07-08T02:16:22.489Z,14.30
2018-07-08T02:18:49.800Z,10.20
2018-07-08T02:21:17.107Z,11.43
2018-07-08T02:23:44.425Z,19.07
2018-07-08T02:26:11.755Z,9.37
2018-07-08T02:28:39.029Z,13.23
2018-07-08T02:31:06.345Z,8.47
2018-07-08T02:33:33.697Z,10.03
2018-07-08T02:36:00.997Z,14.13
2018-07-08T02:38:28.297Z,11.03
2018-07-08T02:40:55.605Z,15.87
2018-07-08T02:43:22.889Z,17.00
2018-07-08T02:45:52.709Z,10.03
2018-07-08T02:48:20.021Z,10.50
2018-07-08T02:50:47.351Z,13.93
2018-07-08T02:53:14.655Z,12.10
2018-07-08T02:55:41.964Z,17.67
2018-07-08T02:58:09.242Z,10.10
2018-07-08T03:00:36.576Z,13.20
2018-07-08T03:03:03.905Z,14.47
2018-07-08T03:05:31.222Z,16.40
2018-07-08T03:07:58.537Z,14.90
2018-07-08T03:10:25.842Z,9.80
2018-07-08T03:12:53.157Z,15.03
2018-07-08T03:15:20.489Z,16.37
2018-07-08T03:17:47.773Z,8.53
2018-07-08T03:20:15.113Z,20.43
2018-07-08T03:22:42.402Z,13.80
2018-07-08T03:25:09.694Z,10.83
2018-07-08T03:27:37.012Z,8.40
2018-07-08T03:30:04.346Z,10.17
2018-07-08T03:32:31.617Z,11.00
2018-07-08T03:34:58.906Z,19.20
2018-07-08T03:37:26.185Z,13.63
2018-07-08T03:39:53.533Z,20.17
2018-07-08T03:42:20.829Z,18.30
2018-07-08T03:44:48.102Z,18.63
2018-07-08T03:47:15.377Z,8.93
2018-07-08T03:49:42.691Z,19.10
2018-07-08T03:52:09.981Z,15.00
2018-07-08T03:54:37.270Z,17.70
2018-07-08T03:57:04.565Z,21.13
2018-07-08T03:59:31.864Z,13.20
2018-07-08T04:01:59.140Z,20.23
2018-07-08T04:04:26.453Z,23.03
2018-07-08T04:06:53.775Z,18.23
2018-07-08T04:09:21.044Z,9.70
2018-07-08T04:11:48.645Z,16.50
2018-07-08T04:14:16.181Z,12.90
2018-07-08T04:16:43.850Z,16.93
2018-07-08T04:19:11.165Z,11.70
2018-07-08T04:21:38.525Z,14.43
2018-07-08T04:24:05.805Z,17.10
2018-07-08T04:26:33.084Z,14.30
2018-07-08T04:29:00.380Z,14.87
2018-07-08T04:31:27.665Z,19.57
2018-07-08T04:33:54.943Z,14.17
2018-07-08T04:36:22.248Z,11.83
2018-07-08T04:38:49.540Z,13.67
2018-07-08T04:41:16.861Z,14.80
2018-07-08T04:43:44.145Z,11.67
2018-07-08T04:46:11.445Z,15.93
2018-07-08T04:48:38.729Z,17.73
2018-07-08T04:51:06.012Z,11.37
2018-07-08T04:53:33.314Z,12.33
2018-07-08T04:56:00.578Z,19.73
2018-07-08T04:58:27.880Z,16.57
2018-07-08T05:00:55.233Z,19.27
2018-07-08T05:03:22.473Z,8.00
2018-07-08T05:05:49.796Z,10.67
2018-07-08T05:08:17.073Z,20.70
2018-07-08T05:10:44.385Z,16.47
2018-07-08T05:13:11.704Z,12.37
2018-07-08T05:15:39.010Z,17.60
2018-07-08T05:18:06.433Z,13.93
2018-07-08T05:20:33.745Z,8.90
2018-07-08T05:23:01.077Z,21.07
2018-07-08T05:25:28.380Z,15.77
2018-07-08T05:27:55.677Z,15.60
2018-07-08T05:30:22.983Z,13.07
2018-07-08T05:32:50.541Z,8.87
2018-07-08T05:35:17.805Z,18.07
2018-07-08T05:37:45.109Z,7.87
2018-07-08T05:40:12.385Z,15.97
2018-07-08T05:42:39.827Z,12.27
2018-07-08T05:45:07.153Z,18.10
2018-07-08T05:47:34.474Z,18.93
2018-07-08T05:50:01.969Z,5.27
2018-07-08T05:52:29.245Z,7.20
2018-07-08T05:54:56.537Z,19.03
2018-07-08T05:57:23.857Z,10.10
2018-07-08T05:59:51.154Z,11.53
2018-07-08T06:02:18.445Z,19.30
2018-07-08T06:04:45.754Z,16.43
2018-07-08T06:07:13.095Z,13.27
2018-07-08T06:09:40.401Z,18.50
2018-07-08T06:12:07.860Z,13.20
2018-07-08T06:14:35.139Z,10.97
2018-07-08T06:17:02.420Z,5.60
2018-07-08T06:19:29.712Z,11.10
2018-07-08T06:21:56.991Z,11.63
2018-07-08T06:24:24.301Z,13.20
2018-07-08T06:26:51.811Z,18.17
2018-07-08T06:29:19.092Z,7.57
2018-07-08T06:31:46.404Z,5.40
2018-07-08T06:34:13.693Z,14.13
2018-07-08T06:36:41.032Z,8.27
2018-07-08T06:39:08.336Z,13.63
2018-07-08T06:41:35.620Z,10.40
2018-07-08T06:44:02.913Z,15.20
2018-07-08T06:46:30.254Z,16.53
2018-07-08T06:48:57.610Z,10.47
2018-07-08T06:51:24.933Z,11.57
2018-07-08T06:53:52.234Z,6.60
2018-07-08T06:56:19.525Z,11.07
2018-07-08T06:58:46.845Z,14.70
2018-07-08T07:01:14.138Z,18.60
2018-07-08T07:03:41.424Z,9.07
2018-07-08T07:06:08.719Z,13.87
2018-07-08T07:08:36.081Z,12.90
2018-07-08T07:11:03.358Z,7.00
2018-07-08T07:13:30.713Z,12.73
2018-07-08T07:15:57.969Z,6.10
2018-07-08T07:18:25.245Z,12.30
2018-07-08T07:20:52.572Z,11.93
2018-07-08T07:23:19.874Z,12.00
2018-07-08T07:25:47.152Z,11.33
2018-07-08T07:28:14.432Z,13.10
2018-07-08T07:30:41.711Z,7.43
2018-07-08T07:33:09.016Z,19.10
2018-07-08T07:35:36.297Z,13.67
2018-07-08T07:38:03.777Z,12.00
2018-07-08T07:40:31.049Z,14.57
2018-07-08T07:42:58.321Z,23.83
2018-07-08T07:45:25.659Z,18.30
2018-07-08T07:47:52.907Z,13.47
2018-07-08T07:50:20.309Z,9.97
2018-07-08T07:52:47.601Z,6.87
2018-07-08T07:55:14.881Z,8.63
2018-07-08T07:57:42.178Z,7.93
2018-07-08T08:00:09.528Z,11.90
2018-07-08T08:02:36.798Z,6.27
2018-07-08T08:05:04.117Z,8.83
2018-07-08T08:07:31.397Z,11.60
2018-07-08T08:09:58.669Z,19.87
2018-07-08T08:12:25.975Z,14.70
2018-07-08T08:14:53.252Z,7.63
2018-07-08T08:17:20.530Z,7.73
2018-07-08T08:19:47.829Z,9.20
2018-07-08T08:22:15.121Z,11.73
2018-07-08T08:24:42.406Z,14.27
2018-07-08T08:27:09.694Z,8.30
2018-07-08T08:29:39.996Z,14.13
2018-07-08T08:32:11.074Z,6.40
2018-07-08T08:34:52.837Z,8.90
2018-07-08T08:37:22.113Z,5.17
2018-07-08T08:39:50.533Z,7.07
2018-07-08T08:42:17.819Z,4.63
2018-07-08T08:44:45.258Z,5.60
2018-07-08T08:47:12.829Z,7.50
2018-07-08T08:49:40.110Z,10.20
2018-07-08T08:52:08.665Z,6.00
2018-07-08T08:54:36.025Z,7.20
2018-07-08T08:57:03.597Z,9.27
2018-07-08T08:59:30.981Z,17.47
2018-07-08T09:01:58.269Z,7.40
2018-07-08T09:04:25.629Z,8.00
2018-07-08T09:06:53.071Z,8.70
2018-07-08T09:09:20.545Z,8.57
2018-07-08T09:11:47.846Z,6.07
2018-07-08T09:14:15.123Z,9.17
2018-07-08T09:16:42.489Z,5.77
2018-07-08T09:19:09.761Z,8.33
2018-07-08T09:21:37.052Z,6.47
2018-07-08T09:24:04.367Z,5.93
2018-07-08T09:26:31.653Z,3.00
2018-07-08T09:28:58.948Z,6.20
2018-07-08T09:31:26.269Z,9.20
2018-07-08T09:33:53.952Z,9.10
2018-07-08T09:36:21.284Z,7.90
2018-07-08T09:38:48.740Z,7.40
2018-07-08T09:41:15.965Z,10.87
2018-07-08T09:43:43.243Z,5.60
2018-07-08T09:46:10.813Z,9.77
2018-07-08T09:48:38.130Z,9.20
2018-07-08T09:51:05.435Z,12.73
2018-07-08T09:53:32.753Z,6.80
2018-07-08T09:56:00.053Z,7.83
2018-07-08T09:58:27.315Z,5.40
2018-07-08T10:00:55.102Z,6.73
2018-07-08T10:03:22.379Z,4.50
2018-07-08T10:05:49.673Z,4.47
2018-07-08T10:08:16.956Z,6.20
2018-07-08T10:10:44.271Z,9.83
2018-07-08T10:13:11.541Z,8.70
2018-07-08T10:15:38.806Z,7.90
2018-07-08T10:18:06.105Z,4.83
2018-07-08T10:20:33.453Z,13.17
2018-07-08T10:23:00.936Z,6.73
2018-07-08T10:25:28.300Z,5.40
2018-07-08T10:28:16.018Z,8.40
2018-07-08T10:30:43.541Z,6.43
2018-07-08T10:33:11.006Z,11.63
2018-07-08T10:35:44.168Z,5.07
2018-07-08T10:38:11.469Z,12.00
2018-07-08T10:40:38.921Z,13.20
2018-07-08T10:43:06.234Z,8.20
2018-07-08T10:45:33.525Z,9.50
2018-07-08T10:48:00.875Z,7.10
2018-07-08T10:50:28.152Z,10.83
2018-07-08T10:52:55.499Z,6.30
2018-07-08T10:55:22.884Z,4.93
2018-07-08T10:57:50.122Z,7.83
2018-07-08T11:00:17.433Z,5.33
2018-07-08T11:02:44.965Z,7.50
2018-07-08T11:05:12.261Z,5.97
2018-07-08T11:07:39.705Z,4.23
2018-07-08T11:10:07.001Z,6.23
2018-07-08T11:12:34.816Z,6.57
2018-07-08T11:15:02.137Z,10.67
2018-07-08T11:17:29.428Z,7.83
2018-07-08T11:19:56.709Z,8.00
2018-07-08T11:22:24.049Z,7.03
2018-07-08T11:24:51.352Z,10.47
2018-07-08T11:27:18.640Z,4.80
2018-07-08T11:29:45.964Z,7.10
2018-07-08T11:32:13.244Z,2.80
2018-07-08T11:34:40.529Z,6.37
2018-07-08T11:37:07.825Z,4.10
2018-07-08T11:39:35.119Z,6.57
2018-07-08T11:42:02.434Z,5.30
2018-07-08T11:44:29.759Z,5.63
2018-07-08T11:46:57.057Z,8.60
2018-07-08T11:49:24.361Z,12.13
2018-07-08T11:51:51.661Z,4.17
2018-07-08T11:54:18.948Z,3.27
2018-07-08T11:56:46.474Z,6.70
2018-07-08T11:59:14.033Z,6.23
2018-07-08T12:01:41.310Z,3.90
2018-07-08T12:04:08.634Z,8.50
2018-07-08T12:06:35.954Z,6.40
2018-07-08T12:09:03.923Z,4.00
2018-07-08T12:11:31.204Z,3.57
2018-07-08T12:13:58.505Z,8.50
2018-07-08T12:16:26.069Z,4.57
2018-07-08T12:18:53.392Z,4.97
2018-07-08T12:21:21.532Z,9.33
2018-07-08T12:23:48.806Z,2.30
2018-07-08T12:26:16.123Z,10.37
2018-07-08T12:28:43.425Z,8.70
2018-07-08T12:31:10.761Z,4.63
2018-07-08T12:33:38.245Z,6.63
2018-07-08T12:36:05.677Z,6.40
2018-07-08T12:38:32.984Z,5.47
2018-07-08T12:41:00.548Z,4.70
2018-07-08T12:43:27.857Z,7.53
2018-07-08T12:45:55.173Z,4.03
2018-07-08T12:48:22.458Z,12.33
2018-07-08T12:50:49.777Z,3.43
2018-07-08T12:53:17.069Z,6.17
2018-07-08T12:55:44.557Z,4.40
2018-07-08T12:58:11.872Z,6.13
2018-07-08T13:00:39.153Z,5.17
2018-07-08T13:03:06.441Z,4.03
2018-07-08T13:05:33.745Z,3.67
2018-07-08T13:08:01.066Z,8.03
2018-07-08T13:10:28.537Z,5.47
2018-07-08T13:12:55.909Z,10.33
2018-07-08T13:15:23.261Z,11.57
2018-07-08T13:17:50.557Z,8.83
2018-07-08T13:20:17.849Z,5.63
2018-07-08T13:22:45.156Z,7.30
2018-07-08T13:25:12.477Z,6.50
2018-07-08T13:27:39.775Z,6.03
2018-07-08T13:30:07.129Z,5.20
2018-07-08T13:32:34.500Z,5.70
2018-07-08T13:35:01.745Z,5.50
2018-07-08T13:37:29.038Z,7.50
2018-07-08T13:39:56.321Z,7.50
2018-07-08T13:42:23.637Z,7.37
2018-07-08T13:44:51.005Z,5.90
2018-07-08T13:47:18.343Z,5.73
2018-07-08T13:49:45.638Z,4.70
2018-07-08T13:52:12.924Z,8.63
2018-07-08T13:54:40.245Z,6.83
2018-07-08T13:57:07.540Z,8.60
2018-07-08T13:59:34.817Z,5.07
2018-07-08T14:02:02.109Z,5.67
2018-07-08T14:04:29.425Z,9.47
2018-07-08T14:06:56.696Z,8.23
2018-07-08T14:09:23.969Z,5.20
2018-07-08T14:11:51.267Z,6.23
2018-07-08T14:14:18.561Z,2.77
2018-07-08T14:16:45.906Z,5.07
2018-07-08T14:19:13.393Z,7.10
2018-07-08T14:21:40.684Z,7.87
2018-07-08T14:24:07.996Z,8.97
2018-07-08T14:26:35.295Z,4.70
2018-07-08T14:29:02.602Z,5.40
2018-07-08T14:31:29.898Z,9.07
2018-07-08T14:33:57.188Z,10.33
2018-07-08T14:36:24.489Z,9.50
2018-07-08T14:38:51.780Z,8.20
2018-07-08T14:41:19.057Z,6.77
2018-07-08T14:43:46.382Z,12.30
2018-07-08T14:46:13.699Z,3.67
2018-07-08T14:48:40.987Z,4.87
2018-07-08T14:51:08.284Z,6.90
2018-07-08T14:53:35.768Z,6.93
2018-07-08T14:56:03.252Z,4.10
2018-07-08T14:58:30.557Z,9.50
2018-07-08T15:00:58.172Z,6.63
2018-07-08T15:03:25.488Z,6.53
2018-07-08T15:05:52.779Z,7.20
2018-07-08T15:08:20.074Z,3.27
2018-07-08T15:10:47.370Z,9.13
2018-07-08T15:13:14.673Z,8.67
2018-07-08T15:15:42.101Z,6.83
2018-07-08T15:18:09.358Z,7.73
2018-07-08T15:20:36.889Z,12.80
2018-07-08T15:23:04.194Z,14.83
2018-07-08T15:25:31.486Z,34.60
2018-07-08T15:27:58.769Z,676.50
2018-07-08T15:30:26.045Z,537.67
2018-07-08T15:32:53.477Z,821.67
2018-07-08T15:35:20.794Z,751.33
2018-07-08T15:37:48.090Z,353.43
2018-07-08T15:40:15.364Z,403.97
2018-07-08T15:42:42.649Z,239.03
2018-07-08T15:45:09.945Z,101.50
2018-07-08T15:47:37.213Z,55.93
2018-07-08T15:50:04.682Z,141.77
2018-07-08T15:52:32.549Z,80.93
2018-07-08T15:54:59.848Z,11.00
2018-07-08T15:57:27.148Z,15.10
2018-07-08T15:59:54.484Z,8.00
2018-07-08T16:02:21.758Z,10.53
2018-07-08T16:04:49.073Z,16.13
2018-07-08T16:07:16.375Z,6.90
2018-07-08T16:09:43.685Z,32.80
2018-07-08T16:12:10.993Z,12.53
2018-07-08T16:14:38.265Z,8.70
2018-07-08T16:17:05.569Z,7.80
2018-07-08T16:19:32.849Z,16.03
2018-07-08T16:22:00.381Z,5.07
2018-07-08T16:24:27.627Z,26.10
2018-07-08T16:26:54.930Z,5.83
2018-07-08T16:29:22.237Z,10.10
2018-07-08T16:31:49.525Z,16.87
2018-07-08T16:34:16.830Z,13.00
2018-07-08T16:36:44.122Z,5.07
2018-07-08T16:39:11.407Z,6.23
2018-07-08T16:41:38.698Z,6.10
2018-07-08T16:44:06.006Z,4.40
2018-07-08T16:46:33.307Z,10.80
2018-07-08T16:49:00.608Z,2.50
2018-07-08T16:51:27.914Z,9.00
2018-07-08T16:53:55.245Z,10.80
2018-07-08T16:56:22.565Z,6.37
2018-07-08T16:58:49.888Z,5.43
2018-07-08T17:01:17.260Z,9.30
2018-07-08T17:03:45.037Z,6.70
2018-07-08T17:06:12.334Z,4.80
2018-07-08T17:08:39.657Z,11.00
2018-07-08T17:11:06.973Z,5.17
2018-07-08T17:13:34.301Z,3.60
2018-07-08T17:16:01.615Z,5.80
2018-07-08T17:18:29.073Z,6.97
2018-07-08T17:20:56.390Z,6.80
2018-07-08T17:23:23.961Z,6.90
2018-07-08T17:25:51.285Z,5.90
2018-07-08T17:28:18.562Z,7.63
2018-07-08T17:30:45.861Z,9.43
2018-07-08T17:33:13.193Z,6.43
2018-07-08T17:35:40.549Z,5.37
2018-07-08T17:38:08.055Z,6.20
2018-07-08T17:40:35.369Z,3.83
2018-07-08T17:43:02.993Z,5.27
2018-07-08T17:45:30.289Z,4.90
2018-07-08T17:47:57.605Z,2.93
2018-07-08T17:50:24.892Z,3.80
2018-07-08T17:52:52.185Z,4.40
2018-07-08T17:55:19.469Z,2.63
2018-07-08T17:57:46.769Z,5.37
2018-07-08T18:00:14.262Z,6.97
2018-07-08T18:02:41.597Z,5.60
2018-07-08T18:05:08.957Z,2.17
2018-07-08T18:07:36.269Z,2.50
2018-07-08T18:10:03.557Z,3.67
2018-07-08T18:12:30.898Z,7.37
2018-07-08T18:14:58.193Z,1.93
2018-07-08T18:17:25.512Z,2.30
2018-07-08T18:19:52.869Z,20.77
2018-07-08T18:22:20.241Z,2.70
2018-07-08T18:24:47.748Z,3.30
2018-07-08T18:27:15.050Z,2.70
2018-07-08T18:29:42.385Z,1.63
2018-07-08T18:32:09.668Z,3.90
2018-07-08T18:34:37.007Z,2.77
2018-07-08T18:37:04.328Z,1.87
2018-07-08T18:39:31.657Z,3.13
2018-07-08T18:41:58.925Z,9.17
2018-07-08T18:44:26.224Z,2.53
2018-07-08T18:46:53.514Z,5.70
2018-07-08T18:49:20.889Z,4.53
2018-07-08T18:51:48.197Z,6.43
2018-07-08T18:54:15.517Z,5.70
2018-07-08T18:56:43.285Z,3.27
2018-07-08T18:59:10.626Z,3.20
2018-07-08T19:01:37.906Z,6.63
2018-07-08T19:04:05.200Z,3.30
2018-07-08T19:06:32.525Z,4.67
2018-07-08T19:08:59.805Z,4.07
2018-07-08T19:11:27.169Z,6.53
2018-07-08T19:13:54.429Z,4.43
2018-07-08T19:16:21.761Z,3.30
2018-07-08T19:18:49.056Z,2.60
2018-07-08T19:21:16.366Z,5.13
2018-07-08T19:23:43.973Z,2.70
2018-07-08T19:26:11.488Z,10.97
2018-07-08T19:28:38.821Z,3.30
2018-07-08T19:31:06.120Z,4.40
2018-07-08T19:33:33.425Z,3.67
2018-07-08T19:36:01.281Z,10.97
2018-07-08T19:38:28.590Z,3.37
2018-07-08T19:40:55.902Z,3.90
2018-07-08T19:43:23.233Z,9.57
2018-07-08T19:45:50.565Z,4.40
2018-07-08T19:48:17.909Z,4.57
2018-07-08T19:50:45.169Z,3.50
2018-07-08T19:53:12.481Z,7.30
2018-07-08T19:55:39.777Z,6.53
2018-07-08T19:58:07.233Z,15.87
2018-07-08T20:00:34.541Z,2.67
2018-07-08T20:03:01.872Z,2.73
2018-07-08T20:05:29.405Z,5.53
2018-07-08T20:07:56.855Z,5.40
2018-07-08T20:10:24.261Z,5.03
2018-07-08T20:12:51.557Z,2.43
2018-07-08T20:15:18.913Z,4.50
2018-07-08T20:17:46.198Z,3.93
2018-07-08T20:20:13.478Z,4.77
2018-07-08T20:22:40.885Z,3.43
2018-07-08T20:25:08.807Z,4.20
2018-07-08T20:27:36.252Z,10.47
2018-07-08T20:30:03.585Z,2.33
2018-07-08T20:32:30.877Z,8.40
2018-07-08T20:34:58.601Z,2.80
2018-07-08T20:37:25.894Z,3.63
2018-07-08T20:39:53.240Z,8.53
2018-07-08T20:42:20.546Z,4.20
2018-07-08T20:44:47.841Z,4.47
2018-07-08T20:47:15.136Z,4.20
2018-07-08T20:49:42.581Z,3.33
2018-07-08T20:52:09.888Z,7.63
2018-07-08T20:54:37.165Z,4.50
2018-07-08T20:57:04.469Z,8.00
2018-07-08T20:59:31.801Z,5.57
2018-07-08T21:01:59.317Z,3.73
2018-07-08T21:04:26.632Z,3.63
2018-07-08T21:06:53.978Z,5.63
2018-07-08T21:09:21.286Z,9.43
2018-07-08T21:11:48.605Z,4.40
2018-07-08T21:14:15.901Z,6.57
2018-07-08T21:16:43.957Z,3.23
2018-07-08T21:19:11.461Z,3.30
2018-07-08T21:21:38.792Z,4.70
2018-07-08T21:24:06.065Z,5.70
2018-07-08T21:26:33.537Z,5.00
2018-07-08T21:29:01.061Z,5.80
2018-07-08T21:31:28.367Z,3.03
2018-07-08T21:33:55.654Z,6.33
2018-07-08T21:36:22.968Z,6.17
2018-07-08T21:38:50.268Z,9.57
2018-07-08T21:41:17.549Z,7.07
2018-07-08T21:43:44.857Z,7.43
2018-07-08T21:46:12.149Z,7.43
2018-07-08T21:48:39.449Z,4.90
2018-07-08T21:51:06.785Z,3.70
2018-07-08T21:53:34.078Z,6.70
2018-07-08T21:56:01.366Z,7.67
2018-07-08T21:58:28.684Z,7.97
2018-07-08T22:01:01.849Z,14.83
2018-07-08T22:03:29.150Z,8.10
2018-07-08T22:05:56.454Z,6.27
2018-07-08T22:08:28.358Z,3.53
2018-07-08T22:10:55.632Z,3.60
2018-07-08T22:13:22.949Z,14.03
2018-07-08T22:15:50.222Z,5.10
2018-07-08T22:18:17.514Z,4.23
2018-07-08T22:20:44.882Z,3.07
2018-07-08T22:23:12.176Z,9.53
2018-07-08T22:25:39.457Z,6.60
2018-07-08T22:28:06.755Z,4.00
2018-07-08T22:30:34.309Z,3.93
2018-07-08T22:33:01.645Z,5.90
2018-07-08T22:35:28.897Z,11.63
2018-07-08T22:37:56.186Z,8.93
2018-07-08T22:40:23.496Z,11.70
2018-07-08T22:42:50.789Z,6.43
2018-07-08T22:45:18.066Z,8.87
2018-07-08T22:47:45.357Z,6.40
2018-07-08T22:50:12.663Z,11.60
2018-07-08T22:52:39.977Z,4.13
2018-07-08T22:55:07.293Z,4.50
2018-07-08T22:57:34.599Z,6.47
2018-07-08T23:00:07.717Z,7.80
2018-07-08T23:02:37.136Z,9.13
2018-07-08T23:05:04.437Z,7.00
2018-07-08T23:07:31.729Z,5.13
2018-07-08T23:09:59.021Z,6.40
2018-07-08T23:12:26.375Z,5.57
2018-07-08T23:14:53.597Z,4.47
2018-07-08T23:17:20.897Z,7.87
2018-07-08T23:19:48.222Z,12.47
2018-07-08T23:22:18.813Z,8.50
2018-07-08T23:24:46.129Z,6.97
2018-07-08T23:27:13.453Z,15.07
2018-07-08T23:29:40.756Z,11.53
2018-07-08T23:32:08.234Z,7.50
2018-07-08T23:34:35.519Z,7.27
2018-07-08T23:37:02.805Z,5.93
2018-07-08T23:39:30.087Z,5.20
2018-07-08T23:41:57.373Z,8.07
2018-07-08T23:44:24.652Z,10.13
2018-07-08T23:46:51.986Z,5.20
2018-07-08T23:49:19.306Z,7.53
2018-07-08T23:51:46.658Z,11.43
2018-07-08T23:54:14.425Z,4.87
2018-07-08T23:56:41.707Z,7.87
2018-07-08T23:59:09.012Z,9.13
