createdAt,value
2022-08-17T10:04:40.418Z,62
2022-08-17T10:14:43.391Z,62
2022-08-17T10:25:02.175Z,62
2022-08-17T10:34:42.807Z,62
2022-08-17T10:44:43.280Z,62
2022-08-17T10:54:44.336Z,62
2022-08-17T11:04:45.033Z,63
2022-08-17T11:14:46.074Z,63
2022-08-17T11:24:47.150Z,64
2022-08-17T11:44:48.049Z,66
2022-08-17T11:54:48.227Z,67
2022-08-17T12:15:09.390Z,68
2022-08-17T12:24:49.307Z,67
2022-08-17T12:34:50.011Z,67
2022-08-17T12:44:51.197Z,68
2022-08-17T12:54:51.825Z,69
2022-08-17T13:04:52.713Z,69
2022-08-17T13:14:53.669Z,68
2022-08-17T13:24:53.981Z,67
2022-08-17T13:35:11.546Z,67
2022-08-17T13:54:56.286Z,66
2022-08-17T14:04:56.708Z,68
2022-08-17T14:14:56.916Z,69
2022-08-17T14:24:57.601Z,71
2022-08-17T14:34:58.341Z,72
2022-08-17T14:44:59.024Z,68
2022-08-17T15:05:00.017Z,67
2022-08-17T15:15:00.739Z,68
2022-08-17T15:25:01.086Z,70
2022-08-17T15:35:02.120Z,71
2022-08-17T16:05:04.837Z,74
2022-08-17T16:35:06.621Z,74
2022-08-17T16:45:07.624Z,74
2022-08-17T16:55:07.848Z,74
2022-08-17T17:55:11.775Z,80
2022-08-17T18:05:12.407Z,81
2022-08-17T18:15:13.413Z,81
2022-08-17T18:45:14.685Z,83
2022-08-17T19:15:16.896Z,85
2022-08-17T19:25:17.570Z,86
2022-08-17T19:35:18.080Z,88
2022-08-17T19:45:19.108Z,88
2022-08-17T19:55:20.664Z,89
2022-08-17T20:15:20.151Z,89
2022-08-17T20:35:21.609Z,91
2022-08-17T20:55:22.537Z,92
2022-08-17T21:05:23.609Z,92
2022-08-17T21:15:23.980Z,93
2022-08-17T21:25:24.216Z,93
2022-08-17T21:35:24.474Z,94
2022-08-17T21:45:25.557Z,95
2022-08-17T21:55:25.888Z,96
2022-08-17T22:15:27.189Z,98
2022-08-17T22:25:27.658Z,98
2022-08-17T22:35:28.606Z,99
2022-08-17T22:45:29.606Z,100
2022-08-17T22:55:29.924Z,100
2022-08-17T23:05:30.300Z,100
2022-08-17T23:15:31.008Z,100
2022-08-17T23:25:31.194Z,100
2022-08-17T23:35:38.804Z,100
2022-08-17T23:45:31.938Z,100
2022-08-17T23:55:32.548Z,100
