createdAt,value
2018-04-10T00:00:56.728Z,60.60
2018-04-10T00:03:24.208Z,60.60
2018-04-10T00:05:51.715Z,60.80
2018-04-10T00:08:19.201Z,60.80
2018-04-10T00:10:47.094Z,60.90
2018-04-10T00:13:14.576Z,61.00
2018-04-10T00:15:42.030Z,61.10
2018-04-10T00:18:09.536Z,61.20
2018-04-10T00:20:37.068Z,61.30
2018-04-10T00:23:04.732Z,61.30
2018-04-10T00:25:32.987Z,61.40
2018-04-10T00:28:00.668Z,61.40
2018-04-10T00:30:28.332Z,61.70
2018-04-10T00:32:55.796Z,61.80
2018-04-10T00:35:23.277Z,62.00
2018-04-10T00:37:50.756Z,62.10
2018-04-10T00:40:18.249Z,62.00
2018-04-10T00:42:45.899Z,62.20
2018-04-10T00:45:13.376Z,62.20
2018-04-10T00:47:40.932Z,62.30
2018-04-10T00:50:08.400Z,62.30
2018-04-10T00:52:36.032Z,62.30
2018-04-10T00:55:03.500Z,62.40
2018-04-10T00:57:30.977Z,62.50
2018-04-10T00:59:58.436Z,62.50
2018-04-10T01:02:25.980Z,62.50
2018-04-10T01:04:53.636Z,62.50
2018-04-10T01:07:21.103Z,62.50
2018-04-10T01:09:48.572Z,62.50
2018-04-10T01:12:16.108Z,62.60
2018-04-10T01:14:44.181Z,62.60
2018-04-10T01:17:11.764Z,62.70
2018-04-10T01:19:40.000Z,63.00
2018-04-10T01:22:07.458Z,63.00
2018-04-10T01:24:34.944Z,63.00
2018-04-10T01:27:02.688Z,63.20
2018-04-10T01:29:30.165Z,63.40
2018-04-10T01:31:57.804Z,63.50
2018-04-10T01:34:25.286Z,63.50
2018-04-10T01:36:52.832Z,63.50
2018-04-10T01:39:20.584Z,63.60
2018-04-10T01:41:48.048Z,63.60
2018-04-10T01:44:15.518Z,63.60
2018-04-10T01:46:43.152Z,63.90
2018-04-10T01:49:10.724Z,63.90
2018-04-10T01:51:38.464Z,63.90
2018-04-10T01:54:05.952Z,64.00
2018-04-10T01:56:33.416Z,63.90
2018-04-10T01:59:01.111Z,63.70
2018-04-10T02:01:28.564Z,63.70
2018-04-10T02:03:56.031Z,63.80
2018-04-10T02:06:23.493Z,64.00
2018-04-10T02:08:50.973Z,64.10
2018-04-10T02:11:18.428Z,64.10
2018-04-10T02:13:46.274Z,64.20
2018-04-10T02:16:13.892Z,64.20
2018-04-10T02:18:41.368Z,64.10
2018-04-10T02:21:08.836Z,64.30
2018-04-10T02:23:36.352Z,64.30
2018-04-10T02:26:03.811Z,64.30
2018-04-10T02:28:31.461Z,64.30
2018-04-10T02:30:58.936Z,64.30
2018-04-10T02:33:26.404Z,64.20
2018-04-10T02:35:53.944Z,64.60
2018-04-10T02:38:21.405Z,64.60
2018-04-10T02:40:49.168Z,64.80
2018-04-10T02:43:16.932Z,64.80
2018-04-10T02:45:44.577Z,64.90
2018-04-10T02:48:12.051Z,65.00
2018-04-10T02:50:39.601Z,65.00
2018-04-10T02:53:07.248Z,64.90
2018-04-10T02:55:34.832Z,64.90
2018-04-10T02:58:02.590Z,64.80
2018-04-10T03:00:30.053Z,64.90
2018-04-10T03:02:57.680Z,64.80
2018-04-10T03:05:25.184Z,64.80
2018-04-10T03:07:52.721Z,65.00
2018-04-10T03:10:20.360Z,64.90
2018-04-10T03:12:47.839Z,64.90
2018-04-10T03:15:15.308Z,65.00
2018-04-10T03:17:42.856Z,65.00
2018-04-10T03:20:10.620Z,65.10
2018-04-10T03:22:38.304Z,65.30
2018-04-10T03:25:05.944Z,65.10
2018-04-10T03:27:33.412Z,65.20
2018-04-10T03:30:01.693Z,65.40
2018-04-10T03:32:29.444Z,65.30
2018-04-10T03:34:57.089Z,65.30
2018-04-10T03:37:24.564Z,65.30
2018-04-10T03:39:52.028Z,65.50
2018-04-10T03:42:19.492Z,65.60
2018-04-10T03:44:46.949Z,65.70
2018-04-10T03:47:14.865Z,65.80
2018-04-10T03:49:42.472Z,65.80
2018-04-10T03:52:09.940Z,65.80
2018-04-10T03:54:37.407Z,65.90
2018-04-10T03:57:04.924Z,65.90
2018-04-10T03:59:32.404Z,66.00
2018-04-10T04:01:59.860Z,66.00
2018-04-10T04:04:27.490Z,66.00
2018-04-10T04:06:54.980Z,66.10
2018-04-10T04:09:22.441Z,66.20
2018-04-10T04:11:49.892Z,66.10
2018-04-10T04:14:17.366Z,66.00
2018-04-10T04:16:56.588Z,66.00
2018-04-10T04:19:35.948Z,66.00
2018-04-10T04:22:15.436Z,66.10
2018-04-10T04:24:43.200Z,66.20
2018-04-10T04:27:10.864Z,66.20
2018-04-10T04:29:38.344Z,66.30
2018-04-10T04:32:07.644Z,66.20
2018-04-10T04:34:35.177Z,66.20
2018-04-10T04:37:02.840Z,66.30
2018-04-10T04:39:30.300Z,66.30
2018-04-10T04:41:57.772Z,66.50
2018-04-10T04:44:25.240Z,66.30
2018-04-10T04:46:52.704Z,66.40
2018-04-10T04:49:20.161Z,66.30
2018-04-10T04:51:47.680Z,66.30
2018-04-10T04:54:15.140Z,66.40
2018-04-10T04:56:42.905Z,66.30
2018-04-10T04:59:10.652Z,66.40
2018-04-10T05:01:38.428Z,66.30
2018-04-10T05:04:05.931Z,66.40
2018-04-10T05:06:33.636Z,66.30
2018-04-10T05:09:01.108Z,66.20
2018-04-10T05:11:28.860Z,66.20
2018-04-10T05:13:56.328Z,66.20
2018-04-10T05:16:23.921Z,66.00
2018-04-10T05:18:52.350Z,66.00
2018-04-10T05:21:19.819Z,66.00
2018-04-10T05:23:47.296Z,66.00
2018-04-10T05:26:14.785Z,65.90
2018-04-10T05:28:42.312Z,65.80
2018-04-10T05:31:10.057Z,65.90
2018-04-10T05:33:37.856Z,65.50
2018-04-10T05:36:06.325Z,65.30
2018-04-10T05:38:34.756Z,65.30
2018-04-10T05:41:02.212Z,65.30
2018-04-10T05:43:29.710Z,65.30
2018-04-10T05:45:57.181Z,64.90
2018-04-10T05:48:24.655Z,64.60
2018-04-10T05:50:52.108Z,64.30
2018-04-10T05:53:19.576Z,64.30
2018-04-10T05:55:47.052Z,64.40
2018-04-10T05:58:14.519Z,64.40
2018-04-10T06:00:42.164Z,64.50
2018-04-10T06:03:09.749Z,64.30
2018-04-10T06:05:37.225Z,64.10
2018-04-10T06:08:04.686Z,64.10
2018-04-10T06:10:32.434Z,64.10
2018-04-10T06:12:59.894Z,64.00
2018-04-10T06:15:27.633Z,63.60
2018-04-10T06:17:55.115Z,63.50
2018-04-10T06:20:22.584Z,63.40
2018-04-10T06:22:50.036Z,63.10
2018-04-10T06:25:17.780Z,62.90
2018-04-10T06:27:45.401Z,62.60
2018-04-10T06:30:12.921Z,62.50
2018-04-10T06:32:40.589Z,62.40
2018-04-10T06:35:08.134Z,62.30
2018-04-10T06:37:35.601Z,62.50
2018-04-10T06:40:03.049Z,62.50
2018-04-10T06:42:30.512Z,62.50
2018-04-10T06:44:57.978Z,62.30
2018-04-10T06:47:25.507Z,62.40
2018-04-10T06:49:53.144Z,62.30
2018-04-10T06:52:20.608Z,62.20
2018-04-10T06:54:48.061Z,62.00
2018-04-10T06:57:15.640Z,61.80
2018-04-10T06:59:43.096Z,61.70
2018-04-10T07:02:10.568Z,61.50
2018-04-10T07:04:38.040Z,61.40
2018-04-10T07:07:06.483Z,61.30
2018-04-10T07:09:33.936Z,61.30
2018-04-10T07:12:01.396Z,61.20
2018-04-10T07:14:28.857Z,61.00
2018-04-10T07:16:56.308Z,60.90
2018-04-10T07:19:23.834Z,61.00
2018-04-10T07:21:51.286Z,61.00
2018-04-10T07:24:18.741Z,61.20
2018-04-10T07:26:46.216Z,61.40
2018-04-10T07:29:13.692Z,61.30
2018-04-10T07:31:41.257Z,61.20
2018-04-10T07:34:08.853Z,61.70
2018-04-10T07:36:36.480Z,60.90
2018-04-10T07:39:03.989Z,60.70
2018-04-10T07:41:31.708Z,60.70
2018-04-10T07:43:59.349Z,60.50
2018-04-10T07:46:26.804Z,60.40
2018-04-10T07:48:54.320Z,60.40
2018-04-10T07:51:21.817Z,60.30
2018-04-10T07:53:49.245Z,60.20
2018-04-10T07:56:16.752Z,60.10
2018-04-10T07:58:44.330Z,60.20
2018-04-10T08:01:12.585Z,59.70
2018-04-10T08:03:40.353Z,59.90
2018-04-10T08:06:08.005Z,60.00
2018-04-10T08:08:35.568Z,59.70
2018-04-10T08:11:03.028Z,59.60
2018-04-10T08:13:30.790Z,59.50
2018-04-10T08:15:58.257Z,59.20
2018-04-10T08:18:25.719Z,58.90
2018-04-10T08:20:53.358Z,58.60
2018-04-10T08:23:20.837Z,58.30
2018-04-10T08:25:48.384Z,57.80
2018-04-10T08:28:16.140Z,57.40
2018-04-10T08:30:43.608Z,57.20
2018-04-10T08:33:11.372Z,56.90
2018-04-10T08:35:38.932Z,56.80
2018-04-10T08:38:06.568Z,56.60
2018-04-10T08:40:34.351Z,56.40
2018-04-10T08:43:01.922Z,56.30
2018-04-10T08:45:29.424Z,56.20
2018-04-10T08:47:57.026Z,56.70
2018-04-10T08:50:25.260Z,55.90
2018-04-10T08:52:52.743Z,55.90
2018-04-10T08:55:20.229Z,55.80
2018-04-10T08:57:48.076Z,55.60
2018-04-10T09:00:15.540Z,55.40
2018-04-10T09:02:43.188Z,55.80
2018-04-10T09:05:10.652Z,55.00
2018-04-10T09:07:38.208Z,55.00
2018-04-10T09:10:05.668Z,54.80
2018-04-10T09:12:33.325Z,54.90
2018-04-10T09:15:00.888Z,54.80
2018-04-10T09:17:28.545Z,54.60
2018-04-10T09:19:56.004Z,54.40
2018-04-10T09:22:23.488Z,54.30
2018-04-10T09:24:50.944Z,54.20
2018-04-10T09:27:18.392Z,54.10
2018-04-10T09:29:46.668Z,53.70
2018-04-10T09:32:14.317Z,53.70
2018-04-10T09:34:41.793Z,53.50
2018-04-10T09:37:09.248Z,53.40
2018-04-10T09:39:36.992Z,53.30
2018-04-10T09:42:04.483Z,53.20
2018-04-10T09:44:32.213Z,53.00
2018-04-10T09:46:59.677Z,52.90
2018-04-10T09:49:27.436Z,52.70
2018-04-10T09:51:54.933Z,52.60
2018-04-10T09:54:22.663Z,52.40
2018-04-10T09:56:50.324Z,52.20
2018-04-10T09:59:17.884Z,52.10
2018-04-10T10:01:45.337Z,52.00
2018-04-10T10:04:12.791Z,51.80
2018-04-10T10:06:40.552Z,51.50
2018-04-10T10:09:08.013Z,51.60
2018-04-10T10:11:35.472Z,51.30
2018-04-10T10:14:03.236Z,51.00
2018-04-10T10:16:30.996Z,50.70
2018-04-10T10:18:58.452Z,50.30
2018-04-10T10:21:25.916Z,49.70
2018-04-10T10:23:53.677Z,49.30
2018-04-10T10:26:21.136Z,49.10
2018-04-10T10:28:48.894Z,48.70
2018-04-10T10:31:16.631Z,48.30
2018-04-10T10:33:44.089Z,47.90
2018-04-10T10:36:11.573Z,47.50
2018-04-10T10:38:39.208Z,47.30
2018-04-10T10:41:06.795Z,47.20
2018-04-10T10:43:34.251Z,46.80
2018-04-10T10:46:02.020Z,46.60
2018-04-10T10:48:29.483Z,46.40
2018-04-10T10:50:57.237Z,46.20
2018-04-10T10:53:24.694Z,46.00
2018-04-10T10:55:52.333Z,45.90
2018-04-10T10:58:19.886Z,45.70
2018-04-10T11:00:47.352Z,45.60
2018-04-10T11:03:14.832Z,45.50
2018-04-10T11:05:42.593Z,45.50
2018-04-10T11:08:10.057Z,45.60
2018-04-10T11:10:37.512Z,45.50
2018-04-10T11:13:06.808Z,45.30
2018-04-10T11:15:34.265Z,45.30
2018-04-10T11:18:01.940Z,45.50
2018-04-10T11:20:29.406Z,45.60
2018-04-10T11:22:56.942Z,45.60
2018-04-10T11:25:24.402Z,45.70
2018-04-10T11:27:52.041Z,45.80
2018-04-10T11:30:19.496Z,45.80
2018-04-10T11:32:47.032Z,45.80
2018-04-10T11:35:14.499Z,45.90
2018-04-10T11:37:42.031Z,45.90
2018-04-10T11:40:09.481Z,45.70
2018-04-10T11:42:37.223Z,45.60
2018-04-10T11:45:04.717Z,45.60
2018-04-10T11:47:32.404Z,45.60
2018-04-10T11:49:59.892Z,45.40
2018-04-10T11:52:27.809Z,45.60
2018-04-10T11:54:55.408Z,45.70
2018-04-10T11:57:22.892Z,45.60
2018-04-10T11:59:50.637Z,45.50
2018-04-10T12:02:18.872Z,44.70
2018-04-10T12:04:46.460Z,44.70
2018-04-10T12:07:13.975Z,44.40
2018-04-10T12:09:41.457Z,44.30
2018-04-10T12:12:09.052Z,44.40
2018-04-10T12:14:36.596Z,44.30
2018-04-10T12:17:04.057Z,44.20
2018-04-10T12:19:31.815Z,44.20
2018-04-10T12:21:59.317Z,44.10
2018-04-10T12:24:26.990Z,44.00
2018-04-10T12:26:54.450Z,43.90
2018-04-10T12:29:21.920Z,43.90
2018-04-10T12:31:49.376Z,44.00
2018-04-10T12:34:16.849Z,44.20
2018-04-10T12:36:44.326Z,44.20
2018-04-10T12:39:11.769Z,44.30
2018-04-10T12:41:39.236Z,44.60
2018-04-10T12:44:06.692Z,44.90
2018-04-10T12:46:34.152Z,44.80
2018-04-10T12:49:01.745Z,44.60
2018-04-10T12:51:29.208Z,44.40
2018-04-10T12:53:56.664Z,44.40
2018-04-10T12:56:24.139Z,44.60
2018-04-10T12:58:51.597Z,44.70
2018-04-10T13:01:19.056Z,44.60
2018-04-10T13:03:46.729Z,44.50
2018-04-10T13:06:14.196Z,44.50
2018-04-10T13:08:41.652Z,44.30
2018-04-10T13:11:09.124Z,44.40
2018-04-10T13:13:36.598Z,45.00
2018-04-10T13:16:04.066Z,45.20
2018-04-10T13:18:32.290Z,45.30
2018-04-10T13:21:00.556Z,45.20
2018-04-10T13:23:28.312Z,45.20
2018-04-10T13:25:55.776Z,45.10
2018-04-10T13:28:23.240Z,45.10
2018-04-10T13:30:50.716Z,45.30
2018-04-10T13:33:18.173Z,45.30
2018-04-10T13:35:45.910Z,45.50
2018-04-10T13:38:13.440Z,45.60
2018-04-10T13:40:40.921Z,45.80
2018-04-10T13:43:08.384Z,45.80
2018-04-10T13:45:35.866Z,45.70
2018-04-10T13:48:03.337Z,45.80
2018-04-10T13:50:30.788Z,45.80
2018-04-10T13:52:58.268Z,45.80
2018-04-10T13:55:25.736Z,45.80
2018-04-10T13:57:53.197Z,45.80
2018-04-10T14:00:20.648Z,46.20
2018-04-10T14:02:48.108Z,45.50
2018-04-10T14:05:15.832Z,45.40
2018-04-10T14:07:43.304Z,45.20
2018-04-10T14:10:10.929Z,45.00
2018-04-10T14:12:38.508Z,44.90
2018-04-10T14:15:05.965Z,44.70
2018-04-10T14:17:33.444Z,44.50
2018-04-10T14:20:01.061Z,44.50
2018-04-10T14:22:28.640Z,44.50
2018-04-10T14:24:56.258Z,44.50
2018-04-10T14:27:23.780Z,44.40
2018-04-10T14:29:51.288Z,44.20
2018-04-10T14:32:18.968Z,44.10
2018-04-10T14:34:46.458Z,44.00
2018-04-10T14:37:13.916Z,43.90
2018-04-10T14:39:41.402Z,43.70
2018-04-10T14:42:08.861Z,43.50
2018-04-10T14:44:36.328Z,43.50
2018-04-10T14:47:03.825Z,43.60
2018-04-10T14:49:31.313Z,43.80
2018-04-10T14:51:58.876Z,43.90
2018-04-10T14:54:27.312Z,43.70
2018-04-10T14:56:54.808Z,43.70
2018-04-10T14:59:22.404Z,43.80
2018-04-10T15:01:49.896Z,44.00
2018-04-10T15:04:17.509Z,44.00
2018-04-10T15:06:44.996Z,44.00
2018-04-10T15:09:12.482Z,44.10
2018-04-10T15:11:39.960Z,43.90
2018-04-10T15:14:07.527Z,43.70
2018-04-10T15:16:35.775Z,43.40
2018-04-10T15:19:03.274Z,43.50
2018-04-10T15:21:30.733Z,43.30
2018-04-10T15:23:58.221Z,43.50
2018-04-10T15:26:25.735Z,43.70
2018-04-10T15:28:53.262Z,43.50
2018-04-10T15:31:20.729Z,43.50
2018-04-10T15:33:48.282Z,43.60
2018-04-10T15:36:15.853Z,43.90
2018-04-10T15:38:44.261Z,43.50
2018-04-10T15:41:11.763Z,43.40
2018-04-10T15:43:39.288Z,43.20
2018-04-10T15:46:06.805Z,43.40
2018-04-10T15:48:34.370Z,43.50
2018-04-10T15:51:02.647Z,44.40
2018-04-10T15:53:30.152Z,44.40
2018-04-10T15:55:57.637Z,44.50
2018-04-10T15:58:25.098Z,44.70
2018-04-10T16:00:52.574Z,45.00
2018-04-10T16:03:20.830Z,45.00
2018-04-10T16:05:48.325Z,45.10
2018-04-10T16:08:15.785Z,45.00
2018-04-10T16:10:43.285Z,44.70
2018-04-10T16:13:10.785Z,44.40
2018-04-10T16:15:39.059Z,43.60
2018-04-10T16:18:06.528Z,43.50
2018-04-10T16:20:34.005Z,43.50
2018-04-10T16:23:01.498Z,43.50
2018-04-10T16:25:29.024Z,43.70
2018-04-10T16:27:56.888Z,43.90
2018-04-10T16:30:24.357Z,44.20
2018-04-10T16:32:51.845Z,44.50
2018-04-10T16:35:19.326Z,44.70
2018-04-10T16:37:46.797Z,44.80
2018-04-10T16:40:14.293Z,44.90
2018-04-10T16:42:42.784Z,45.10
2018-04-10T16:45:10.265Z,45.30
2018-04-10T16:47:37.744Z,45.50
2018-04-10T16:50:05.217Z,45.70
2018-04-10T16:52:32.697Z,45.80
2018-04-10T16:55:00.210Z,46.10
2018-04-10T16:57:27.775Z,46.10
2018-04-10T16:59:56.018Z,46.30
2018-04-10T17:02:23.478Z,46.30
2018-04-10T17:04:50.974Z,46.50
2018-04-10T17:07:18.451Z,46.50
2018-04-10T17:09:45.927Z,46.50
2018-04-10T17:12:13.397Z,46.50
2018-04-10T17:14:40.882Z,46.40
2018-04-10T17:17:09.130Z,46.90
2018-04-10T17:19:36.599Z,46.80
2018-04-10T17:22:04.060Z,47.00
2018-04-10T17:24:31.558Z,47.20
2018-04-10T17:26:59.033Z,47.60
2018-04-10T17:29:26.500Z,47.70
2018-04-10T17:31:53.970Z,47.80
2018-04-10T17:34:21.453Z,47.90
2018-04-10T17:36:49.702Z,48.30
2018-04-10T17:39:17.236Z,48.80
2018-04-10T17:41:44.697Z,48.30
2018-04-10T17:44:12.180Z,48.60
2018-04-10T17:46:39.680Z,48.80
2018-04-10T17:49:07.941Z,49.00
2018-04-10T17:51:35.428Z,49.00
2018-04-10T17:54:02.925Z,49.10
2018-04-10T17:56:30.393Z,49.20
2018-04-10T17:58:57.868Z,49.40
2018-04-10T18:01:25.425Z,49.50
2018-04-10T18:03:53.450Z,49.60
2018-04-10T18:06:20.954Z,49.70
2018-04-10T18:08:48.413Z,49.80
2018-04-10T18:11:15.910Z,49.80
2018-04-10T18:13:43.373Z,50.00
2018-04-10T18:16:10.841Z,50.10
2018-04-10T18:18:38.334Z,50.40
2018-04-10T18:21:05.809Z,50.70
2018-04-10T18:23:33.330Z,50.90
2018-04-10T18:26:00.813Z,50.80
2018-04-10T18:28:28.271Z,50.90
2018-04-10T18:30:55.741Z,50.80
2018-04-10T18:33:24.590Z,51.20
2018-04-10T18:35:52.081Z,51.10
2018-04-10T18:38:19.543Z,51.30
2018-04-10T18:40:47.037Z,51.40
2018-04-10T18:43:14.515Z,51.60
2018-04-10T18:45:42.020Z,51.80
2018-04-10T18:48:10.309Z,52.20
2018-04-10T18:50:37.797Z,52.10
2018-04-10T18:53:05.274Z,52.30
2018-04-10T18:55:32.723Z,52.40
2018-04-10T18:58:00.211Z,52.70
2018-04-10T19:00:27.688Z,52.90
2018-04-10T19:02:55.197Z,53.10
2018-04-10T19:05:22.656Z,53.20
2018-04-10T19:07:50.191Z,53.60
2018-04-10T19:10:17.654Z,54.10
2018-04-10T19:12:45.174Z,54.80
2018-04-10T19:15:13.388Z,56.20
2018-04-10T19:17:40.863Z,56.10
2018-04-10T19:20:08.355Z,56.60
2018-04-10T19:22:36.197Z,57.20
2018-04-10T19:25:03.657Z,57.90
2018-04-10T19:27:31.418Z,58.90
2018-04-10T19:29:58.880Z,59.00
2018-04-10T19:32:26.346Z,59.60
2018-04-10T19:34:53.868Z,60.20
2018-04-10T19:37:21.349Z,60.70
2018-04-10T19:39:48.889Z,61.20
2018-04-10T19:42:16.393Z,61.90
2018-04-10T19:44:43.883Z,62.30
2018-04-10T19:47:11.343Z,62.60
2018-04-10T19:49:38.877Z,62.80
2018-04-10T19:52:06.326Z,62.80
2018-04-10T19:54:33.836Z,62.70
2018-04-10T19:57:01.424Z,62.60
2018-04-10T19:59:28.889Z,62.80
2018-04-10T20:01:56.381Z,62.80
2018-04-10T20:04:23.844Z,62.70
2018-04-10T20:06:51.364Z,62.50
2018-04-10T20:09:18.863Z,62.50
2018-04-10T20:11:46.364Z,62.70
2018-04-10T20:14:13.838Z,62.90
2018-04-10T20:16:41.363Z,62.80
2018-04-10T20:19:08.885Z,62.80
2018-04-10T20:21:36.413Z,62.60
2018-04-10T20:24:03.905Z,62.60
2018-04-10T20:26:31.397Z,62.40
2018-04-10T20:28:58.899Z,62.30
2018-04-10T20:31:27.169Z,62.20
2018-04-10T20:33:55.429Z,61.90
2018-04-10T20:36:22.911Z,61.90
2018-04-10T20:38:50.403Z,61.80
2018-04-10T20:41:17.890Z,61.70
2018-04-10T20:43:45.409Z,61.50
2018-04-10T20:46:12.942Z,61.30
2018-04-10T20:48:40.522Z,61.10
2018-04-10T20:51:07.997Z,61.00
2018-04-10T20:53:35.482Z,61.10
2018-04-10T20:56:03.696Z,61.30
2018-04-10T20:58:31.256Z,61.50
2018-04-10T21:00:58.757Z,61.90
2018-04-10T21:03:26.244Z,61.90
2018-04-10T21:05:53.984Z,62.10
2018-04-10T21:08:21.486Z,62.00
2018-04-10T21:10:48.996Z,62.30
2018-04-10T21:13:16.457Z,62.30
2018-04-10T21:15:43.946Z,62.50
2018-04-10T21:18:12.233Z,62.70
2018-04-10T21:20:39.777Z,62.70
2018-04-10T21:23:07.275Z,62.80
2018-04-10T21:25:34.773Z,63.60
2018-04-10T21:28:02.228Z,63.40
2018-04-10T21:30:29.693Z,63.60
2018-04-10T21:32:57.162Z,63.60
2018-04-10T21:35:24.742Z,63.80
2018-04-10T21:37:53.019Z,63.90
2018-04-10T21:40:20.494Z,64.20
2018-04-10T21:42:53.548Z,64.30
2018-04-10T21:45:21.072Z,64.50
2018-04-10T21:47:48.569Z,64.50
2018-04-10T21:50:16.828Z,65.10
2018-04-10T21:52:44.286Z,65.10
2018-04-10T21:55:11.854Z,65.30
2018-04-10T21:57:39.294Z,66.00
2018-04-10T22:00:06.790Z,65.80
2018-04-10T22:02:34.258Z,66.00
2018-04-10T22:05:01.744Z,66.30
2018-04-10T22:07:29.233Z,66.30
2018-04-10T22:09:56.683Z,66.50
2018-04-10T22:12:24.140Z,66.40
2018-04-10T22:14:51.684Z,66.50
2018-04-10T22:17:19.453Z,66.40
2018-04-10T22:19:47.480Z,66.40
2018-04-10T22:22:14.964Z,66.60
2018-04-10T22:24:42.400Z,66.50
2018-04-10T22:27:09.856Z,66.60
2018-04-10T22:29:37.313Z,66.60
2018-04-10T22:32:04.835Z,66.60
2018-04-10T22:34:32.413Z,66.70
2018-04-10T22:36:59.880Z,66.90
2018-04-10T22:39:27.356Z,66.90
2018-04-10T22:41:54.816Z,67.00
2018-04-10T22:44:22.376Z,67.10
2018-04-10T22:46:49.853Z,67.00
2018-04-10T22:49:17.793Z,66.90
2018-04-10T22:51:45.260Z,66.70
2018-04-10T22:54:12.720Z,66.70
2018-04-10T22:56:40.272Z,66.90
2018-04-10T22:59:08.033Z,66.90
2018-04-10T23:01:35.797Z,66.80
2018-04-10T23:04:03.266Z,66.90
2018-04-10T23:06:30.897Z,67.00
2018-04-10T23:08:58.519Z,67.00
2018-04-10T23:11:26.072Z,67.10
2018-04-10T23:13:54.304Z,67.60
2018-04-10T23:16:21.764Z,67.50
2018-04-10T23:18:49.234Z,67.60
2018-04-10T23:21:17.040Z,67.60
2018-04-10T23:23:44.693Z,67.60
2018-04-10T23:26:12.157Z,67.80
2018-04-10T23:28:39.692Z,68.10
2018-04-10T23:31:07.156Z,67.90
2018-04-10T23:33:34.609Z,68.00
2018-04-10T23:36:02.256Z,68.20
2018-04-10T23:38:29.842Z,68.00
2018-04-10T23:40:57.482Z,68.10
2018-04-10T23:43:24.948Z,68.30
2018-04-10T23:45:52.408Z,68.30
2018-04-10T23:48:19.885Z,68.30
2018-04-10T23:50:47.505Z,68.30
2018-04-10T23:53:15.093Z,68.20
2018-04-10T23:55:42.580Z,68.20
2018-04-10T23:58:10.025Z,68.30
