createdAt,value
2023-03-02T00:00:57.852Z,0.66
2023-03-02T00:01:57.841Z,0.66
2023-03-02T00:02:57.853Z,0.66
2023-03-02T00:03:57.801Z,0.66
2023-03-02T00:04:57.729Z,0.67
2023-03-02T00:14:57.785Z,0.65
2023-03-02T00:15:57.794Z,0.66
2023-03-02T00:16:57.820Z,0.64
2023-03-02T00:17:57.834Z,0.65
2023-03-02T00:18:57.870Z,0.64
2023-03-02T00:19:57.902Z,0.65
2023-03-02T00:20:57.953Z,0.66
2023-03-02T00:21:57.967Z,0.64
2023-03-02T00:22:57.985Z,0.65
2023-03-02T00:23:58.015Z,0.64
2023-03-02T00:24:58.062Z,0.65
2023-03-02T00:25:58.075Z,0.65
2023-03-02T00:26:58.088Z,0.63
2023-03-02T00:27:58.128Z,0.64
2023-03-02T00:28:58.132Z,0.64
2023-03-02T00:29:58.139Z,0.62
2023-03-02T00:30:58.208Z,0.64
2023-03-02T00:31:58.217Z,0.65
2023-03-02T00:32:58.217Z,0.64
2023-03-02T00:33:58.259Z,0.63
2023-03-02T00:34:58.309Z,0.63
2023-03-02T00:35:58.336Z,0.65
2023-03-02T00:36:58.310Z,0.63
2023-03-02T00:37:58.313Z,0.64
2023-03-02T00:38:59.206Z,0.63
2023-03-02T00:39:58.366Z,0.64
2023-03-02T00:40:58.361Z,0.63
2023-03-02T00:41:58.403Z,0.63
2023-03-02T00:42:58.389Z,0.64
2023-03-02T00:43:58.422Z,0.63
2023-03-02T00:44:58.465Z,0.63
2023-03-02T00:45:58.485Z,0.64
2023-03-02T00:46:58.547Z,0.63
2023-03-02T00:47:58.522Z,0.63
2023-03-02T00:48:58.548Z,0.65
2023-03-02T00:49:58.630Z,0.64
2023-03-02T00:50:58.621Z,0.64
2023-03-02T00:51:58.646Z,0.63
2023-03-02T00:52:58.678Z,0.63
2023-03-02T00:53:58.725Z,0.62
2023-03-02T00:54:58.701Z,0.63
2023-03-02T00:55:58.732Z,0.63
2023-03-02T00:56:58.772Z,0.63
2023-03-02T00:57:58.813Z,0.62
2023-03-02T00:58:58.801Z,0.62
2023-03-02T00:59:58.819Z,0.63
2023-03-02T01:00:58.849Z,0.62
2023-03-02T01:01:58.908Z,0.63
2023-03-02T01:02:59.106Z,0.61
2023-03-02T01:03:58.934Z,0.62
2023-03-02T01:04:59.715Z,0.61
2023-03-02T01:05:59.007Z,0.61
2023-03-02T01:06:59.035Z,0.62
2023-03-02T01:07:59.075Z,0.63
2023-03-02T01:08:59.116Z,0.62
2023-03-02T01:09:59.146Z,0.63
2023-03-02T01:10:59.182Z,0.61
2023-03-02T01:11:59.227Z,0.63
2023-03-02T01:12:59.269Z,0.61
2023-03-02T01:13:59.291Z,0.62
2023-03-02T01:14:59.309Z,0.62
2023-03-02T01:15:59.346Z,0.61
2023-03-02T01:16:59.432Z,0.62
2023-03-02T01:17:59.402Z,0.61
2023-03-02T01:18:59.469Z,0.61
2023-03-02T01:19:59.517Z,0.61
2023-03-02T01:20:59.531Z,0.61
2023-03-02T01:21:59.577Z,0.61
2023-03-02T01:22:59.605Z,0.61
2023-03-02T01:23:59.643Z,0.61
2023-03-02T01:24:59.658Z,0.61
2023-03-02T01:25:59.713Z,0.61
2023-03-02T01:26:59.805Z,0.61
2023-03-02T01:27:59.750Z,0.60
2023-03-02T01:28:59.786Z,0.61
2023-03-02T01:29:59.811Z,0.61
2023-03-02T01:30:59.850Z,0.61
2023-03-02T01:32:00.063Z,0.61
2023-03-02T01:32:59.913Z,0.61
2023-03-02T01:33:59.891Z,0.60
2023-03-02T01:34:59.908Z,0.60
2023-03-02T01:36:00.010Z,0.61
2023-03-02T01:36:59.963Z,0.60
2023-03-02T01:37:59.992Z,0.60
2023-03-02T01:39:00.007Z,0.60
2023-03-02T01:40:00.077Z,0.60
2023-03-02T01:41:00.103Z,0.60
2023-03-02T01:42:00.120Z,0.60
2023-03-02T01:43:00.130Z,0.61
2023-03-02T01:44:00.116Z,0.60
2023-03-02T01:45:00.142Z,0.59
2023-03-02T01:46:00.216Z,0.60
2023-03-02T01:47:00.335Z,0.60
2023-03-02T01:48:00.231Z,0.59
2023-03-02T01:49:00.269Z,0.60
2023-03-02T01:50:00.313Z,0.59
2023-03-02T01:51:00.364Z,0.60
2023-03-02T01:52:00.321Z,0.60
2023-03-02T01:53:00.418Z,0.60
2023-03-02T01:54:00.319Z,0.59
2023-03-02T01:55:00.288Z,0.59
2023-03-02T01:56:00.268Z,0.59
2023-03-02T01:57:00.296Z,0.59
2023-03-02T01:58:00.323Z,0.59
2023-03-02T01:59:00.422Z,0.59
2023-03-02T02:00:00.393Z,0.59
2023-03-02T02:01:00.458Z,0.59
2023-03-02T02:02:00.417Z,0.59
2023-03-02T02:03:00.391Z,0.58
2023-03-02T02:04:00.460Z,0.59
2023-03-02T02:05:00.423Z,0.59
2023-03-02T02:06:00.480Z,0.58
2023-03-02T02:07:00.502Z,0.58
2023-03-02T02:08:00.515Z,0.58
2023-03-02T02:09:00.556Z,0.58
2023-03-02T02:10:00.603Z,0.58
2023-03-02T02:11:00.653Z,0.58
2023-03-02T02:12:00.699Z,0.57
2023-03-02T02:13:00.707Z,0.58
2023-03-02T02:14:00.749Z,0.58
2023-03-02T02:15:01.094Z,0.59
2023-03-02T02:16:00.752Z,0.59
2023-03-02T02:17:01.366Z,0.59
2023-03-02T02:18:00.852Z,0.59
2023-03-02T02:19:00.833Z,0.60
2023-03-02T02:20:00.896Z,0.59
2023-03-02T02:21:00.872Z,0.58
2023-03-02T02:22:00.992Z,0.59
2023-03-02T02:23:00.945Z,0.59
2023-03-02T02:24:00.971Z,0.59
2023-03-02T02:25:01.756Z,0.58
2023-03-02T02:26:01.064Z,0.58
2023-03-02T02:27:01.110Z,0.58
2023-03-02T02:28:01.225Z,0.60
2023-03-02T02:29:01.166Z,0.58
2023-03-02T02:30:01.273Z,0.59
2023-03-02T02:31:01.236Z,0.59
2023-03-02T02:32:01.400Z,0.59
2023-03-02T02:33:01.755Z,0.58
2023-03-02T02:34:01.333Z,0.58
2023-03-02T02:35:01.364Z,0.58
2023-03-02T02:36:01.509Z,0.59
2023-03-02T02:37:01.433Z,0.58
2023-03-02T02:38:01.530Z,0.59
2023-03-02T02:39:01.481Z,0.58
2023-03-02T02:40:02.299Z,0.58
2023-03-02T02:41:01.534Z,0.59
2023-03-02T02:42:01.568Z,0.58
2023-03-02T02:43:01.628Z,0.58
2023-03-02T02:44:01.648Z,0.59
2023-03-02T02:45:01.671Z,0.59
2023-03-02T02:46:01.768Z,0.59
2023-03-02T02:47:01.745Z,0.59
2023-03-02T02:48:01.773Z,0.58
2023-03-02T02:49:01.817Z,0.59
2023-03-02T02:50:01.850Z,0.59
2023-03-02T02:51:01.874Z,0.58
2023-03-02T02:52:01.903Z,0.58
2023-03-02T02:53:01.939Z,0.58
2023-03-02T02:54:01.980Z,0.57
2023-03-02T02:55:02.021Z,0.57
2023-03-02T02:56:02.044Z,0.58
2023-03-02T02:57:02.069Z,0.58
2023-03-02T02:58:02.103Z,0.58
2023-03-02T02:59:02.188Z,0.58
2023-03-02T03:00:02.206Z,0.57
2023-03-02T03:01:02.265Z,0.58
2023-03-02T03:02:02.220Z,0.56
2023-03-02T03:03:02.254Z,0.57
2023-03-02T03:04:02.502Z,0.56
2023-03-02T03:05:02.345Z,0.56
2023-03-02T03:06:02.351Z,0.56
2023-03-02T03:07:02.387Z,0.58
2023-03-02T03:08:02.407Z,0.57
2023-03-02T03:09:02.460Z,0.57
2023-03-02T03:10:02.500Z,0.56
2023-03-02T03:11:02.508Z,0.57
2023-03-02T03:12:02.537Z,0.56
2023-03-02T03:13:02.567Z,0.56
2023-03-02T03:14:02.598Z,0.57
2023-03-02T03:15:02.623Z,0.57
2023-03-02T03:16:02.656Z,0.58
2023-03-02T03:17:02.857Z,0.57
2023-03-02T03:18:02.789Z,0.57
2023-03-02T03:19:02.748Z,0.57
2023-03-02T03:20:02.791Z,0.57
2023-03-02T03:21:02.806Z,0.57
2023-03-02T03:22:02.859Z,0.56
2023-03-02T03:23:02.922Z,0.57
2023-03-02T03:24:02.893Z,0.55
2023-03-02T03:25:02.975Z,0.56
2023-03-02T03:26:02.952Z,0.56
2023-03-02T03:27:02.976Z,0.56
2023-03-02T03:28:03.001Z,0.56
2023-03-02T03:29:03.114Z,0.56
2023-03-02T03:30:03.060Z,0.56
2023-03-02T03:31:03.220Z,0.55
2023-03-02T03:32:03.222Z,0.56
2023-03-02T03:33:03.144Z,0.56
2023-03-02T03:34:03.174Z,0.56
2023-03-02T03:35:03.197Z,0.55
2023-03-02T03:36:03.287Z,0.55
2023-03-02T03:37:03.298Z,0.55
2023-03-02T03:38:03.290Z,0.55
2023-03-02T03:39:03.348Z,0.56
2023-03-02T03:40:03.357Z,0.56
2023-03-02T03:41:03.381Z,0.56
2023-03-02T03:42:03.414Z,0.56
2023-03-02T03:43:03.493Z,0.55
2023-03-02T03:44:03.476Z,0.56
2023-03-02T03:45:03.527Z,0.55
2023-03-02T03:46:03.604Z,0.56
2023-03-02T03:47:03.616Z,0.55
2023-03-02T03:48:03.618Z,0.56
2023-03-02T03:49:03.660Z,0.54
2023-03-02T03:50:03.673Z,0.56
2023-03-02T03:51:04.262Z,0.55
2023-03-02T03:52:03.825Z,0.54
2023-03-02T03:53:04.042Z,0.55
2023-03-02T03:54:03.810Z,0.54
2023-03-02T03:55:03.842Z,0.56
2023-03-02T03:56:04.772Z,0.55
2023-03-02T03:57:03.881Z,0.55
2023-03-02T03:58:03.919Z,0.55
2023-03-02T03:59:03.939Z,0.55
2023-03-02T04:00:03.974Z,0.54
2023-03-02T04:01:04.112Z,0.54
2023-03-02T04:02:04.039Z,0.55
2023-03-02T04:03:04.134Z,0.54
2023-03-02T04:04:04.083Z,0.54
2023-03-02T04:05:04.112Z,0.53
2023-03-02T04:06:04.146Z,0.54
2023-03-02T04:07:04.178Z,0.54
2023-03-02T04:08:04.213Z,0.54
2023-03-02T04:09:04.242Z,0.54
2023-03-02T04:10:04.291Z,0.54
2023-03-02T04:11:04.313Z,0.53
2023-03-02T04:12:04.351Z,0.54
2023-03-02T04:13:04.372Z,0.55
2023-03-02T04:14:04.416Z,0.54
2023-03-02T04:15:04.440Z,0.54
2023-03-02T05:28:07.814Z,0.51
2023-03-02T05:38:07.817Z,0.51
2023-03-02T05:41:07.821Z,0.50
2023-03-02T05:52:07.729Z,0.51
2023-03-02T05:53:07.760Z,0.51
2023-03-02T05:54:07.857Z,0.51
2023-03-02T05:55:07.828Z,0.50
2023-03-02T05:56:07.870Z,0.52
2023-03-02T05:57:07.895Z,0.51
2023-03-02T05:58:07.944Z,0.51
2023-03-02T05:59:07.953Z,0.51
2023-03-02T06:00:07.985Z,0.52
2023-03-02T06:01:08.025Z,0.50
2023-03-02T06:02:08.145Z,0.51
2023-03-02T06:03:08.183Z,0.51
2023-03-02T06:04:08.118Z,0.50
2023-03-02T06:05:08.146Z,0.51
2023-03-02T06:06:08.188Z,0.51
2023-03-02T06:07:08.215Z,0.50
2023-03-02T06:08:08.269Z,0.51
2023-03-02T06:09:08.284Z,0.52
2023-03-02T06:10:08.326Z,0.51
2023-03-02T06:11:08.347Z,0.51
2023-03-02T06:12:08.391Z,0.51
2023-03-02T06:13:08.411Z,0.50
2023-03-02T06:14:08.448Z,0.51
2023-03-02T06:15:08.494Z,0.52
2023-03-02T06:16:08.569Z,0.51
2023-03-02T06:17:08.561Z,0.52
2023-03-02T06:18:08.596Z,0.50
2023-03-02T06:19:08.624Z,0.51
2023-03-02T06:20:08.659Z,0.51
2023-03-02T06:21:08.702Z,0.51
2023-03-02T06:22:08.722Z,0.51
2023-03-02T06:23:08.740Z,0.51
2023-03-02T06:24:08.774Z,0.50
2023-03-02T06:25:08.800Z,0.52
2023-03-02T06:26:08.839Z,0.52
2023-03-02T06:30:08.952Z,0.57
2023-03-02T06:32:09.021Z,0.62
2023-03-02T06:37:08.878Z,0.77
2023-03-02T06:38:08.850Z,0.83
2023-03-02T06:39:08.817Z,0.85
2023-03-02T06:40:08.817Z,0.86
2023-03-02T06:41:08.753Z,0.89
2023-03-02T06:42:08.760Z,0.94
2023-03-02T06:43:08.679Z,0.94
2023-03-02T06:44:08.625Z,0.96
2023-03-02T06:45:09.343Z,0.99
2023-03-02T06:46:08.785Z,1.03
2023-03-02T06:47:08.636Z,1.07
2023-03-02T06:48:09.336Z,1.11
2023-03-02T06:49:08.673Z,1.20
2023-03-02T06:50:08.684Z,1.22
2023-03-02T06:51:08.724Z,1.29
2023-03-02T06:52:08.734Z,1.31
2023-03-02T06:53:08.727Z,1.36
2023-03-02T06:54:08.752Z,1.42
2023-03-02T06:55:08.780Z,1.51
2023-03-02T06:56:08.780Z,1.58
2023-03-02T06:57:08.798Z,1.66
2023-03-02T06:58:08.806Z,1.70
2023-03-02T06:59:08.814Z,1.76
2023-03-02T07:00:08.838Z,1.85
2023-03-02T07:01:08.911Z,1.89
2023-03-02T07:02:08.840Z,2.07
2023-03-02T07:03:08.846Z,2.08
2023-03-02T07:04:08.856Z,2.12
2023-03-02T07:05:08.893Z,2.28
2023-03-02T07:06:08.915Z,2.32
2023-03-02T07:07:08.968Z,2.33
2023-03-02T07:08:08.842Z,2.38
2023-03-02T07:09:08.854Z,2.42
2023-03-02T07:10:08.871Z,2.49
2023-03-02T07:11:08.859Z,2.61
2023-03-02T07:12:08.854Z,2.65
2023-03-02T07:13:09.424Z,2.73
2023-03-02T07:14:08.844Z,2.77
2023-03-02T07:15:08.820Z,2.88
2023-03-02T07:16:08.824Z,2.95
2023-03-02T07:17:08.907Z,3.00
2023-03-02T07:18:08.793Z,3.15
2023-03-02T07:19:08.782Z,3.22
2023-03-02T07:20:08.771Z,3.25
2023-03-02T07:21:08.751Z,3.17
2023-03-02T07:22:08.762Z,3.46
2023-03-02T07:23:08.924Z,3.49
2023-03-02T07:24:08.727Z,3.34
2023-03-02T07:25:08.716Z,3.28
2023-03-02T07:26:08.817Z,3.52
2023-03-02T07:27:08.706Z,3.43
2023-03-02T07:28:08.681Z,3.43
2023-03-02T07:29:08.673Z,3.48
2023-03-02T07:30:08.653Z,3.55
2023-03-02T07:31:08.705Z,3.63
2023-03-02T07:32:11.355Z,3.65
2023-03-02T07:33:08.571Z,3.82
2023-03-02T07:34:08.506Z,3.99
2023-03-02T07:35:08.480Z,4.11
2023-03-02T07:36:08.487Z,4.15
2023-03-02T07:37:08.352Z,4.27
2023-03-02T07:38:08.283Z,4.43
2023-03-02T07:39:08.237Z,4.59
2023-03-02T07:40:08.181Z,4.76
2023-03-02T07:41:08.216Z,4.82
2023-03-02T07:42:08.076Z,4.88
2023-03-02T07:43:08.026Z,5.08
2023-03-02T07:44:07.979Z,5.15
2023-03-02T07:45:07.929Z,5.40
2023-03-02T07:46:07.930Z,5.52
2023-03-02T07:47:07.834Z,5.55
2023-03-02T07:48:07.770Z,5.55
2023-03-02T07:49:07.723Z,5.75
2023-03-02T10:48:00.798Z,4.07
2023-03-02T10:49:00.747Z,4.12
2023-03-02T10:50:00.687Z,4.00
2023-03-02T10:51:00.791Z,4.00
2023-03-02T10:52:00.595Z,3.99
2023-03-02T10:53:02.010Z,4.01
2023-03-02T10:54:00.468Z,4.01
2023-03-02T10:55:00.429Z,4.01
2023-03-02T10:56:00.433Z,3.94
2023-03-02T10:57:00.318Z,3.90
2023-03-02T10:58:00.261Z,3.88
2023-03-02T10:59:00.234Z,3.80
2023-03-02T11:00:00.229Z,3.82
2023-03-02T11:01:00.132Z,3.82
2023-03-02T11:02:00.124Z,3.85
2023-03-02T11:02:59.967Z,3.78
2023-03-02T11:03:59.967Z,3.72
2023-03-02T11:04:59.914Z,3.69
2023-03-02T11:05:59.793Z,3.71
2023-03-02T11:06:59.760Z,3.62
2023-03-02T11:07:59.704Z,3.58
2023-03-02T11:08:59.651Z,3.63
2023-03-02T11:09:59.600Z,3.61
2023-03-02T11:11:00.997Z,3.60
2023-03-02T11:11:59.548Z,3.60
2023-03-02T11:12:59.429Z,3.52
2023-03-02T11:13:59.362Z,3.46
2023-03-02T11:14:59.323Z,3.47
2023-03-02T11:15:59.303Z,3.49
2023-03-02T11:16:59.597Z,3.47
2023-03-02T11:17:59.158Z,3.37
2023-03-02T11:18:59.169Z,3.41
2023-03-02T11:19:59.045Z,3.42
2023-03-02T11:20:58.982Z,3.32
2023-03-02T11:21:58.961Z,3.30
2023-03-02T11:22:58.872Z,3.31
2023-03-02T11:23:58.826Z,3.27
2023-03-02T11:24:58.762Z,3.29
2023-03-02T11:25:58.751Z,3.26
2023-03-02T11:26:58.707Z,3.19
2023-03-02T11:27:58.680Z,3.20
2023-03-02T11:28:58.655Z,3.19
2023-03-02T11:29:58.603Z,3.17
2023-03-02T11:30:58.593Z,3.15
2023-03-02T11:31:58.689Z,3.17
2023-03-02T11:32:58.460Z,3.15
2023-03-02T11:34:04.770Z,3.16
2023-03-02T11:34:59.315Z,3.17
2023-03-02T11:35:58.310Z,3.16
2023-03-02T11:36:58.260Z,3.02
2023-03-02T11:37:58.113Z,3.10
2023-03-02T11:38:58.044Z,3.15
2023-03-02T11:39:57.986Z,3.04
2023-03-02T11:40:57.924Z,3.00
2023-03-02T11:41:57.901Z,2.99
2023-03-02T11:42:57.789Z,3.02
2023-03-02T11:43:57.714Z,2.94
2023-03-02T13:37:53.183Z,1.76
2023-03-02T13:38:53.120Z,1.78
2023-03-02T13:39:53.122Z,1.74
2023-03-02T13:40:53.103Z,1.72
2023-03-02T13:41:53.083Z,1.72
2023-03-02T13:42:53.069Z,1.72
2023-03-02T13:43:53.058Z,1.74
2023-03-02T13:44:53.056Z,1.72
2023-03-02T13:45:53.135Z,1.70
2023-03-02T13:46:53.041Z,1.70
2023-03-02T13:47:53.032Z,1.70
2023-03-02T13:49:03.940Z,1.68
2023-03-02T13:49:53.950Z,1.68
2023-03-02T13:50:52.863Z,1.69
2023-03-02T13:51:52.779Z,1.69
2023-03-02T13:52:52.702Z,1.70
2023-03-02T13:53:52.649Z,1.69
2023-03-02T13:54:52.530Z,1.67
2023-03-02T13:55:52.694Z,1.68
2023-03-02T13:56:52.381Z,1.69
2023-03-02T13:57:52.302Z,1.65
2023-03-02T13:58:52.237Z,1.65
2023-03-02T13:59:52.214Z,1.65
2023-03-02T14:00:52.174Z,1.68
2023-03-02T14:01:52.143Z,1.62
2023-03-02T14:02:52.096Z,1.62
2023-03-02T14:03:52.071Z,1.63
2023-03-02T14:04:53.093Z,1.62
2023-03-02T14:05:51.985Z,1.63
2023-03-02T14:06:51.873Z,1.63
2023-03-02T14:07:51.795Z,1.64
2023-03-02T14:08:51.703Z,1.64
2023-03-02T14:09:51.648Z,1.66
2023-03-02T14:10:51.578Z,1.66
2023-03-02T14:11:51.539Z,1.64
2023-03-02T14:12:51.473Z,1.64
2023-03-02T14:13:51.389Z,1.63
2023-03-02T14:14:51.392Z,1.62
2023-03-02T14:15:51.427Z,1.59
2023-03-02T14:16:51.203Z,1.60
2023-03-02T14:17:51.148Z,1.55
2023-03-02T14:18:51.138Z,1.57
2023-03-02T14:19:51.052Z,1.55
2023-03-02T14:20:51.060Z,1.56
2023-03-02T14:21:50.993Z,1.55
2023-03-02T14:22:50.958Z,1.53
2023-03-02T14:23:50.950Z,1.51
2023-03-02T14:24:50.907Z,1.52
2023-03-02T14:25:50.899Z,1.54
2023-03-02T14:26:50.889Z,1.54
2023-03-02T14:27:50.854Z,1.49
2023-03-02T14:28:59.906Z,1.51
2023-03-02T14:29:51.772Z,1.51
2023-03-02T14:30:50.766Z,1.52
2023-03-02T14:31:51.509Z,1.51
2023-03-02T14:32:50.551Z,1.52
2023-03-02T14:33:50.484Z,1.54
2023-03-02T14:34:50.415Z,1.52
2023-03-02T14:35:50.371Z,1.50
2023-03-02T14:36:50.267Z,1.48
2023-03-02T14:37:50.191Z,1.51
2023-03-02T14:38:50.109Z,1.50
2023-03-02T14:39:50.029Z,1.50
2023-03-02T14:40:50.074Z,1.48
2023-03-02T14:41:53.888Z,1.49
2023-03-02T14:42:49.798Z,1.49
2023-03-02T14:43:49.732Z,1.49
2023-03-02T14:44:49.660Z,1.48
2023-03-02T14:45:49.575Z,1.50
2023-03-02T14:46:49.550Z,1.47
2023-03-02T14:47:49.449Z,1.48
2023-03-02T14:48:49.349Z,1.46
2023-03-02T14:49:49.459Z,1.47
2023-03-02T14:50:49.210Z,1.45
2023-03-02T14:51:49.196Z,1.46
2023-03-02T14:53:48.997Z,1.45
2023-03-02T14:54:48.954Z,1.42
2023-03-02T14:55:49.012Z,1.47
2023-03-02T14:56:50.463Z,1.48
2023-03-02T14:57:48.713Z,1.43
2023-03-02T14:58:48.649Z,1.43
2023-03-02T14:59:48.582Z,1.47
2023-03-02T15:00:49.025Z,1.46
2023-03-02T15:10:47.900Z,1.45
2023-03-02T15:12:47.830Z,1.43
2023-03-02T15:13:47.819Z,1.41
2023-03-02T15:14:47.798Z,1.46
2023-03-02T15:15:47.799Z,1.44
2023-03-02T15:16:47.771Z,1.45
2023-03-02T15:17:47.845Z,1.43
2023-03-02T15:18:47.747Z,1.47
2023-03-02T15:19:47.821Z,1.43
2023-03-02T15:20:47.728Z,1.47
2023-03-02T15:21:47.714Z,1.43
2023-03-02T15:32:47.722Z,1.45
2023-03-02T15:33:47.732Z,1.42
2023-03-02T15:35:47.767Z,1.44
2023-03-02T15:36:47.725Z,1.43
2023-03-02T15:37:47.734Z,1.40
2023-03-02T15:38:47.728Z,1.41
2023-03-02T15:39:47.712Z,1.42
2023-03-02T20:13:41.420Z,0.82
2023-03-02T20:14:41.383Z,0.79
2023-03-02T20:15:41.423Z,0.82
2023-03-02T20:16:41.400Z,0.80
2023-03-02T20:17:41.264Z,0.79
2023-03-02T20:18:41.262Z,0.83
2023-03-02T20:20:41.186Z,0.84
2023-03-02T20:21:41.115Z,0.82
2023-03-02T20:22:41.079Z,0.79
2023-03-02T20:23:41.053Z,0.80
2023-03-02T20:24:41.048Z,0.80
2023-03-02T20:25:40.986Z,0.81
2023-03-02T20:26:40.984Z,0.83
2023-03-02T20:27:40.908Z,0.78
2023-03-02T20:28:40.872Z,0.78
2023-03-02T20:29:40.840Z,0.79
2023-03-02T20:30:40.831Z,0.80
2023-03-02T20:31:40.772Z,0.83
2023-03-02T20:32:40.745Z,0.78
2023-03-02T20:33:40.705Z,0.82
2023-03-02T20:34:40.672Z,0.80
2023-03-02T20:36:40.605Z,0.79
2023-03-02T20:37:40.576Z,0.82
2023-03-02T20:38:40.526Z,0.79
2023-03-02T20:39:40.492Z,0.77
2023-03-02T21:20:39.290Z,0.74
2023-03-02T21:36:38.890Z,0.73
2023-03-02T21:37:38.932Z,0.75
2023-03-02T21:38:38.853Z,0.77
2023-03-02T21:39:38.830Z,0.73
2023-03-02T21:40:38.834Z,0.75
2023-03-02T21:42:38.770Z,0.72
2023-03-02T21:43:38.762Z,0.74
2023-03-02T21:44:38.734Z,0.73
2023-03-02T21:45:38.717Z,0.74
2023-03-02T21:46:38.745Z,0.75
2023-03-02T21:47:38.659Z,0.73
2023-03-02T21:48:38.643Z,0.71
2023-03-02T21:49:38.624Z,0.73
2023-03-02T21:50:38.596Z,0.72
2023-03-02T21:51:38.582Z,0.72
2023-03-02T21:52:38.561Z,0.77
2023-03-02T21:53:38.545Z,0.72
2023-03-02T21:54:38.517Z,0.66
2023-03-02T21:55:38.506Z,0.74
2023-03-02T21:56:38.466Z,0.71
2023-03-02T21:57:38.436Z,0.71
2023-03-02T21:58:38.431Z,0.71
2023-03-02T21:59:38.672Z,0.68
2023-03-02T22:00:38.380Z,0.73
2023-03-02T22:01:38.459Z,0.70
2023-03-02T22:02:38.337Z,0.68
2023-03-02T22:03:38.702Z,0.70
2023-03-02T22:04:39.158Z,0.70
2023-03-02T22:05:38.266Z,0.71
2023-03-02T22:06:38.258Z,0.72
2023-03-02T22:07:38.233Z,0.71
2023-03-02T22:08:38.214Z,0.70
2023-03-02T22:09:38.224Z,0.69
2023-03-02T22:10:38.181Z,0.73
2023-03-02T22:11:38.171Z,0.67
2023-03-02T22:12:38.152Z,0.69
2023-03-02T22:13:38.144Z,0.73
2023-03-02T22:14:38.153Z,0.69
2023-03-02T22:15:38.114Z,0.71
2023-03-02T22:16:38.118Z,0.69
2023-03-02T22:17:38.078Z,0.67
2023-03-02T22:18:38.063Z,0.72
2023-03-02T22:19:38.054Z,0.71
2023-03-02T22:20:39.999Z,0.70
2023-03-02T22:21:38.034Z,0.72
2023-03-02T22:22:38.010Z,0.71
2023-03-02T22:23:38.002Z,0.70
2023-03-02T22:24:37.995Z,0.71
2023-03-02T22:25:37.974Z,0.68
2023-03-02T22:26:37.961Z,0.68
2023-03-02T22:27:37.944Z,0.68
2023-03-02T22:28:37.929Z,0.68
2023-03-02T22:29:37.942Z,0.67
2023-03-02T22:30:37.915Z,0.71
2023-03-02T22:31:38.029Z,0.67
2023-03-02T22:32:37.888Z,0.68
2023-03-02T22:33:37.877Z,0.65
2023-03-02T22:34:37.870Z,0.71
2023-03-02T22:35:37.899Z,0.69
2023-03-02T22:36:37.852Z,0.65
2023-03-02T22:37:37.837Z,0.66
2023-03-02T22:38:37.818Z,0.64
2023-03-02T22:39:39.398Z,0.67
2023-03-02T22:40:38.015Z,0.66
2023-03-02T22:41:37.993Z,0.70
2023-03-02T22:42:37.988Z,0.68
2023-03-02T22:43:37.957Z,0.67
2023-03-02T22:44:37.986Z,0.68
2023-03-02T22:45:37.953Z,0.67
2023-03-02T22:46:38.050Z,0.65
2023-03-02T22:47:37.917Z,0.69
2023-03-02T22:48:37.911Z,0.66
2023-03-02T22:49:37.897Z,0.67
2023-03-02T22:50:37.889Z,0.65
2023-03-02T22:51:37.876Z,0.65
2023-03-02T22:52:37.873Z,0.69
2023-03-02T22:53:37.859Z,0.66
2023-03-02T22:54:37.856Z,0.69
2023-03-02T22:55:37.843Z,0.67
2023-03-02T22:56:37.905Z,0.66
2023-03-02T22:57:37.867Z,0.65
2023-03-02T22:58:37.796Z,0.64
2023-03-02T22:59:37.794Z,0.67
2023-03-02T23:00:37.801Z,0.63
2023-03-02T23:01:38.684Z,0.67
2023-03-02T23:02:37.757Z,0.62
2023-03-02T23:03:37.744Z,0.67
2023-03-02T23:04:37.758Z,0.65
2023-03-02T23:05:37.717Z,0.64
2023-03-02T23:09:37.747Z,0.66
2023-03-02T23:12:38.193Z,0.64
2023-03-02T23:19:38.202Z,0.63
2023-03-02T23:42:38.273Z,0.61
