createdAt,value
2023-02-02T00:00:19.214Z,719.00
2023-02-02T00:01:18.263Z,529.00
2023-02-02T00:02:18.176Z,401.00
2023-02-02T00:03:18.396Z,400.00
2023-02-02T00:04:18.206Z,560.00
2023-02-02T00:05:18.215Z,691.00
2023-02-02T00:06:18.283Z,605.00
2023-02-02T00:07:18.380Z,1397.00
2023-02-02T00:08:18.358Z,1991.00
2023-02-02T00:24:50.616Z,500.00
2023-02-02T00:25:49.663Z,500.00
2023-02-02T01:27:29.453Z,1454.00
2023-02-02T01:28:29.537Z,1089.00
2023-02-02T01:29:29.403Z,991.00
2023-02-02T01:30:29.395Z,999.00
2023-02-02T01:32:29.502Z,724.00
2023-02-02T01:33:29.579Z,1316.00
2023-02-02T02:27:46.843Z,500.00
2023-02-02T02:56:05.535Z,907.00
2023-02-02T02:57:05.569Z,719.00
2023-02-02T02:58:05.571Z,598.00
2023-02-02T02:59:05.537Z,1080.00
2023-02-02T03:01:26.241Z,500.00
2023-02-02T03:02:25.539Z,500.00
2023-02-02T03:03:25.635Z,500.00
2023-02-02T03:04:26.225Z,500.00
2023-02-02T03:05:25.787Z,500.00
2023-02-02T03:06:25.441Z,635.00
2023-02-02T03:07:25.379Z,619.00
2023-02-02T03:08:25.635Z,680.00
2023-02-02T03:09:25.439Z,491.00
2023-02-02T03:10:25.341Z,625.00
2023-02-02T03:11:25.361Z,851.00
2023-02-02T03:12:25.371Z,1340.00
2023-02-02T03:13:25.388Z,1398.00
2023-02-02T03:14:25.374Z,1687.00
2023-02-02T03:15:25.585Z,2009.00
2023-02-02T03:16:25.633Z,1706.00
2023-02-02T03:17:25.333Z,1939.00
2023-02-02T03:18:25.360Z,1623.00
2023-02-02T03:19:25.316Z,1534.00
2023-02-02T03:20:25.294Z,1763.00
2023-02-02T03:21:25.315Z,2166.00
2023-02-02T03:22:25.426Z,1822.00
2023-02-02T03:23:25.295Z,1250.00
2023-02-02T03:24:25.250Z,1819.00
2023-02-02T03:25:25.618Z,1748.00
2023-02-02T03:26:25.314Z,1812.00
2023-02-02T03:27:25.291Z,1385.00
2023-02-02T03:28:25.304Z,1041.00
2023-02-02T03:29:25.301Z,1691.00
2023-02-02T03:30:25.299Z,1234.00
2023-02-02T03:31:25.244Z,1802.00
2023-02-02T03:32:25.189Z,1577.00
2023-02-02T03:33:25.238Z,1620.00
2023-02-02T03:34:25.222Z,654.00
2023-02-02T03:35:25.656Z,624.00
2023-02-02T03:36:25.277Z,584.00
2023-02-02T03:37:25.233Z,612.00
2023-02-02T03:38:25.305Z,646.00
2023-02-02T03:39:25.319Z,859.00
2023-02-02T03:40:25.313Z,528.00
2023-02-02T03:41:25.355Z,684.00
2023-02-02T03:42:25.372Z,571.00
2023-02-02T03:43:25.491Z,525.00
2023-02-02T03:44:25.405Z,557.00
2023-02-02T03:45:25.815Z,641.00
2023-02-02T03:46:25.975Z,1002.00
2023-02-02T03:47:25.514Z,828.00
2023-02-02T03:48:25.518Z,1206.00
2023-02-02T03:49:25.513Z,1885.00
2023-02-02T03:50:25.528Z,1004.00
2023-02-02T03:51:25.529Z,955.00
2023-02-02T03:52:25.756Z,1496.00
2023-02-02T03:53:25.553Z,1668.00
2023-02-02T03:54:25.550Z,873.00
2023-02-02T03:55:26.711Z,927.00
2023-02-02T03:56:25.591Z,612.00
2023-02-02T03:57:25.677Z,1355.00
2023-02-02T03:58:25.670Z,1654.00
2023-02-02T03:59:25.638Z,1513.00
2023-02-02T04:01:45.845Z,500.00
2023-02-02T04:02:45.372Z,500.00
2023-02-02T04:03:45.401Z,500.00
2023-02-02T04:04:45.265Z,500.00
2023-02-02T04:05:45.251Z,500.00
2023-02-02T04:06:45.308Z,710.00
2023-02-02T04:07:45.253Z,605.00
2023-02-02T04:08:45.278Z,440.00
2023-02-02T04:11:18.428Z,500.00
2023-02-02T04:12:18.433Z,500.00
2023-02-02T04:13:18.088Z,500.00
2023-02-02T04:14:18.116Z,500.00
2023-02-02T04:15:18.090Z,500.00
2023-02-02T04:16:18.102Z,500.00
2023-02-02T04:17:18.030Z,400.00
2023-02-02T04:18:18.041Z,459.00
2023-02-02T04:19:18.056Z,613.00
2023-02-02T04:20:18.029Z,486.00
2023-02-02T04:25:48.835Z,500.00
2023-02-02T04:26:48.530Z,500.00
2023-02-02T04:27:48.519Z,500.00
2023-02-02T04:28:48.619Z,500.00
2023-02-02T04:29:48.596Z,500.00
2023-02-02T04:30:48.399Z,500.00
2023-02-02T04:31:48.443Z,491.00
2023-02-02T04:32:49.272Z,434.00
2023-02-02T05:16:29.349Z,500.00
2023-02-02T05:17:28.685Z,500.00
2023-02-02T05:18:28.791Z,500.00
2023-02-02T05:19:29.034Z,500.00
2023-02-02T05:20:28.813Z,500.00
2023-02-02T05:21:28.719Z,400.00
2023-02-02T05:22:28.695Z,451.00
2023-02-02T05:23:28.735Z,463.00
2023-02-02T05:24:28.754Z,532.00
2023-02-02T05:25:28.654Z,583.00
2023-02-02T05:26:28.776Z,1045.00
2023-02-02T05:27:28.670Z,1315.00
2023-02-02T05:28:28.661Z,661.00
2023-02-02T05:29:28.663Z,652.00
2023-02-02T05:30:28.654Z,650.00
2023-02-02T05:31:28.703Z,653.00
2023-02-02T05:32:28.683Z,589.00
2023-02-02T05:33:28.739Z,648.00
2023-02-02T05:34:28.775Z,622.00
2023-02-02T05:36:55.402Z,500.00
2023-02-02T05:37:54.831Z,500.00
2023-02-02T05:38:54.911Z,500.00
2023-02-02T05:39:54.808Z,500.00
2023-02-02T05:40:54.811Z,500.00
2023-02-02T05:41:54.878Z,500.00
2023-02-02T05:42:54.797Z,400.00
2023-02-02T05:43:54.809Z,455.00
2023-02-02T05:44:54.787Z,434.00
2023-02-02T05:45:54.825Z,500.00
2023-02-02T05:46:54.740Z,484.00
2023-02-02T05:47:54.769Z,480.00
2023-02-02T05:48:54.814Z,506.00
2023-02-02T05:49:54.736Z,659.00
2023-02-02T05:50:54.770Z,1109.00
2023-02-02T05:51:54.738Z,840.00
2023-02-02T05:52:54.873Z,546.00
2023-02-02T05:53:54.847Z,400.00
2023-02-02T05:54:54.848Z,400.00
2023-02-02T05:55:55.027Z,404.00
2023-02-02T06:11:14.601Z,1034.00
2023-02-02T06:12:14.573Z,1196.00
2023-02-02T06:13:14.578Z,1411.00
2023-02-02T06:14:14.620Z,1152.00
2023-02-02T06:15:14.684Z,746.00
2023-02-02T06:16:14.675Z,731.00
2023-02-02T06:17:14.539Z,866.00
2023-02-02T06:18:14.621Z,521.00
2023-02-02T06:19:14.550Z,611.00
2023-02-02T06:20:14.555Z,543.00
2023-02-02T06:21:14.513Z,551.00
2023-02-02T06:22:14.556Z,557.00
2023-02-02T06:33:50.579Z,400.00
2023-02-02T06:34:54.894Z,500.00
2023-02-02T06:35:55.564Z,500.00
2023-02-02T06:36:55.668Z,500.00
2023-02-02T06:37:55.067Z,500.00
2023-02-02T06:38:54.850Z,500.00
2023-02-02T06:39:54.617Z,1374.00
2023-02-02T06:40:54.451Z,467.00
2023-02-02T06:43:15.999Z,500.00
2023-02-02T06:46:54.220Z,500.00
2023-02-02T06:47:54.289Z,500.00
2023-02-02T06:48:54.787Z,500.00
2023-02-02T06:49:54.466Z,500.00
2023-02-02T06:50:54.089Z,500.00
2023-02-02T06:51:54.168Z,400.00
2023-02-02T06:52:54.073Z,400.00
2023-02-02T06:53:54.401Z,400.00
2023-02-02T06:54:54.182Z,400.00
2023-02-02T06:55:54.067Z,400.00
2023-02-02T06:56:54.001Z,400.00
2023-02-02T06:57:53.991Z,400.00
2023-02-02T06:58:54.015Z,406.00
2023-02-02T06:59:54.219Z,648.00
2023-02-02T07:00:54.008Z,1043.00
2023-02-02T07:01:54.210Z,867.00
2023-02-02T07:02:53.993Z,764.00
2023-02-02T07:03:54.019Z,573.00
2023-02-02T07:04:54.054Z,500.00
2023-02-02T07:05:53.924Z,571.00
2023-02-02T07:06:53.988Z,539.00
2023-02-02T07:07:53.939Z,620.00
2023-02-02T07:09:02.659Z,569.00
2023-02-02T07:09:58.284Z,574.00
2023-02-02T07:11:13.313Z,498.00
2023-02-02T07:12:09.454Z,400.00
2023-02-02T07:12:54.388Z,402.00
2023-02-02T07:13:55.885Z,400.00
2023-02-02T07:14:53.946Z,415.00
2023-02-02T07:15:54.887Z,450.00
2023-02-02T07:16:55.012Z,422.00
2023-02-02T07:17:55.079Z,472.00
2023-02-02T07:18:53.878Z,495.00
2023-02-02T07:19:53.945Z,484.00
2023-02-02T07:20:53.969Z,545.00
2023-02-02T07:21:53.947Z,568.00
2023-02-02T07:22:53.989Z,515.00
2023-02-02T07:29:53.504Z,500.00
2023-02-02T07:30:53.865Z,500.00
2023-02-02T07:31:53.326Z,500.00
2023-02-02T07:32:53.300Z,500.00
2023-02-02T07:33:53.712Z,500.00
2023-02-02T07:34:53.213Z,453.00
2023-02-02T07:35:53.430Z,400.00
2023-02-02T07:36:53.377Z,400.00
2023-02-02T07:37:53.177Z,508.00
2023-02-02T07:38:53.221Z,497.00
2023-02-02T07:40:08.075Z,533.00
2023-02-02T07:40:53.155Z,535.00
2023-02-02T07:41:53.338Z,451.00
2023-02-02T07:42:53.840Z,459.00
2023-02-02T07:43:53.477Z,536.00
2023-02-02T07:44:54.398Z,426.00
2023-02-02T07:45:54.745Z,400.00
2023-02-02T07:46:53.222Z,439.00
2023-02-02T07:47:53.133Z,498.00
2023-02-02T07:48:53.136Z,631.00
2023-02-02T07:49:53.386Z,774.00
2023-02-02T07:50:53.113Z,637.00
2023-02-02T07:51:53.937Z,622.00
2023-02-02T07:54:57.777Z,1011.00
2023-02-02T07:55:54.078Z,1015.00
2023-02-02T07:56:53.069Z,789.00
2023-02-02T07:57:53.054Z,1029.00
2023-02-02T07:58:53.307Z,1183.00
2023-02-02T07:59:53.194Z,1559.00
2023-02-02T08:00:53.167Z,1760.00
2023-02-02T08:01:53.094Z,1730.00
2023-02-02T08:02:53.234Z,1480.00
2023-02-02T08:03:53.525Z,1349.00
2023-02-02T08:04:53.198Z,1409.00
2023-02-02T08:05:53.050Z,1548.00
2023-02-02T08:06:53.035Z,1609.00
2023-02-02T08:07:53.002Z,1688.00
2023-02-02T08:08:53.055Z,1738.00
2023-02-02T08:09:53.006Z,1723.00
2023-02-02T08:10:53.022Z,1548.00
2023-02-02T08:11:53.389Z,1611.00
2023-02-02T08:12:53.092Z,1301.00
2023-02-02T08:13:53.439Z,1148.00
2023-02-02T08:14:53.101Z,1272.00
2023-02-02T08:15:53.407Z,1353.00
2023-02-02T08:16:53.193Z,1083.00
2023-02-02T08:17:53.243Z,991.00
2023-02-02T08:25:13.442Z,505.00
2023-02-02T08:26:13.335Z,569.00
2023-02-02T08:27:13.338Z,597.00
2023-02-02T08:30:13.717Z,540.00
2023-02-02T08:32:13.486Z,497.00
2023-02-02T08:33:13.692Z,500.00
2023-02-02T08:34:13.677Z,502.00
2023-02-02T08:35:13.639Z,558.00
2023-02-02T08:36:13.717Z,596.00
2023-02-02T08:37:13.747Z,653.00
2023-02-02T08:38:13.641Z,579.00
2023-02-02T08:39:13.649Z,569.00
2023-02-02T08:40:13.798Z,656.00
2023-02-02T08:41:13.758Z,823.00
2023-02-02T08:42:13.841Z,637.00
2023-02-02T08:43:13.880Z,565.00
2023-02-02T08:44:13.906Z,635.00
2023-02-02T08:46:14.486Z,575.00
2023-02-02T08:47:13.816Z,603.00
2023-02-02T08:48:13.726Z,716.00
2023-02-02T08:49:13.850Z,758.00
2023-02-02T08:50:14.337Z,465.00
2023-02-02T08:51:13.867Z,400.00
2023-02-02T08:52:13.742Z,400.00
2023-02-02T08:53:13.844Z,490.00
2023-02-02T08:54:13.838Z,573.00
2023-02-02T08:55:14.194Z,587.00
2023-02-02T08:56:14.407Z,662.00
2023-02-02T08:57:14.037Z,637.00
2023-02-02T08:58:13.921Z,792.00
2023-02-02T08:59:13.773Z,1094.00
2023-02-02T09:00:14.504Z,1264.00
2023-02-02T09:01:14.340Z,1302.00
2023-02-02T09:02:14.029Z,1132.00
2023-02-02T09:03:14.010Z,987.00
2023-02-02T09:04:14.041Z,1136.00
2023-02-02T09:05:13.732Z,912.00
2023-02-02T09:06:13.812Z,1186.00
2023-02-02T09:12:13.667Z,1320.00
2023-02-02T09:13:13.773Z,1393.00
2023-02-02T09:14:13.856Z,1505.00
2023-02-02T09:15:13.659Z,1665.00
2023-02-02T09:16:13.738Z,1612.00
2023-02-02T09:17:13.879Z,1590.00
2023-02-02T09:18:13.673Z,1642.00
2023-02-02T09:19:13.600Z,1745.00
2023-02-02T09:20:13.819Z,1828.00
2023-02-02T09:21:13.706Z,1800.00
2023-02-02T09:22:13.932Z,1711.00
2023-02-02T09:23:13.551Z,1641.00
2023-02-02T09:24:13.549Z,1337.00
2023-02-02T09:26:34.391Z,500.00
2023-02-02T09:27:33.957Z,500.00
2023-02-02T09:28:34.041Z,500.00
2023-02-02T09:29:33.953Z,500.00
2023-02-02T09:30:35.074Z,500.00
2023-02-02T09:31:34.162Z,525.00
2023-02-02T09:35:14.356Z,500.00
2023-02-02T09:36:14.403Z,500.00
2023-02-02T09:37:14.665Z,500.00
2023-02-02T09:38:15.081Z,500.00
2023-02-02T09:39:13.858Z,500.00
2023-02-02T09:40:14.300Z,524.00
2023-02-02T09:41:13.933Z,518.00
2023-02-02T09:42:13.879Z,509.00
2023-02-02T09:43:13.876Z,497.00
2023-02-02T09:44:13.875Z,479.00
2023-02-02T09:45:13.809Z,497.00
2023-02-02T09:46:13.935Z,509.00
2023-02-02T09:47:13.797Z,484.00
2023-02-02T09:48:13.728Z,520.00
2023-02-02T09:49:13.831Z,504.00
2023-02-02T09:50:13.814Z,527.00
2023-02-02T09:51:13.701Z,520.00
2023-02-02T09:52:13.739Z,425.00
2023-02-02T09:53:13.765Z,524.00
2023-02-02T09:54:13.952Z,465.00
2023-02-02T09:55:15.325Z,593.00
2023-02-02T09:56:14.999Z,565.00
2023-02-02T09:57:14.376Z,618.00
2023-02-02T09:58:15.324Z,1000.00
2023-02-02T09:59:20.319Z,942.00
2023-02-02T10:00:15.313Z,948.00
2023-02-02T10:01:14.288Z,968.00
2023-02-02T10:02:14.589Z,863.00
2023-02-02T10:03:15.039Z,1045.00
2023-02-02T10:04:15.577Z,1253.00
2023-02-02T10:05:16.285Z,1488.00
2023-02-02T10:06:14.547Z,1582.00
2023-02-02T10:07:14.223Z,1729.00
2023-02-02T10:22:34.056Z,659.00
2023-02-02T10:23:33.694Z,624.00
2023-02-02T10:30:33.787Z,637.00
2023-02-02T10:31:33.689Z,721.00
2023-02-02T10:37:53.886Z,500.00
2023-02-02T10:38:54.957Z,500.00
2023-02-02T10:39:54.142Z,500.00
2023-02-02T10:40:53.450Z,500.00
2023-02-02T10:41:53.778Z,500.00
2023-02-02T10:44:18.115Z,500.00
2023-02-02T10:49:56.178Z,500.00
2023-02-02T10:52:13.230Z,500.00
2023-02-02T10:55:52.458Z,500.00
2023-02-02T10:56:52.811Z,500.00
2023-02-02T10:57:52.299Z,500.00
2023-02-02T10:58:52.496Z,500.00
2023-02-02T10:59:52.386Z,500.00
2023-02-02T11:00:52.243Z,488.00
2023-02-02T11:01:53.011Z,497.00
2023-02-02T11:02:52.241Z,536.00
2023-02-02T11:03:52.172Z,560.00
2023-02-02T11:04:52.153Z,564.00
2023-02-02T11:05:52.236Z,563.00
2023-02-02T11:06:52.443Z,578.00
2023-02-02T11:07:52.169Z,618.00
2023-02-02T11:08:52.127Z,605.00
2023-02-02T11:09:52.138Z,517.00
2023-02-02T11:10:52.149Z,477.00
2023-02-02T11:13:12.373Z,500.00
2023-02-02T11:14:11.937Z,500.00
2023-02-02T11:15:12.328Z,500.00
2023-02-02T11:16:12.421Z,500.00
2023-02-02T11:17:12.077Z,500.00
2023-02-02T11:18:11.999Z,529.00
2023-02-02T12:12:53.411Z,542.00
2023-02-02T12:13:53.438Z,497.00
2023-02-02T12:14:53.623Z,400.00
2023-02-02T12:17:13.433Z,500.00
2023-02-02T12:18:13.783Z,500.00
2023-02-02T12:19:13.269Z,500.00
2023-02-02T12:20:13.377Z,500.00
2023-02-02T12:21:13.504Z,500.00
2023-02-02T12:22:13.430Z,400.00
2023-02-02T12:23:13.176Z,400.00
2023-02-02T12:25:35.001Z,500.00
2023-02-02T13:28:12.370Z,500.00
2023-02-02T13:29:01.991Z,500.00
2023-02-02T13:30:00.829Z,500.00
2023-02-02T13:31:01.381Z,500.00
2023-02-02T13:32:00.521Z,500.00
2023-02-02T13:33:00.538Z,500.00
2023-02-02T13:34:00.538Z,500.00
2023-02-02T13:36:00.519Z,400.00
2023-02-02T13:37:00.488Z,423.00
2023-02-02T13:38:01.151Z,468.00
2023-02-02T13:39:00.494Z,495.00
2023-02-02T13:40:00.494Z,517.00
2023-02-02T13:41:00.485Z,891.00
2023-02-02T13:42:00.491Z,564.00
2023-02-02T13:43:00.460Z,448.00
2023-02-02T13:55:00.458Z,500.00
2023-02-02T13:56:00.201Z,500.00
2023-02-02T13:56:59.910Z,500.00
2023-02-02T13:58:00.033Z,500.00
2023-02-02T13:59:00.045Z,500.00
2023-02-02T14:00:00.017Z,498.00
2023-02-02T14:00:59.943Z,512.00
2023-02-02T14:01:59.877Z,621.00
2023-02-02T14:02:59.932Z,554.00
2023-02-02T14:03:59.893Z,661.00
2023-02-02T14:04:59.858Z,803.00
2023-02-02T14:05:59.859Z,944.00
2023-02-02T14:06:59.914Z,834.00
2023-02-02T14:07:59.860Z,1002.00
2023-02-02T14:08:59.886Z,896.00
2023-02-02T14:09:59.836Z,629.00
2023-02-02T14:10:59.843Z,626.00
2023-02-02T14:11:59.921Z,528.00
2023-02-02T14:13:02.318Z,500.00
2023-02-02T14:15:20.115Z,500.00
2023-02-02T14:16:20.099Z,500.00
2023-02-02T14:17:20.129Z,500.00
2023-02-02T14:18:20.423Z,500.00
2023-02-02T14:19:19.905Z,500.00
2023-02-02T14:20:20.082Z,577.00
2023-02-02T14:21:19.936Z,561.00
2023-02-02T14:22:19.966Z,664.00
2023-02-02T14:23:19.899Z,436.00
2023-02-02T14:24:20.012Z,400.00
2023-02-02T14:25:20.880Z,400.00
2023-02-02T14:26:19.984Z,400.00
2023-02-02T14:27:19.916Z,400.00
2023-02-02T14:28:19.958Z,400.00
2023-02-02T14:29:19.910Z,531.00
2023-02-02T14:30:19.875Z,650.00
2023-02-02T14:31:20.091Z,665.00
2023-02-02T14:32:19.970Z,545.00
2023-02-02T14:33:21.244Z,472.00
2023-02-02T14:34:19.808Z,502.00
2023-02-02T14:35:19.800Z,595.00
2023-02-02T14:36:19.823Z,537.00
2023-02-02T14:37:19.815Z,560.00
2023-02-02T14:38:19.797Z,564.00
2023-02-02T14:42:55.482Z,500.00
2023-02-02T14:45:59.790Z,500.00
2023-02-02T14:46:59.815Z,500.00
2023-02-02T14:48:00.807Z,500.00
2023-02-02T14:49:00.175Z,500.00
2023-02-02T14:50:00.127Z,500.00
2023-02-02T14:51:00.272Z,499.00
2023-02-02T14:51:59.917Z,652.00
2023-02-02T14:53:00.095Z,556.00
2023-02-02T14:54:01.257Z,491.00
2023-02-02T14:54:59.723Z,400.00
2023-02-02T14:55:59.759Z,409.00
2023-02-02T14:56:59.689Z,507.00
2023-02-02T14:57:59.721Z,530.00
2023-02-02T14:58:59.743Z,561.00
2023-02-02T15:00:01.448Z,506.00
2023-02-02T15:00:59.696Z,487.00
2023-02-02T15:01:59.736Z,522.00
2023-02-02T15:02:59.809Z,609.00
2023-02-02T15:03:59.704Z,596.00
2023-02-02T15:05:00.087Z,653.00
2023-02-02T15:06:00.258Z,1190.00
2023-02-02T15:06:59.760Z,1047.00
2023-02-02T15:07:59.825Z,1035.00
2023-02-02T15:08:59.851Z,1509.00
2023-02-02T15:10:00.003Z,1161.00
2023-02-02T15:11:00.062Z,1490.00
2023-02-02T15:12:01.423Z,1366.00
2023-02-02T15:13:00.027Z,1456.00
2023-02-02T15:14:00.089Z,1396.00
2023-02-02T15:15:00.159Z,1230.00
2023-02-02T15:16:01.207Z,839.00
2023-02-02T15:17:00.393Z,597.00
2023-02-02T15:18:01.116Z,751.00
2023-02-02T15:19:00.433Z,1004.00
2023-02-02T15:20:01.354Z,1592.00
2023-02-02T15:21:00.450Z,1458.00
2023-02-02T15:22:00.580Z,1228.00
2023-02-02T15:23:00.550Z,1347.00
2023-02-02T15:24:00.643Z,968.00
2023-02-02T15:25:00.603Z,1058.00
2023-02-02T15:26:00.658Z,1216.00
2023-02-02T15:27:00.713Z,1491.00
2023-02-02T15:28:00.795Z,649.00
2023-02-02T15:29:00.799Z,711.00
2023-02-02T15:31:21.327Z,500.00
2023-02-02T15:32:21.476Z,500.00
2023-02-02T15:33:21.126Z,500.00
2023-02-02T15:34:21.188Z,500.00
2023-02-02T15:35:21.153Z,500.00
2023-02-02T16:42:03.048Z,500.00
2023-02-02T16:43:03.266Z,500.00
2023-02-02T16:44:03.607Z,500.00
2023-02-02T16:45:03.025Z,500.00
2023-02-02T16:46:19.245Z,500.00
2023-02-02T16:47:03.176Z,500.00
2023-02-02T16:48:03.949Z,500.00
2023-02-02T16:49:03.002Z,500.00
2023-02-02T16:51:23.645Z,500.00
2023-02-02T16:55:05.106Z,500.00
2023-02-02T16:56:04.635Z,500.00
2023-02-02T16:57:05.195Z,500.00
2023-02-02T16:59:22.311Z,500.00
2023-02-02T17:00:22.574Z,500.00
2023-02-02T17:01:22.383Z,500.00
2023-02-02T17:02:22.826Z,500.00
2023-02-02T17:03:22.337Z,500.00
2023-02-02T17:04:22.241Z,420.00
2023-02-02T17:05:22.248Z,431.00
2023-02-02T17:06:22.245Z,872.00
2023-02-02T17:07:22.649Z,1754.00
2023-02-02T17:08:22.229Z,1576.00
2023-02-02T17:09:22.237Z,2177.00
2023-02-02T17:10:22.193Z,2281.00
2023-02-02T17:11:22.190Z,1483.00
2023-02-02T17:12:33.356Z,1391.00
2023-02-02T17:13:23.429Z,1405.00
2023-02-02T17:14:22.187Z,1506.00
2023-02-02T17:15:22.202Z,1656.00
2023-02-02T17:16:22.167Z,1974.00
2023-02-02T17:17:22.138Z,1929.00
2023-02-02T17:18:22.131Z,1601.00
2023-02-02T17:23:01.660Z,500.00
2023-02-02T17:24:01.433Z,500.00
2023-02-02T17:25:01.495Z,500.00
2023-02-02T17:26:01.553Z,500.00
2023-02-02T17:27:01.437Z,500.00
2023-02-02T17:28:01.446Z,427.00
2023-02-02T17:29:01.440Z,516.00
2023-02-02T17:30:01.573Z,529.00
2023-02-02T17:31:01.685Z,605.00
2023-02-02T17:32:02.081Z,644.00
2023-02-02T17:33:01.666Z,1190.00
2023-02-02T17:34:01.437Z,1686.00
2023-02-02T17:35:01.473Z,1820.00
2023-02-02T17:36:01.483Z,2081.00
2023-02-02T17:37:01.531Z,1427.00
2023-02-02T17:38:01.432Z,1156.00
2023-02-02T17:39:01.397Z,1727.00
2023-02-02T17:40:01.381Z,1722.00
2023-02-02T17:41:01.862Z,1072.00
2023-02-02T17:42:01.543Z,1012.00
2023-02-02T17:43:01.532Z,732.00
2023-02-02T17:44:02.271Z,1246.00
2023-02-02T17:45:01.643Z,921.00
2023-02-02T17:46:01.632Z,618.00
2023-02-02T17:47:01.650Z,517.00
2023-02-02T17:48:01.650Z,559.00
2023-02-02T17:49:01.781Z,467.00
2023-02-02T17:50:01.782Z,648.00
2023-02-02T17:51:02.091Z,651.00
2023-02-02T17:52:01.927Z,758.00
2023-02-02T17:53:01.933Z,654.00
2023-02-02T17:54:01.971Z,529.00
2023-02-02T17:56:22.333Z,500.00
2023-02-02T18:01:06.477Z,500.00
2023-02-02T18:02:06.399Z,500.00
2023-02-02T18:03:06.556Z,500.00
2023-02-02T18:04:06.346Z,500.00
2023-02-02T18:05:06.195Z,500.00
2023-02-02T18:06:06.395Z,500.00
2023-02-02T18:07:06.105Z,620.00
2023-02-02T18:08:06.206Z,542.00
2023-02-02T18:09:06.119Z,604.00
2023-02-02T18:10:06.134Z,638.00
2023-02-02T18:11:06.132Z,715.00
2023-02-02T18:12:06.253Z,1031.00
2023-02-02T18:13:06.174Z,1009.00
2023-02-02T18:14:06.151Z,826.00
2023-02-02T18:15:07.075Z,916.00
2023-02-02T18:16:06.159Z,836.00
2023-02-02T18:17:06.074Z,913.00
2023-02-02T18:18:06.103Z,1076.00
2023-02-02T18:19:06.061Z,976.00
2023-02-02T18:20:06.263Z,906.00
2023-02-02T18:21:06.163Z,1005.00
2023-02-02T18:22:06.320Z,1098.00
2023-02-02T18:23:06.406Z,1450.00
2023-02-02T18:24:06.152Z,1417.00
2023-02-02T18:25:06.208Z,1635.00
2023-02-02T18:26:06.154Z,1913.00
2023-02-02T18:27:06.221Z,1849.00
2023-02-02T18:28:06.272Z,2081.00
2023-02-02T18:29:06.346Z,2377.00
2023-02-02T18:30:06.363Z,2419.00
2023-02-02T18:31:06.495Z,2446.00
2023-02-02T18:32:06.535Z,2115.00
2023-02-02T18:33:06.561Z,1383.00
2023-02-02T18:35:33.617Z,500.00
2023-02-02T18:36:33.345Z,500.00
2023-02-02T18:38:52.520Z,500.00
2023-02-02T18:39:53.530Z,500.00
2023-02-02T18:40:53.302Z,500.00
2023-02-02T18:41:52.382Z,500.00
2023-02-02T18:42:52.321Z,500.00
2023-02-02T18:43:52.355Z,523.00
2023-02-02T18:44:52.359Z,581.00
2023-02-02T18:45:52.428Z,610.00
2023-02-02T18:46:52.335Z,541.00
2023-02-02T18:49:13.037Z,500.00
2023-02-02T18:50:12.533Z,500.00
2023-02-02T18:51:12.485Z,500.00
2023-02-02T18:52:12.666Z,500.00
2023-02-02T18:53:12.512Z,500.00
2023-02-02T18:54:12.460Z,504.00
2023-02-02T18:55:12.516Z,594.00
2023-02-02T18:56:13.533Z,637.00
2023-02-02T18:57:13.313Z,703.00
2023-02-02T18:58:12.487Z,829.00
2023-02-02T18:59:12.406Z,1157.00
2023-02-02T19:00:12.381Z,1427.00
2023-02-02T19:01:12.410Z,1358.00
2023-02-02T19:02:12.401Z,1122.00
2023-02-02T19:03:12.476Z,943.00
2023-02-02T19:04:12.603Z,739.00
2023-02-02T19:05:12.442Z,648.00
2023-02-02T19:06:12.354Z,636.00
2023-02-02T19:07:12.359Z,702.00
2023-02-02T19:08:12.449Z,529.00
2023-02-02T19:09:12.353Z,516.00
2023-02-02T19:10:12.363Z,537.00
2023-02-02T19:11:12.349Z,500.00
2023-02-02T19:12:12.328Z,527.00
2023-02-02T19:13:12.354Z,600.00
2023-02-02T19:14:12.294Z,564.00
2023-02-02T19:15:12.294Z,497.00
2023-02-02T19:16:12.346Z,549.00
2023-02-02T19:17:12.312Z,593.00
2023-02-02T19:18:12.307Z,614.00
2023-02-02T19:19:12.446Z,570.00
2023-02-02T19:20:12.328Z,679.00
2023-02-02T19:21:12.253Z,746.00
2023-02-02T19:22:12.220Z,610.00
2023-02-02T19:23:12.263Z,475.00
2023-02-02T19:24:12.247Z,747.00
2023-02-02T19:25:12.209Z,874.00
2023-02-02T19:26:12.383Z,677.00
2023-02-02T19:27:12.262Z,533.00
2023-02-02T19:28:12.264Z,488.00
2023-02-02T19:29:12.183Z,535.00
2023-02-02T19:30:12.201Z,509.00
2023-02-02T19:31:12.436Z,669.00
2023-02-02T19:32:12.194Z,711.00
2023-02-02T19:33:12.208Z,755.00
2023-02-02T19:34:12.178Z,643.00
2023-02-02T19:35:12.168Z,586.00
2023-02-02T19:36:12.152Z,587.00
2023-02-02T19:37:12.223Z,714.00
2023-02-02T19:38:12.162Z,834.00
2023-02-02T19:39:12.134Z,1152.00
2023-02-02T19:40:12.179Z,1313.00
2023-02-02T19:41:13.099Z,1417.00
2023-02-02T19:42:12.130Z,1385.00
2023-02-02T19:43:12.099Z,1433.00
2023-02-02T19:44:12.061Z,1281.00
2023-02-02T19:45:12.095Z,1354.00
2023-02-02T19:46:12.113Z,1297.00
2023-02-02T19:47:12.123Z,1112.00
2023-02-02T19:48:12.081Z,1241.00
2023-02-02T19:49:12.098Z,1194.00
2023-02-02T19:50:12.109Z,941.00
2023-02-02T19:51:12.221Z,1150.00
2023-02-02T19:52:12.317Z,1259.00
2023-02-02T19:53:12.257Z,1098.00
2023-02-02T19:54:12.263Z,968.00
2023-02-02T19:55:12.365Z,940.00
2023-02-02T19:56:13.943Z,876.00
2023-02-02T19:57:12.360Z,916.00
2023-02-02T19:58:12.377Z,1022.00
2023-02-02T19:59:12.396Z,1173.00
2023-02-02T20:00:12.404Z,1192.00
2023-02-02T20:01:12.528Z,1201.00
2023-02-02T20:02:12.472Z,1031.00
2023-02-02T20:03:12.681Z,1134.00
2023-02-02T20:04:12.585Z,1031.00
2023-02-02T20:06:33.337Z,500.00
2023-02-02T20:09:32.386Z,500.00
2023-02-02T20:10:32.854Z,500.00
2023-02-02T20:11:31.367Z,500.00
2023-02-02T20:12:31.508Z,500.00
2023-02-02T20:13:31.360Z,500.00
2023-02-02T20:14:31.306Z,500.00
2023-02-02T20:15:31.504Z,554.00
2023-02-02T20:16:31.380Z,537.00
2023-02-02T20:17:31.310Z,569.00
2023-02-02T20:18:31.349Z,500.00
2023-02-02T20:19:31.345Z,504.00
2023-02-02T20:20:31.341Z,473.00
2023-02-02T20:21:31.345Z,472.00
2023-02-02T20:22:31.305Z,564.00
2023-02-02T20:23:31.299Z,624.00
2023-02-02T20:24:31.440Z,661.00
2023-02-02T20:25:31.425Z,716.00
2023-02-02T20:26:31.507Z,838.00
2023-02-02T20:27:31.580Z,704.00
2023-02-02T20:28:31.629Z,665.00
2023-02-02T20:29:31.720Z,638.00
2023-02-02T20:30:31.711Z,644.00
2023-02-02T20:31:31.821Z,604.00
2023-02-02T20:32:31.884Z,508.00
2023-02-02T20:33:31.878Z,522.00
2023-02-02T20:34:53.890Z,500.00
2023-02-02T20:35:53.578Z,500.00
2023-02-02T20:36:53.607Z,500.00
2023-02-02T20:37:53.503Z,500.00
2023-02-02T20:38:53.530Z,500.00
2023-02-02T20:39:53.625Z,513.00
2023-02-02T20:40:53.533Z,535.00
2023-02-02T20:41:53.500Z,510.00
2023-02-02T20:42:53.637Z,504.00
2023-02-02T20:43:53.535Z,530.00
2023-02-02T20:44:53.438Z,521.00
2023-02-02T20:45:53.616Z,425.00
2023-02-02T20:46:53.550Z,400.00
2023-02-02T20:47:53.572Z,489.00
2023-02-02T20:48:53.500Z,519.00
2023-02-02T20:49:53.592Z,598.00
2023-02-02T20:50:53.718Z,660.00
2023-02-02T20:51:53.553Z,620.00
2023-02-02T20:52:53.408Z,651.00
2023-02-02T20:53:53.498Z,683.00
2023-02-02T20:54:53.365Z,743.00
2023-02-02T20:55:53.409Z,651.00
2023-02-02T20:56:53.407Z,792.00
2023-02-02T20:57:53.438Z,1065.00
2023-02-02T20:58:53.645Z,610.00
2023-02-02T20:59:53.358Z,592.00
2023-02-02T21:00:53.422Z,657.00
2023-02-02T21:01:53.595Z,784.00
2023-02-02T21:02:53.345Z,833.00
2023-02-02T21:03:53.553Z,711.00
2023-02-02T21:04:53.352Z,635.00
2023-02-02T21:07:53.316Z,752.00
2023-02-02T21:09:53.382Z,629.00
2023-02-02T21:10:53.373Z,662.00
2023-02-02T21:11:53.332Z,640.00
2023-02-02T21:12:53.562Z,530.00
2023-02-02T21:13:53.536Z,540.00
2023-02-02T21:14:53.560Z,519.00