createdAt,value
2023-02-19T20:58:27.191Z,8.15
2023-02-19T21:01:04.540Z,8.09
2023-02-19T21:03:35.843Z,8.11
2023-02-19T21:06:06.585Z,8.13
2023-02-19T21:11:59.006Z,8.13
2023-02-19T21:14:31.017Z,8.11
2023-02-19T21:17:14.127Z,8.12
2023-02-19T21:19:42.784Z,8.12
2023-02-19T21:22:13.953Z,8.11
2023-02-19T21:25:20.382Z,8.04
2023-02-19T21:28:00.683Z,8.01
2023-02-19T21:30:54.744Z,8.02
2023-02-19T21:33:25.152Z,8.01
2023-02-19T21:36:05.914Z,8.00
2023-02-19T21:38:40.478Z,8.02
2023-02-19T21:41:29.525Z,7.99
2023-02-19T21:43:59.523Z,7.97
2023-02-19T21:46:35.531Z,7.97
2023-02-19T21:49:10.936Z,7.99
2023-02-19T21:51:41.846Z,7.96
2023-02-19T21:54:19.117Z,7.97
2023-02-19T21:56:49.786Z,7.94
2023-02-19T21:59:20.870Z,7.91
2023-02-19T22:01:52.155Z,7.91
2023-02-19T22:04:24.769Z,7.91
2023-02-19T22:06:57.261Z,7.90
2023-02-19T22:09:26.060Z,7.89
2023-02-19T22:11:54.519Z,7.85
2023-02-19T22:14:28.953Z,7.83
2023-02-19T22:16:58.914Z,7.81
2023-02-19T22:19:34.678Z,7.82
2023-02-19T22:22:05.785Z,7.84
2023-02-19T22:24:33.978Z,7.81
2023-02-19T22:27:02.170Z,7.84
2023-02-19T22:29:31.497Z,7.84
2023-02-19T22:32:04.271Z,7.80
2023-02-19T22:34:35.681Z,7.79
2023-02-19T22:37:12.672Z,7.75
2023-02-19T22:39:46.674Z,7.75
2023-02-19T22:42:15.021Z,7.76
2023-02-19T22:44:54.452Z,7.77
2023-02-19T22:47:27.333Z,7.75
2023-02-19T22:49:55.213Z,7.77
2023-02-19T22:52:24.089Z,7.79
2023-02-19T22:55:01.595Z,7.74
2023-02-19T22:57:36.526Z,7.76
2023-02-19T23:00:08.769Z,7.79
2023-02-19T23:02:41.333Z,7.81
2023-02-19T23:05:09.896Z,7.79
2023-02-19T23:07:38.238Z,7.80
2023-02-19T23:10:08.769Z,7.81
2023-02-19T23:12:38.187Z,7.82
2023-02-19T23:15:07.157Z,7.83
2023-02-19T23:17:35.399Z,7.85
2023-02-19T23:20:05.850Z,7.86
2023-02-19T23:22:35.224Z,7.85
2023-02-19T23:25:03.537Z,7.84
2023-02-19T23:27:31.881Z,7.84
2023-02-19T23:30:02.660Z,7.84
2023-02-19T23:32:30.874Z,7.83
2023-02-19T23:34:59.982Z,7.81
2023-02-19T23:37:29.696Z,7.82
2023-02-19T23:39:57.901Z,7.83
2023-02-19T23:42:26.113Z,7.80
2023-02-19T23:44:54.802Z,7.84
2023-02-19T23:47:25.979Z,7.83
2023-02-19T23:49:54.788Z,7.83
2023-02-19T23:52:25.656Z,7.82
2023-02-19T23:54:59.193Z,7.80
2023-02-19T23:57:27.494Z,7.76
2023-02-19T23:59:55.875Z,7.79
