createdAt,value
2023-05-11T00:02:00.669Z,11.85
2023-05-11T00:05:59.106Z,11.94
2023-05-11T00:10:00.458Z,12.07
2023-05-11T00:13:58.981Z,12.06
2023-05-11T00:18:00.657Z,12.17
2023-05-11T00:21:58.964Z,12.37
2023-05-11T00:26:00.716Z,12.40
2023-05-11T00:29:58.875Z,12.41
2023-05-11T00:34:00.488Z,12.42
2023-05-11T00:37:59.085Z,12.36
2023-05-11T00:42:00.041Z,12.44
2023-05-11T00:45:58.020Z,12.47
2023-05-11T00:49:59.246Z,12.43
2023-05-11T00:53:56.876Z,12.49
2023-05-11T00:57:58.700Z,12.54
2023-05-11T01:01:57.040Z,12.61
2023-05-11T01:05:58.507Z,12.67
2023-05-11T01:09:56.280Z,12.67
2023-05-11T01:13:56.638Z,12.62
2023-05-11T01:17:54.200Z,12.60
2023-05-11T01:21:54.563Z,12.47
2023-05-11T01:25:52.437Z,12.53
2023-05-11T01:29:52.792Z,12.56
2023-05-11T01:33:50.384Z,12.52
2023-05-11T01:37:50.847Z,12.56
2023-05-11T01:41:48.463Z,12.53
2023-05-11T01:45:50.626Z,12.60
2023-05-11T01:49:48.528Z,12.39
2023-05-11T01:53:48.757Z,12.45
2023-05-11T01:57:46.225Z,12.42
2023-05-11T02:01:45.830Z,12.45
2023-05-11T02:05:44.505Z,12.44
2023-05-11T02:09:44.768Z,12.48
2023-05-11T02:13:42.267Z,12.48
2023-05-11T02:17:42.026Z,12.50
2023-05-11T02:21:39.318Z,12.51
2023-05-11T02:25:39.776Z,12.50
2023-05-11T02:29:37.461Z,12.45
2023-05-11T02:33:36.909Z,12.46
2023-05-11T02:37:34.605Z,12.53
2023-05-11T02:41:34.851Z,12.54
2023-05-11T02:45:32.803Z,12.45
2023-05-11T02:49:31.640Z,12.45
2023-05-11T02:53:29.933Z,12.45
2023-05-11T02:57:30.862Z,12.44
2023-05-11T03:01:31.426Z,12.52
2023-05-11T03:05:31.746Z,12.55
2023-05-11T03:09:29.594Z,12.55
2023-05-11T03:13:29.792Z,12.64
2023-05-11T03:17:28.755Z,12.77
2023-05-11T03:21:29.832Z,12.89
2023-05-11T03:25:27.575Z,12.96
2023-05-11T03:29:28.007Z,13.02
2023-05-11T03:33:25.836Z,13.11
2023-05-11T03:37:25.888Z,13.19
2023-05-11T03:41:23.381Z,13.44
2023-05-11T03:45:24.889Z,13.68
2023-05-11T03:49:22.566Z,13.83
2023-05-11T03:53:21.954Z,14.12
2023-05-11T03:57:19.735Z,14.36
2023-05-11T04:01:16.813Z,14.53
2023-05-11T04:05:16.678Z,14.69
2023-05-11T04:09:15.682Z,14.93
2023-05-11T04:13:15.722Z,14.95
2023-05-11T04:17:13.920Z,15.23
2023-05-11T04:21:13.814Z,15.46
2023-05-11T04:25:12.713Z,15.81
2023-05-11T04:29:12.976Z,15.96
2023-05-11T04:33:10.849Z,16.11
2023-05-11T04:37:09.753Z,16.41
2023-05-11T04:41:11.147Z,16.65
2023-05-11T04:45:10.648Z,17.11
2023-05-11T04:49:11.127Z,17.34
2023-05-11T04:53:10.608Z,17.55
2023-05-11T04:57:10.961Z,17.97
2023-05-11T05:01:08.542Z,18.23
2023-05-11T05:05:08.224Z,18.36
2023-05-11T05:09:05.812Z,18.55
2023-05-11T05:13:06.079Z,18.84
2023-05-11T05:17:03.631Z,19.21
2023-05-11T05:21:03.862Z,19.38
2023-05-11T05:25:01.809Z,19.64
2023-05-11T05:29:02.098Z,19.86
2023-05-11T05:33:01.044Z,20.29
2023-05-11T05:37:00.439Z,20.62
2023-05-11T05:40:58.730Z,20.84
2023-05-11T05:44:53.591Z,20.97
2023-05-11T05:48:58.268Z,21.32
2023-05-11T05:52:58.099Z,21.44
2023-05-11T05:56:56.963Z,21.57
2023-05-11T06:00:57.368Z,21.72
2023-05-11T06:05:02.987Z,21.81
2023-05-11T06:09:04.088Z,21.98
2023-05-11T06:13:01.743Z,22.02
2023-05-11T06:16:59.344Z,22.05
2023-05-11T06:20:47.222Z,22.33
2023-05-11T06:24:32.970Z,22.54
2023-05-11T06:28:18.214Z,22.63
2023-05-11T06:32:03.481Z,22.72
2023-05-11T06:35:49.295Z,22.82
2023-05-11T06:39:35.036Z,22.89
2023-05-11T06:43:20.221Z,23.24
2023-05-11T06:47:12.877Z,23.50
2023-05-11T06:51:10.901Z,23.75
2023-05-11T06:55:11.253Z,24.11
2023-05-11T06:59:08.749Z,24.46
2023-05-11T07:03:08.275Z,24.75
2023-05-11T07:07:18.851Z,25.08
2023-05-11T07:11:17.708Z,25.39
2023-05-11T07:15:19.209Z,25.50
2023-05-11T07:19:17.805Z,25.81
2023-05-11T07:23:17.009Z,25.50
2023-05-11T07:27:15.720Z,24.18
2023-05-11T07:31:15.301Z,24.22
2023-05-11T07:35:13.764Z,24.33
2023-05-11T07:39:19.245Z,25.57
2023-05-11T07:43:17.728Z,26.05
2023-05-11T07:47:19.066Z,26.25
2023-05-11T07:51:17.797Z,26.38
2023-05-11T07:55:19.282Z,26.22
2023-05-11T07:59:17.121Z,26.42
2023-05-11T08:03:18.769Z,26.26
2023-05-11T08:07:13.830Z,26.48
2023-05-11T08:11:15.095Z,26.65
2023-05-11T08:15:14.198Z,26.88
2023-05-11T08:19:13.457Z,27.17
2023-05-11T08:23:10.962Z,27.60
2023-05-11T08:27:10.598Z,27.92
2023-05-11T08:31:08.802Z,27.95
2023-05-11T08:35:13.773Z,27.55
2023-05-11T08:39:12.026Z,26.82
2023-05-11T08:43:13.909Z,26.28
2023-05-11T08:47:22.907Z,25.94
2023-05-11T08:51:25.531Z,25.84
2023-05-11T08:55:21.174Z,26.00
2023-05-11T08:59:20.549Z,26.12
2023-05-11T09:03:16.029Z,26.09
2023-05-11T09:07:14.982Z,26.43
2023-05-11T09:11:10.427Z,26.56
2023-05-11T09:15:07.584Z,26.51
2023-05-11T09:19:03.214Z,26.60
2023-05-11T09:23:03.096Z,26.66
2023-05-11T09:26:58.672Z,26.28
2023-05-11T09:30:58.062Z,26.25
2023-05-11T09:34:54.391Z,26.50
2023-05-11T09:38:57.288Z,26.86
2023-05-11T09:42:53.329Z,27.11
2023-05-11T09:46:52.837Z,27.38
2023-05-11T09:50:49.171Z,27.19
2023-05-11T09:54:48.570Z,27.09
2023-05-11T09:58:44.055Z,27.11
2023-05-11T10:02:43.112Z,26.99
2023-05-11T10:06:38.960Z,26.78
2023-05-11T10:10:38.381Z,26.83
2023-05-11T10:14:34.331Z,26.50
2023-05-11T10:18:33.931Z,26.29
2023-05-11T10:22:29.602Z,26.51
2023-05-11T10:26:29.172Z,26.82
2023-05-11T10:30:24.297Z,26.89
2023-05-11T10:34:23.491Z,26.59
2023-05-11T10:38:19.284Z,26.26
2023-05-11T10:42:18.990Z,26.27
2023-05-11T10:46:14.464Z,26.58
2023-05-11T10:50:10.282Z,26.70
2023-05-11T10:54:10.265Z,26.96
2023-05-11T10:58:07.203Z,27.10
2023-05-11T11:02:09.047Z,27.13
2023-05-11T11:06:10.311Z,26.89
2023-05-11T11:10:09.975Z,26.51
2023-05-11T11:14:03.101Z,26.18
2023-05-11T11:18:06.322Z,26.04
2023-05-11T11:22:02.254Z,25.64
2023-05-11T11:26:01.562Z,25.45
2023-05-11T11:29:57.325Z,25.69
2023-05-11T11:33:57.014Z,25.80
2023-05-11T11:37:52.400Z,26.26
2023-05-11T11:41:48.115Z,27.24
2023-05-11T11:45:45.088Z,28.07
2023-05-11T11:49:44.893Z,28.16
2023-05-11T11:53:44.610Z,27.55
2023-05-11T11:57:40.284Z,26.84
2023-05-11T12:01:39.465Z,26.44
2023-05-11T12:05:35.270Z,26.29
2023-05-11T12:09:32.587Z,26.22
2023-05-11T12:13:25.534Z,26.63
2023-05-11T12:17:28.855Z,27.08
2023-05-11T12:21:27.880Z,26.94
2023-05-11T12:25:23.760Z,26.70
2023-05-11T12:29:23.748Z,26.55
2023-05-11T12:33:19.452Z,26.51
2023-05-11T12:37:18.485Z,26.62
2023-05-11T12:41:14.522Z,27.00
2023-05-11T12:45:14.289Z,27.61
2023-05-11T12:49:09.599Z,27.40
2023-05-11T12:53:09.070Z,27.15
2023-05-11T12:57:04.530Z,26.87
2023-05-11T13:01:04.085Z,26.59
2023-05-11T13:04:59.400Z,26.69
2023-05-11T13:08:58.702Z,27.53
2023-05-11T13:12:54.421Z,28.51
2023-05-11T13:16:53.694Z,29.10
2023-05-11T13:20:49.426Z,29.31
2023-05-11T13:24:48.661Z,29.29
2023-05-11T13:28:50.226Z,29.42
2023-05-11T13:32:54.832Z,30.05
2023-05-11T13:36:50.527Z,30.65
2023-05-11T13:40:50.125Z,31.50
2023-05-11T13:44:45.695Z,32.27
2023-05-11T13:48:45.295Z,31.85
2023-05-11T13:52:40.914Z,30.37
2023-05-11T13:56:40.220Z,29.36
2023-05-11T14:00:35.335Z,28.51
2023-05-11T14:04:34.490Z,27.77
2023-05-11T14:08:29.630Z,27.38
2023-05-11T14:12:29.292Z,27.05
2023-05-11T14:16:24.625Z,26.67
2023-05-11T14:20:23.832Z,26.48
2023-05-11T14:24:19.806Z,26.29
2023-05-11T14:28:19.067Z,26.00
2023-05-11T14:32:14.460Z,25.77
2023-05-11T14:36:13.992Z,25.71
2023-05-11T14:40:09.753Z,25.60
2023-05-11T14:44:09.135Z,25.43
2023-05-11T14:48:04.984Z,25.40
2023-05-11T14:52:00.778Z,25.08
2023-05-11T14:56:00.460Z,24.83
2023-05-11T14:59:59.947Z,24.64
2023-05-11T15:03:59.794Z,24.53
2023-05-11T15:08:05.172Z,24.44
2023-05-11T15:12:07.520Z,24.39
2023-05-11T15:16:05.596Z,24.34
2023-05-11T15:20:07.216Z,24.25
2023-05-11T15:24:05.445Z,24.20
2023-05-11T15:28:07.050Z,24.09
2023-05-11T15:32:05.707Z,23.94
2023-05-11T15:36:07.638Z,23.97
2023-05-11T15:40:05.575Z,24.00
2023-05-11T15:44:07.099Z,24.03
2023-05-11T15:48:05.662Z,24.02
2023-05-11T15:52:07.015Z,23.94
2023-05-11T15:56:05.578Z,23.86
2023-05-11T16:00:07.476Z,23.91
2023-05-11T16:04:06.402Z,23.73
2023-05-11T16:08:08.365Z,23.69
2023-05-11T16:12:06.597Z,23.65
2023-05-11T16:16:08.147Z,23.66
2023-05-11T16:20:06.835Z,23.47
2023-05-11T16:24:03.849Z,23.24
2023-05-11T16:28:03.515Z,23.03
2023-05-11T16:32:05.507Z,22.90
2023-05-11T16:36:10.214Z,22.91
2023-05-11T16:40:08.882Z,22.78
2023-05-11T16:44:10.231Z,22.67
2023-05-11T16:48:08.668Z,22.66
2023-05-11T16:52:05.848Z,22.50
2023-05-11T16:55:59.109Z,22.34
2023-05-11T17:00:00.159Z,22.04
2023-05-11T17:03:58.814Z,21.78
2023-05-11T17:08:00.831Z,21.60
2023-05-11T17:11:58.884Z,21.33
2023-05-11T17:15:58.664Z,21.07
2023-05-11T17:19:56.227Z,20.63
2023-05-11T17:23:54.835Z,20.15
2023-05-11T17:27:44.121Z,19.68
2023-05-11T17:31:35.467Z,19.42
2023-05-11T17:35:31.401Z,19.08
2023-05-11T17:39:31.322Z,18.36
2023-05-11T17:43:31.309Z,18.38
2023-05-11T17:47:29.042Z,18.12
2023-05-11T17:51:29.335Z,17.75
2023-05-11T17:55:29.332Z,17.44
2023-05-11T17:59:21.153Z,17.11
2023-05-11T18:03:06.519Z,16.91
2023-05-11T18:06:51.648Z,16.79
2023-05-11T18:10:36.795Z,16.60
2023-05-11T18:14:30.248Z,16.42
2023-05-11T18:18:30.361Z,16.27
2023-05-11T18:22:28.199Z,16.14
2023-05-11T18:26:28.508Z,15.92
2023-05-11T18:30:26.124Z,15.81
2023-05-11T18:34:27.244Z,15.78
2023-05-11T18:38:19.025Z,15.57
2023-05-11T18:42:03.920Z,15.51
2023-05-11T18:45:48.928Z,15.40
2023-05-11T18:49:40.315Z,15.19
2023-05-11T18:53:39.869Z,15.05
2023-05-11T18:57:41.536Z,14.93
2023-05-11T19:01:47.564Z,14.79
2023-05-11T19:05:50.362Z,14.60
2023-05-11T19:09:48.981Z,14.38
2023-05-11T19:13:43.314Z,14.28
2023-05-11T19:17:34.045Z,14.11
2023-05-11T19:21:24.725Z,13.93
2023-05-11T19:25:23.096Z,13.83
2023-05-11T19:29:20.837Z,13.76
2023-05-11T19:33:11.538Z,13.67
2023-05-11T19:36:58.001Z,13.54
2023-05-11T19:40:46.254Z,13.48
2023-05-11T19:44:31.523Z,13.37
2023-05-11T19:48:16.594Z,13.36
2023-05-11T19:52:01.646Z,13.21
2023-05-11T19:55:48.373Z,13.13
2023-05-11T19:59:33.398Z,13.13
2023-05-11T20:03:18.343Z,13.12
2023-05-11T20:07:03.604Z,12.95
2023-05-11T20:10:48.817Z,12.87
2023-05-11T20:14:34.008Z,12.80
2023-05-11T20:18:27.047Z,12.74
2023-05-11T20:22:28.538Z,12.66
2023-05-11T20:26:27.115Z,12.55
2023-05-11T20:30:28.572Z,12.40
2023-05-11T20:34:26.243Z,12.37
2023-05-11T20:38:28.634Z,12.14
2023-05-11T20:42:27.219Z,12.06
2023-05-11T20:46:28.478Z,11.91
2023-05-11T20:50:26.566Z,11.97
2023-05-11T20:54:18.537Z,11.94
2023-05-11T20:58:03.795Z,11.80
2023-05-11T21:01:48.796Z,11.69
2023-05-11T21:05:33.752Z,11.75
2023-05-11T21:09:18.922Z,11.63
2023-05-11T21:13:03.784Z,11.43
2023-05-11T21:16:49.189Z,11.37
2023-05-11T21:20:34.110Z,11.42
2023-05-11T21:24:19.202Z,11.45
2023-05-11T21:28:03.934Z,11.46
2023-05-11T21:32:04.698Z,11.45
2023-05-11T21:36:05.106Z,11.37
2023-05-11T21:40:07.838Z,11.40
2023-05-11T21:44:06.022Z,11.33
2023-05-11T21:48:07.713Z,11.28
2023-05-11T21:52:06.199Z,11.35
2023-05-11T21:56:07.777Z,11.27
2023-05-11T22:00:06.190Z,11.19
2023-05-11T22:04:07.778Z,11.14
2023-05-11T22:08:13.994Z,11.14
2023-05-11T22:12:16.746Z,11.05
2023-05-11T22:16:15.205Z,10.93
2023-05-11T22:20:16.919Z,10.88
2023-05-11T22:24:14.495Z,10.81
2023-05-11T22:28:14.754Z,10.77
2023-05-11T22:32:12.537Z,10.71
2023-05-11T22:36:12.925Z,10.67
2023-05-11T22:40:10.419Z,10.60
2023-05-11T22:44:09.605Z,10.72
2023-05-11T22:48:07.513Z,10.69
2023-05-11T22:52:07.851Z,10.65
2023-05-11T22:56:05.678Z,10.61
2023-05-11T23:00:05.852Z,10.69
2023-05-11T23:04:03.588Z,10.63
2023-05-11T23:08:14.115Z,10.60
2023-05-11T23:12:15.732Z,10.60
2023-05-11T23:16:14.421Z,10.56
2023-05-11T23:20:13.649Z,10.53
2023-05-11T23:24:05.577Z,10.50
2023-05-11T23:27:50.965Z,10.51
2023-05-11T23:31:36.181Z,10.48
2023-05-11T23:35:21.443Z,10.45
2023-05-11T23:39:06.268Z,10.40
2023-05-11T23:42:51.655Z,10.42
2023-05-11T23:46:42.733Z,10.28
2023-05-11T23:50:34.400Z,10.29
2023-05-11T23:54:25.607Z,10.30
2023-05-11T23:58:25.203Z,10.47
