createdAt,value
2023-04-23T00:00:19.297Z,100533.22
2023-04-23T00:02:54.453Z,100517.50
2023-04-23T00:05:27.388Z,100535.91
2023-04-23T00:07:56.121Z,100528.88
2023-04-23T00:10:25.412Z,100516.44
2023-04-23T00:12:54.782Z,100458.59
2023-04-23T00:15:23.720Z,100492.84
2023-04-23T00:17:52.207Z,100481.38
2023-04-23T00:20:20.816Z,100509.38
2023-04-23T00:22:51.260Z,100530.56
2023-04-23T00:25:19.759Z,100511.03
2023-04-23T00:27:48.837Z,100479.44
2023-04-23T00:30:18.875Z,100510.94
2023-04-23T00:32:47.697Z,100501.31
2023-04-23T00:35:16.065Z,100491.69
2023-04-23T00:37:45.329Z,100495.22
2023-04-23T00:40:15.744Z,100493.53
2023-04-23T00:42:45.704Z,100489.84
2023-04-23T00:45:14.207Z,100489.69
2023-04-23T00:47:42.704Z,100490.44
2023-04-23T00:50:13.159Z,100485.13
2023-04-23T00:52:41.651Z,100478.03
2023-04-23T00:55:10.644Z,100484.19
2023-04-23T00:57:40.942Z,100485.91
2023-04-23T01:00:13.950Z,100344.22
2023-04-23T01:02:44.646Z,100479.16
2023-04-23T01:05:15.669Z,100481.63
2023-04-23T01:07:45.808Z,100487.69
2023-04-23T01:10:14.794Z,100466.63
2023-04-23T01:12:45.066Z,100475.31
2023-04-23T01:15:13.691Z,100475.19
2023-04-23T01:17:43.211Z,100474.31
2023-04-23T01:20:12.674Z,100471.38
2023-04-23T01:22:42.416Z,100458.22
2023-04-23T01:25:11.686Z,100472.31
2023-04-23T01:27:40.514Z,100460.09
2023-04-23T01:30:10.958Z,100460.13
2023-04-23T01:32:40.666Z,100468.16
2023-04-23T01:35:13.202Z,100469.84
2023-04-23T01:37:44.776Z,100476.91
2023-04-23T01:40:13.604Z,100474.34
2023-04-23T01:42:42.471Z,100468.94
2023-04-23T01:45:12.083Z,100463.66
2023-04-23T01:47:42.458Z,100466.28
2023-04-23T01:50:11.812Z,100466.25
2023-04-23T01:52:40.479Z,100437.16
2023-04-23T01:55:10.498Z,100460.97
2023-04-23T01:57:39.089Z,100458.13
2023-04-23T02:00:11.421Z,100449.25
2023-04-23T02:02:44.933Z,100446.63
2023-04-23T02:05:16.478Z,100423.75
2023-04-23T02:07:45.819Z,100430.88
2023-04-23T02:10:16.219Z,100446.69
2023-04-23T02:12:46.907Z,100440.44
2023-04-23T02:15:16.645Z,100442.16
2023-04-23T02:17:45.084Z,100439.41
2023-04-23T02:20:13.993Z,100450.75
2023-04-23T02:22:44.049Z,100444.50
2023-04-23T02:25:15.724Z,100453.16
2023-04-23T02:27:45.666Z,100458.28
2023-04-23T02:30:14.859Z,100444.06
2023-04-23T02:32:44.161Z,100354.88
2023-04-23T02:35:13.375Z,100448.50
2023-04-23T02:37:42.292Z,100452.78
2023-04-23T02:40:12.204Z,100454.44
2023-04-23T02:42:42.566Z,100442.03
2023-04-23T02:45:14.061Z,100439.28
2023-04-23T02:47:42.488Z,100439.22
2023-04-23T02:50:11.455Z,100431.38
2023-04-23T02:52:39.847Z,100434.78
2023-04-23T02:55:10.751Z,100307.09
2023-04-23T02:57:39.615Z,100434.00
2023-04-23T03:00:12.295Z,100424.34
2023-04-23T03:02:44.900Z,100427.66
2023-04-23T03:05:13.752Z,100432.00
2023-04-23T03:07:42.870Z,100427.56
2023-04-23T03:10:11.984Z,100419.53
2023-04-23T03:12:40.336Z,100429.91
2023-04-23T03:15:10.298Z,100340.97
2023-04-23T03:17:39.475Z,100419.44
2023-04-23T03:20:11.790Z,100433.31
2023-04-23T03:22:41.194Z,100430.72
2023-04-23T03:25:11.144Z,100422.72
2023-04-23T03:27:40.982Z,100421.72
2023-04-23T03:30:11.295Z,100424.22
2023-04-23T03:32:40.085Z,100418.84
2023-04-23T03:35:11.069Z,100383.00
2023-04-23T03:37:43.053Z,100421.28
2023-04-23T03:40:12.183Z,100417.69
2023-04-23T03:42:42.734Z,100423.72
2023-04-23T03:45:14.548Z,100415.75
2023-04-23T03:47:43.084Z,100421.00
2023-04-23T03:50:14.158Z,100410.38
2023-04-23T03:52:45.001Z,100428.84
2023-04-23T03:55:21.139Z,100430.47
2023-04-23T03:57:50.493Z,100427.91
2023-04-23T04:00:25.052Z,100419.06
2023-04-23T04:02:53.757Z,100421.53
2023-04-23T04:05:25.638Z,100441.19
2023-04-23T04:07:55.928Z,100427.91
2023-04-23T04:10:26.113Z,100425.25
2023-04-23T04:12:55.330Z,100420.94
2023-04-23T04:15:23.947Z,100418.53
2023-04-23T04:17:52.305Z,100416.00
2023-04-23T04:20:20.704Z,100421.91
2023-04-23T04:22:50.426Z,100411.31
2023-04-23T04:25:18.925Z,100417.69
2023-04-23T04:27:48.018Z,100419.34
2023-04-23T04:30:16.832Z,100412.31
2023-04-23T04:32:46.266Z,100406.47
2023-04-23T04:35:14.841Z,100416.53
2023-04-23T04:37:43.829Z,100409.69
2023-04-23T04:40:15.195Z,100409.00
2023-04-23T04:42:43.669Z,100414.28
2023-04-23T04:45:12.791Z,100411.94
2023-04-23T04:47:41.893Z,100420.09
2023-04-23T04:50:11.624Z,100414.91
2023-04-23T04:52:39.995Z,100415.78
2023-04-23T04:55:09.332Z,100396.72
2023-04-23T04:57:39.049Z,100430.19
2023-04-23T05:00:23.665Z,100422.16
2023-04-23T05:02:52.551Z,100423.16
2023-04-23T05:05:22.669Z,100426.75
2023-04-23T05:07:51.105Z,100413.63
2023-04-23T05:10:19.643Z,100422.53
2023-04-23T05:12:51.698Z,100425.28
2023-04-23T05:15:20.033Z,100391.00
2023-04-23T05:17:50.291Z,100413.78
2023-04-23T05:20:18.748Z,100420.97
2023-04-23T05:22:47.098Z,100412.03
2023-04-23T05:25:15.637Z,100408.47
2023-04-23T05:27:44.026Z,100412.91
2023-04-23T05:30:14.241Z,100407.59
2023-04-23T05:32:42.588Z,100405.81
2023-04-23T05:35:11.229Z,100421.53
2023-04-23T05:37:39.796Z,100418.75
2023-04-23T05:40:09.731Z,100405.31
2023-04-23T05:42:38.529Z,100422.56
2023-04-23T05:45:09.157Z,100418.66
2023-04-23T05:47:39.320Z,100409.78
2023-04-23T05:50:11.231Z,100429.66
2023-04-23T05:52:39.723Z,100417.00
2023-04-23T05:55:09.582Z,100420.16
2023-04-23T05:57:39.322Z,100398.63
2023-04-23T06:00:11.789Z,100396.97
2023-04-23T06:02:44.600Z,100424.41
2023-04-23T06:05:13.494Z,100429.56
2023-04-23T06:07:42.293Z,100418.25
2023-04-23T06:10:12.571Z,100421.16
2023-04-23T06:12:42.137Z,100418.78
2023-04-23T06:15:11.691Z,100431.09
2023-04-23T06:17:40.685Z,100415.69
2023-04-23T06:20:12.002Z,100406.44
2023-04-23T06:22:40.550Z,100405.28
2023-04-23T06:25:10.372Z,100404.22
2023-04-23T06:27:38.821Z,100411.06
2023-04-23T06:30:14.981Z,100403.56
2023-04-23T06:32:43.439Z,100400.41
2023-04-23T06:35:13.222Z,100401.84
2023-04-23T06:37:41.517Z,100395.56
2023-04-23T06:40:11.162Z,100393.50
2023-04-23T06:42:39.544Z,100363.97
2023-04-23T06:45:19.895Z,100394.66
2023-04-23T06:47:49.362Z,100384.63
2023-04-23T06:50:19.166Z,100389.81
2023-04-23T06:52:47.491Z,100361.72
2023-04-23T06:55:15.853Z,100391.00
2023-04-23T06:57:44.214Z,100389.09
2023-04-23T07:00:14.214Z,100387.09
2023-04-23T07:02:44.620Z,100383.78
2023-04-23T07:05:13.233Z,100377.81
2023-04-23T07:07:43.518Z,100376.53
2023-04-23T07:10:16.218Z,100395.13
2023-04-23T07:12:46.179Z,100391.91
2023-04-23T07:15:14.646Z,100395.06
2023-04-23T07:17:43.063Z,100378.25
2023-04-23T07:20:12.129Z,100364.22
2023-04-23T07:22:43.006Z,100347.59
2023-04-23T07:25:12.845Z,100369.81
2023-04-23T07:27:41.218Z,100382.59
2023-04-23T07:30:11.151Z,100364.88
2023-04-23T07:32:40.757Z,100386.84
2023-04-23T07:35:11.535Z,100378.91
2023-04-23T07:37:40.402Z,100379.75
2023-04-23T07:40:11.644Z,100378.09
2023-04-23T07:42:40.457Z,100386.44
2023-04-23T07:45:11.455Z,100396.69
2023-04-23T07:47:39.822Z,100378.91
2023-04-23T07:50:10.483Z,100382.69
2023-04-23T07:52:38.991Z,100374.28
2023-04-23T07:55:10.260Z,100335.28
2023-04-23T07:57:38.930Z,100370.44
2023-04-23T08:00:09.517Z,100355.03
2023-04-23T08:02:41.699Z,100355.50
2023-04-23T08:05:11.111Z,100357.97
2023-04-23T08:07:39.727Z,100372.31
2023-04-23T08:10:10.822Z,100372.75
2023-04-23T08:12:39.581Z,100377.88
2023-04-23T08:15:09.263Z,100361.84
2023-04-23T08:17:41.707Z,100355.69
2023-04-23T08:20:11.015Z,100354.63
2023-04-23T08:22:39.395Z,100358.28
2023-04-23T08:25:10.763Z,100353.47
2023-04-23T08:27:39.151Z,100357.69
2023-04-23T08:30:09.563Z,100387.72
2023-04-23T08:32:39.778Z,100368.03
2023-04-23T08:35:09.426Z,100372.50
2023-04-23T08:37:39.046Z,100369.22
2023-04-23T08:40:11.058Z,100380.22
2023-04-23T08:42:44.860Z,100285.09
2023-04-23T08:45:14.536Z,100375.63
2023-04-23T08:47:44.464Z,100365.63
2023-04-23T08:50:14.576Z,100384.00
2023-04-23T08:52:48.533Z,100385.47
2023-04-23T08:55:18.993Z,100383.72
2023-04-23T08:57:48.313Z,100394.81
2023-04-23T09:00:18.866Z,100380.19
2023-04-23T09:02:48.463Z,100380.03
2023-04-23T09:05:17.579Z,100373.75
2023-04-23T09:07:46.373Z,100379.22
2023-04-23T09:10:18.500Z,100386.94
2023-04-23T09:12:48.273Z,100371.41
2023-04-23T09:15:18.236Z,100353.66
2023-04-23T09:17:48.234Z,100359.75
2023-04-23T09:20:17.674Z,100361.91
2023-04-23T09:22:48.127Z,100346.97
2023-04-23T09:25:20.334Z,100364.88
2023-04-23T09:27:50.325Z,100369.13
2023-04-23T09:30:19.970Z,100342.44
2023-04-23T09:32:49.685Z,100345.78
2023-04-23T09:35:20.812Z,100348.47
2023-04-23T09:37:53.325Z,100360.22
2023-04-23T09:40:25.524Z,100357.22
2023-04-23T09:42:55.105Z,100339.44
2023-04-23T09:45:25.213Z,100341.28
2023-04-23T09:47:56.002Z,100338.09
2023-04-23T09:50:34.812Z,100327.56
2023-04-23T09:53:03.296Z,100356.03
2023-04-23T09:55:38.460Z,100333.47
2023-04-23T09:58:08.867Z,100359.47
2023-04-23T10:00:38.897Z,100335.38
2023-04-23T10:03:08.978Z,100336.41
2023-04-23T10:08:14.601Z,100325.44
2023-04-23T10:10:57.520Z,100343.59
2023-04-23T10:13:34.813Z,100334.41
2023-04-23T10:16:20.690Z,100333.91
2023-04-23T10:18:55.279Z,100331.81
2023-04-23T10:21:34.050Z,100320.59
2023-04-23T10:24:11.777Z,100323.81
2023-04-23T10:26:44.220Z,100357.56
2023-04-23T10:29:18.923Z,100332.91
2023-04-23T10:31:48.541Z,100330.59
2023-04-23T10:34:17.488Z,100309.41
2023-04-23T10:36:45.944Z,100310.22
2023-04-23T10:39:24.094Z,100297.84
2023-04-23T10:42:01.302Z,100306.66
2023-04-23T10:47:15.969Z,100284.72
2023-04-23T10:49:45.816Z,100287.25
2023-04-23T10:52:21.153Z,100290.50
2023-04-23T10:54:59.895Z,100298.75
2023-04-23T10:57:30.284Z,100287.06
2023-04-23T10:59:59.538Z,100279.66
2023-04-23T11:02:28.426Z,100245.06
2023-04-23T11:04:59.028Z,100267.63
2023-04-23T11:07:32.319Z,100265.56
2023-04-23T11:10:01.597Z,100250.78
2023-04-23T11:12:34.893Z,100245.31
2023-04-23T11:15:12.812Z,100248.06
2023-04-23T11:18:12.982Z,100253.63
2023-04-23T11:20:42.217Z,100237.91
2023-04-23T11:23:33.007Z,100257.00
2023-04-23T11:26:02.435Z,100244.56
2023-04-23T11:28:35.092Z,100251.91
2023-04-23T11:31:04.227Z,100243.97
2023-04-23T11:33:32.990Z,100212.38
2023-04-23T11:36:03.900Z,100218.69
2023-04-23T11:38:34.109Z,100225.88
2023-04-23T11:41:05.322Z,100204.38
2023-04-23T11:43:35.612Z,100209.94
2023-04-23T11:46:04.176Z,100213.75
2023-04-23T11:48:32.697Z,100191.75
2023-04-23T11:51:01.191Z,100200.41
2023-04-23T11:53:29.501Z,100177.66
2023-04-23T11:55:57.976Z,100177.91
2023-04-23T11:58:26.401Z,100196.13
2023-04-23T12:01:00.695Z,100159.97
2023-04-23T12:03:30.137Z,100188.63
2023-04-23T12:06:00.034Z,100190.56
2023-04-23T12:08:36.046Z,100186.25
2023-04-23T12:11:06.753Z,100167.84
2023-04-23T12:13:34.948Z,100167.13
2023-04-23T12:16:06.363Z,100154.25
2023-04-23T12:18:38.077Z,100157.28
2023-04-23T12:21:07.306Z,100144.81
2023-04-23T12:23:36.741Z,100145.97
2023-04-23T12:26:06.136Z,100145.66
2023-04-23T12:28:34.489Z,100163.91
2023-04-23T12:31:05.226Z,100145.19
2023-04-23T12:33:33.723Z,100153.34
2023-04-23T12:36:02.114Z,100167.63
2023-04-23T12:38:31.566Z,100154.44
2023-04-23T12:41:01.918Z,100184.28
2023-04-23T12:43:30.618Z,100182.28
2023-04-23T12:45:58.926Z,100185.63
2023-04-23T12:48:29.375Z,100159.13
2023-04-23T12:50:57.937Z,100165.53
2023-04-23T12:53:26.584Z,100166.53
2023-04-23T12:55:55.360Z,100168.72
2023-04-23T12:58:23.964Z,100168.72
2023-04-23T13:00:52.380Z,100164.34
2023-04-23T13:03:20.903Z,100148.00
2023-04-23T13:05:51.282Z,100142.44
2023-04-23T13:08:20.166Z,100147.97
2023-04-23T13:10:50.037Z,100072.75
2023-04-23T13:13:18.470Z,100143.66
2023-04-23T13:15:47.169Z,100138.91
2023-04-23T13:18:15.705Z,100135.19
2023-04-23T13:20:44.210Z,100124.66
2023-04-23T13:23:13.969Z,100126.22
2023-04-23T13:25:42.498Z,100093.75
2023-04-23T13:28:10.780Z,100119.19
2023-04-23T13:30:39.208Z,100126.94
2023-04-23T13:33:07.558Z,100112.47
2023-04-23T13:35:37.786Z,100122.56
2023-04-23T13:38:06.280Z,100114.34
2023-04-23T13:40:36.545Z,100117.25
2023-04-23T13:43:05.125Z,100110.44
2023-04-23T13:45:33.566Z,100106.88
2023-04-23T13:48:02.558Z,100079.34
2023-04-23T13:50:30.976Z,100071.59
2023-04-23T13:52:59.440Z,99989.84
2023-04-23T13:55:28.263Z,100084.13
2023-04-23T13:57:58.855Z,100086.91
2023-04-23T14:00:29.384Z,100080.34
2023-04-23T14:02:58.327Z,100075.75
2023-04-23T14:05:26.936Z,100091.25
2023-04-23T14:07:55.369Z,99969.03
2023-04-23T14:10:24.223Z,100061.47
2023-04-23T14:12:53.217Z,100067.06
2023-04-23T14:15:23.382Z,100069.41
2023-04-23T14:17:51.841Z,100065.78
2023-04-23T14:20:20.792Z,100070.88
2023-04-23T14:22:51.845Z,100065.56
2023-04-23T14:25:27.530Z,100085.53
2023-04-23T14:27:58.450Z,99937.72
2023-04-23T14:30:29.684Z,100057.78
2023-04-23T14:32:58.215Z,100061.31
2023-04-23T14:35:39.490Z,100058.22
2023-04-23T14:38:12.708Z,100052.44
2023-04-23T14:40:41.158Z,100049.91
2023-04-23T14:43:15.397Z,100046.63
2023-04-23T14:45:47.013Z,100045.19
2023-04-23T14:48:15.470Z,100038.75
2023-04-23T14:50:43.914Z,100040.13
2023-04-23T14:53:12.338Z,100041.22
2023-04-23T14:55:43.233Z,100045.13
2023-04-23T14:58:11.834Z,100038.16
2023-04-23T15:00:42.507Z,100031.84
2023-04-23T15:03:12.504Z,100017.47
2023-04-23T15:05:42.014Z,100021.22
2023-04-23T15:08:13.939Z,100013.13
2023-04-23T15:10:47.276Z,100002.53
2023-04-23T15:13:50.874Z,100011.44
2023-04-23T15:16:47.490Z,99855.06
2023-04-23T15:19:19.420Z,100008.91
2023-04-23T15:21:47.767Z,99990.22
2023-04-23T15:24:16.948Z,99988.78
2023-04-23T15:26:46.848Z,99980.25
2023-04-23T15:29:15.479Z,99983.72
2023-04-23T15:31:44.035Z,99969.91
2023-04-23T15:34:12.502Z,99971.91
2023-04-23T15:36:42.287Z,99951.59
2023-04-23T15:39:10.906Z,99963.59
2023-04-23T15:41:41.323Z,99952.22
2023-04-23T15:44:12.546Z,99948.19
2023-04-23T15:46:41.230Z,99951.75
2023-04-23T15:49:09.602Z,99956.25
2023-04-23T15:51:38.428Z,99935.06
2023-04-23T15:54:09.084Z,99948.56
2023-04-23T15:56:37.835Z,99877.97
2023-04-23T15:59:07.674Z,99950.19
2023-04-23T16:01:37.145Z,99948.75
2023-04-23T16:04:11.121Z,99940.69
2023-04-23T16:06:40.356Z,99933.31
2023-04-23T16:09:12.053Z,99938.75
2023-04-23T16:11:41.153Z,99881.91
2023-04-23T16:14:10.120Z,99904.47
2023-04-23T16:16:39.298Z,99907.38
2023-04-23T16:19:07.806Z,99911.56
2023-04-23T16:21:36.175Z,99899.69
2023-04-23T16:24:04.854Z,99899.06
2023-04-23T16:26:34.795Z,99891.09
2023-04-23T16:29:16.408Z,99886.75
2023-04-23T16:31:45.706Z,99884.94
2023-04-23T16:34:14.045Z,99864.97
2023-04-23T16:36:42.575Z,99871.41
2023-04-23T16:39:11.447Z,99854.88
2023-04-23T16:41:41.494Z,99850.63
2023-04-23T16:44:10.112Z,99850.34
2023-04-23T16:46:38.775Z,99855.25
2023-04-23T16:49:07.137Z,99851.88
2023-04-23T16:51:35.538Z,99840.19
2023-04-23T16:54:03.949Z,99834.19
2023-04-23T16:56:32.937Z,99826.03
2023-04-23T16:59:03.187Z,99817.78
2023-04-23T17:01:31.584Z,99814.31
2023-04-23T17:04:00.130Z,99803.81
2023-04-23T17:06:30.852Z,99809.66
2023-04-23T17:09:01.415Z,99773.81
2023-04-23T17:11:31.456Z,99771.44
2023-04-23T17:14:01.899Z,99777.81
2023-04-23T17:16:31.025Z,99782.72
2023-04-23T17:18:59.449Z,99765.19
2023-04-23T17:21:28.543Z,99763.81
2023-04-23T17:23:57.189Z,99759.03
2023-04-23T17:26:25.616Z,99752.25
2023-04-23T17:28:53.955Z,99632.25
2023-04-23T17:31:23.813Z,99746.53
2023-04-23T17:33:53.644Z,99749.91
2023-04-23T17:36:22.028Z,99732.19
2023-04-23T17:38:50.437Z,99727.50
2023-04-23T17:41:19.166Z,99719.91
2023-04-23T17:43:49.229Z,99725.28
2023-04-23T17:46:17.981Z,99707.22
2023-04-23T17:48:48.251Z,99712.19
2023-04-23T17:51:17.155Z,99705.63
2023-04-23T17:53:49.031Z,99708.63
2023-04-23T17:56:17.757Z,99706.06
2023-04-23T17:58:46.567Z,99703.53
2023-04-23T18:01:17.615Z,99685.63
2023-04-23T18:03:48.062Z,99698.91
2023-04-23T18:06:16.822Z,99685.00
2023-04-23T18:08:45.300Z,99686.28
2023-04-23T18:11:14.882Z,99682.25
2023-04-23T18:13:44.321Z,99685.56
2023-04-23T18:16:13.008Z,99674.78
2023-04-23T18:18:41.474Z,99678.31
2023-04-23T18:21:13.393Z,99668.16
2023-04-23T18:23:41.858Z,99662.28
2023-04-23T18:26:10.272Z,99660.88
2023-04-23T18:28:38.823Z,99666.00
2023-04-23T18:31:07.346Z,99660.22
2023-04-23T18:33:44.040Z,99661.09
2023-04-23T18:36:25.775Z,99660.53
2023-04-23T18:38:54.837Z,99658.22
2023-04-23T18:41:23.604Z,99660.81
2023-04-23T18:43:52.045Z,99647.47
2023-04-23T18:46:23.717Z,99658.91
2023-04-23T18:49:00.423Z,99635.72
2023-04-23T18:51:39.731Z,99567.72
2023-04-23T18:54:08.236Z,99661.28
2023-04-23T18:56:36.778Z,99645.00
2023-04-23T18:59:05.123Z,99646.13
2023-04-23T19:01:33.558Z,99645.63
2023-04-23T19:04:02.172Z,99674.19
2023-04-23T19:06:32.374Z,99643.09
2023-04-23T19:09:01.348Z,99643.03
2023-04-23T19:11:34.132Z,99647.97
2023-04-23T19:14:02.867Z,99630.94
2023-04-23T19:16:31.317Z,99646.88
2023-04-23T19:19:00.022Z,99623.84
2023-04-23T19:21:28.841Z,99636.38
2023-04-23T19:23:58.575Z,99623.72
2023-04-23T19:26:27.058Z,99627.38
2023-04-23T19:28:55.978Z,99626.63
2023-04-23T19:31:24.460Z,99617.69
2023-04-23T19:33:52.890Z,99624.06
2023-04-23T19:36:21.249Z,99626.31
2023-04-23T19:38:49.866Z,99623.72
2023-04-23T19:41:19.674Z,99615.78
2023-04-23T19:43:48.150Z,99614.16
2023-04-23T19:46:16.642Z,99614.06
2023-04-23T19:48:45.009Z,99618.00
2023-04-23T19:51:13.483Z,99610.44
2023-04-23T19:53:41.788Z,99583.22
2023-04-23T19:56:13.186Z,99510.22
2023-04-23T19:58:42.933Z,99606.88
2023-04-23T20:01:13.144Z,99614.22
2023-04-23T20:03:43.047Z,99615.56
2023-04-23T20:06:11.605Z,99604.38
2023-04-23T20:09:02.536Z,99609.25
2023-04-23T20:11:31.109Z,99604.34
2023-04-23T20:14:01.157Z,99610.16
2023-04-23T20:16:29.715Z,99494.06
2023-04-23T20:18:58.191Z,99610.72
2023-04-23T20:21:26.893Z,99610.22
2023-04-23T20:23:55.279Z,99611.53
2023-04-23T20:26:23.764Z,99613.34
2023-04-23T20:28:52.117Z,99610.69
2023-04-23T20:31:22.408Z,99613.78
2023-04-23T20:33:50.769Z,99596.94
2023-04-23T20:36:20.054Z,99602.63
2023-04-23T20:38:48.582Z,99613.50
2023-04-23T20:41:17.218Z,99608.66
2023-04-23T20:43:45.729Z,99610.06
2023-04-23T20:46:14.162Z,99604.41
2023-04-23T20:48:44.012Z,99604.69
2023-04-23T20:51:12.508Z,99582.25
2023-04-23T20:53:40.873Z,99601.16
2023-04-23T20:56:09.205Z,99610.38
2023-04-23T20:58:37.932Z,99599.03
2023-04-23T21:01:07.608Z,99598.53
2023-04-23T21:03:37.087Z,99601.53
2023-04-23T21:06:09.721Z,99591.66
2023-04-23T21:08:38.932Z,99604.41
2023-04-23T21:11:11.060Z,99601.44
2023-04-23T21:13:39.648Z,99606.47
2023-04-23T21:16:08.335Z,99598.44
2023-04-23T21:18:40.038Z,99599.25
2023-04-23T21:21:09.887Z,99612.97
2023-04-23T21:23:38.236Z,99606.03
2023-04-23T21:26:07.557Z,99565.22
2023-04-23T21:28:36.200Z,99611.88
2023-04-23T21:31:12.302Z,99608.81
2023-04-23T21:33:40.721Z,99616.34
2023-04-23T21:36:10.739Z,99616.81
2023-04-23T21:38:39.072Z,99631.53
2023-04-23T21:41:07.817Z,99637.22
2023-04-23T21:43:36.432Z,99628.16
2023-04-23T21:46:04.835Z,99656.81
2023-04-23T21:48:33.472Z,99670.31
2023-04-23T21:51:02.273Z,99652.16
2023-04-23T21:53:31.955Z,99671.66
2023-04-23T21:56:00.489Z,99659.03
2023-04-23T21:58:31.272Z,99682.81
2023-04-23T22:00:59.658Z,99682.13
2023-04-23T22:03:38.735Z,99689.19
2023-04-23T22:06:09.523Z,99688.88
2023-04-23T22:08:40.267Z,99693.63
2023-04-23T22:11:09.251Z,99685.41
2023-04-23T22:13:38.161Z,99587.59
2023-04-23T22:16:20.345Z,99712.72
2023-04-23T22:18:53.638Z,99715.38
2023-04-23T22:21:22.016Z,99717.09
2023-04-23T22:23:51.799Z,99714.50
2023-04-23T22:26:20.162Z,99720.44
2023-04-23T22:28:48.729Z,99713.09
2023-04-23T22:31:17.440Z,99726.47
2023-04-23T22:33:45.868Z,99728.19
2023-04-23T22:36:14.260Z,99731.59
2023-04-23T22:38:42.631Z,99729.88
2023-04-23T22:41:12.405Z,99765.84
2023-04-23T22:43:40.851Z,99704.22
2023-04-23T22:46:09.408Z,99742.59
2023-04-23T22:48:44.980Z,99747.56
2023-04-23T22:51:13.485Z,99748.25
2023-04-23T22:53:41.939Z,99748.88
2023-04-23T22:56:11.691Z,99760.63
2023-04-23T22:58:40.336Z,99758.63
2023-04-23T23:01:08.720Z,99765.44
2023-04-23T23:03:37.090Z,99762.84
2023-04-23T23:06:06.229Z,99761.94
2023-04-23T23:08:34.580Z,99757.25
2023-04-23T23:11:02.920Z,99773.13
2023-04-23T23:13:32.602Z,99765.06
2023-04-23T23:16:04.702Z,99771.28
2023-04-23T23:18:33.317Z,99770.75
2023-04-23T23:21:01.595Z,99778.75
2023-04-23T23:23:29.907Z,99777.63
2023-04-23T23:26:00.086Z,99778.22
2023-04-23T23:28:28.789Z,99778.81
2023-04-23T23:30:58.615Z,99779.00
2023-04-23T23:33:27.292Z,99770.91
2023-04-23T23:35:56.246Z,99776.81
2023-04-23T23:38:24.797Z,99777.41
2023-04-23T23:40:53.094Z,99786.91
2023-04-23T23:43:21.516Z,99776.16
2023-04-23T23:45:49.983Z,99785.06
2023-04-23T23:48:19.831Z,99738.69
2023-04-23T23:50:48.238Z,99782.81
2023-04-23T23:53:16.596Z,99759.16
2023-04-23T23:55:44.927Z,99772.13
2023-04-23T23:58:13.298Z,99801.09
