createdAt,value
2019-01-03T00:00:27.107Z,0.60
2019-01-03T00:03:15.202Z,0.60
2019-01-03T00:05:47.053Z,0.60
2019-01-03T00:08:21.334Z,0.60
2019-01-03T00:11:01.922Z,0.60
2019-01-03T00:13:36.714Z,0.60
2019-01-03T00:16:24.582Z,0.60
2019-01-03T00:19:02.042Z,0.60
2019-01-03T00:21:33.895Z,0.60
2019-01-03T00:24:14.311Z,0.60
2019-01-03T00:26:53.791Z,0.60
2019-01-03T00:29:37.801Z,0.60
2019-01-03T00:32:12.318Z,0.60
2019-01-03T00:34:44.151Z,0.70
2019-01-03T00:37:16.118Z,0.70
2019-01-03T00:40:02.761Z,0.70
2019-01-03T00:42:43.911Z,0.80
2019-01-03T00:45:18.786Z,0.80
2019-01-03T00:48:07.071Z,0.80
2019-01-03T00:50:54.883Z,0.90
2019-01-03T00:53:32.467Z,0.90
2019-01-03T00:56:04.549Z,1.00
2019-01-03T00:58:48.173Z,1.00
2019-01-03T01:01:35.327Z,1.10
2019-01-03T01:04:18.937Z,1.10
2019-01-03T01:07:03.065Z,1.20
2019-01-03T01:09:40.346Z,1.30
2019-01-03T01:12:28.438Z,1.30
2019-01-03T01:15:00.546Z,1.30
2019-01-03T01:17:44.243Z,1.40
2019-01-03T01:20:16.317Z,1.40
2019-01-03T01:22:48.416Z,1.50
2019-01-03T01:25:20.253Z,1.50
2019-01-03T01:28:08.476Z,1.50
2019-01-03T01:30:55.074Z,1.60
2019-01-03T01:33:38.899Z,1.60
2019-01-03T01:36:16.189Z,1.60
2019-01-03T01:38:57.322Z,1.70
2019-01-03T01:41:45.331Z,1.70
2019-01-03T01:44:17.395Z,1.80
2019-01-03T01:46:49.257Z,1.80
2019-01-03T01:49:21.347Z,1.80
2019-01-03T01:51:55.999Z,1.80
2019-01-03T01:54:44.030Z,1.80
2019-01-03T01:57:31.202Z,1.90
2019-01-03T02:00:19.246Z,1.90
2019-01-03T02:02:51.107Z,1.90
2019-01-03T02:05:22.939Z,1.90
2019-01-03T02:08:11.243Z,2.00
2019-01-03T02:10:58.126Z,2.00
2019-01-03T02:13:35.897Z,2.00
2019-01-03T02:16:16.601Z,2.00
2019-01-03T02:19:03.514Z,2.00
2019-01-03T02:21:53.477Z,2.00
2019-01-03T02:24:41.394Z,2.00
2019-01-03T02:27:18.658Z,2.00
2019-01-03T02:30:05.310Z,2.00
2019-01-03T02:32:37.369Z,2.00
2019-01-03T02:35:11.971Z,2.00
2019-01-03T02:38:00.235Z,2.10
2019-01-03T02:40:48.411Z,2.10
2019-01-03T02:43:32.273Z,2.10
2019-01-03T02:46:07.154Z,2.10
2019-01-03T02:48:41.834Z,2.10
2019-01-03T02:51:22.726Z,2.20
2019-01-03T02:53:57.263Z,2.20
2019-01-03T02:56:45.282Z,2.10
2019-01-03T02:59:20.055Z,2.20
2019-01-03T03:02:07.900Z,2.20
2019-01-03T03:04:42.411Z,2.20
2019-01-03T03:07:17.419Z,2.20
2019-01-03T03:09:58.222Z,2.20
2019-01-03T03:12:38.449Z,2.20
2019-01-03T03:15:18.918Z,2.20
2019-01-03T03:18:00.051Z,2.20
2019-01-03T03:20:31.911Z,2.30
2019-01-03T03:23:09.780Z,2.30
2019-01-03T03:25:50.630Z,2.30
2019-01-03T03:28:40.574Z,2.30
2019-01-03T03:31:21.220Z,2.30
2019-01-03T03:34:09.258Z,2.30
2019-01-03T03:36:41.093Z,2.30
2019-01-03T03:39:18.891Z,2.40
2019-01-03T03:42:07.022Z,2.40
2019-01-03T03:44:47.501Z,2.40
2019-01-03T03:47:22.501Z,2.40
2019-01-03T03:50:10.359Z,2.40
2019-01-03T03:52:57.314Z,2.50
2019-01-03T03:55:45.512Z,2.50
2019-01-03T03:58:17.366Z,2.50
2019-01-03T04:01:05.471Z,2.50
2019-01-03T04:03:37.319Z,2.50
2019-01-03T04:06:18.195Z,2.50
2019-01-03T04:08:55.879Z,2.50
2019-01-03T04:11:45.929Z,2.50
2019-01-03T04:14:17.769Z,2.50
2019-01-03T04:17:06.089Z,2.50
2019-01-03T04:19:54.182Z,2.50
2019-01-03T04:22:41.253Z,2.50
2019-01-03T04:25:18.969Z,2.50
2019-01-03T04:27:50.830Z,2.50
2019-01-03T04:30:38.855Z,2.50
2019-01-03T04:33:26.715Z,2.50
2019-01-03T04:35:58.575Z,2.60
2019-01-03T04:38:39.301Z,2.50
2019-01-03T04:41:23.074Z,2.60
2019-01-03T04:44:10.897Z,2.50
2019-01-03T04:46:51.669Z,2.60
2019-01-03T04:49:39.971Z,2.60
2019-01-03T04:52:23.610Z,2.60
2019-01-03T04:55:04.449Z,2.60
2019-01-03T04:57:39.197Z,2.60
2019-01-03T05:00:27.249Z,2.60
2019-01-03T05:03:15.364Z,2.60
2019-01-03T05:05:59.065Z,2.60
2019-01-03T05:08:30.905Z,2.60
2019-01-03T05:11:05.406Z,2.60
2019-01-03T05:13:55.328Z,2.60
2019-01-03T05:16:43.285Z,2.60
2019-01-03T05:19:23.790Z,2.70
2019-01-03T05:21:55.654Z,2.70
2019-01-03T05:24:42.738Z,2.70
2019-01-03T05:27:14.824Z,2.80
2019-01-03T05:29:46.686Z,2.80
2019-01-03T05:32:36.816Z,2.90
2019-01-03T05:35:22.355Z,2.90
2019-01-03T05:38:03.243Z,2.90
2019-01-03T05:40:51.094Z,2.90
2019-01-03T05:43:25.694Z,3.00
2019-01-03T05:45:58.662Z,3.00
2019-01-03T05:48:47.038Z,3.00
2019-01-03T05:51:27.822Z,3.00
2019-01-03T05:54:11.484Z,3.00
2019-01-03T05:56:49.046Z,3.10
2019-01-03T05:59:21.143Z,3.00
2019-01-03T06:02:08.027Z,3.10
2019-01-03T06:04:51.415Z,3.10
2019-01-03T06:07:28.990Z,3.10
2019-01-03T06:10:03.735Z,3.10
2019-01-03T06:12:35.860Z,3.10
2019-01-03T06:15:10.387Z,3.10
2019-01-03T06:17:44.922Z,3.10
2019-01-03T06:20:34.806Z,3.20
2019-01-03T06:23:06.666Z,3.20
2019-01-03T06:25:44.065Z,3.20
2019-01-03T06:28:21.619Z,3.20
2019-01-03T06:30:59.359Z,3.20
2019-01-03T06:33:33.674Z,3.20
2019-01-03T06:36:20.578Z,3.20
2019-01-03T06:38:58.439Z,3.20
2019-01-03T06:41:30.278Z,3.20
2019-01-03T06:44:17.931Z,3.30
2019-01-03T06:46:52.689Z,3.30
2019-01-03T06:49:40.822Z,3.30
2019-01-03T06:52:12.683Z,3.30
2019-01-03T06:54:50.266Z,3.30
2019-01-03T06:57:25.161Z,3.30
2019-01-03T07:00:08.827Z,3.20
2019-01-03T07:02:52.491Z,3.20
2019-01-03T07:05:27.054Z,3.20
2019-01-03T07:08:14.018Z,3.10
2019-01-03T07:10:54.546Z,3.10
2019-01-03T07:13:42.309Z,3.10
2019-01-03T07:16:30.389Z,3.00
2019-01-03T07:19:02.467Z,3.10
2019-01-03T07:21:34.321Z,3.00
2019-01-03T07:24:14.974Z,3.00
2019-01-03T07:26:52.601Z,3.00
2019-01-03T07:29:24.666Z,3.10
2019-01-03T07:31:59.429Z,3.10
2019-01-03T07:34:47.694Z,3.10
2019-01-03T07:37:37.288Z,3.10
2019-01-03T07:40:09.883Z,3.20
2019-01-03T07:42:57.862Z,3.20
2019-01-03T07:45:32.626Z,3.30
2019-01-03T07:48:16.587Z,3.30
2019-01-03T07:50:54.098Z,3.30
2019-01-03T07:53:25.954Z,3.30
2019-01-03T07:56:10.059Z,3.30
2019-01-03T07:58:50.442Z,3.30
2019-01-03T08:01:38.441Z,3.30
2019-01-03T08:04:10.530Z,3.30
2019-01-03T08:06:58.181Z,3.30
2019-01-03T08:09:39.055Z,3.30
2019-01-03T08:12:26.155Z,3.30
2019-01-03T08:15:14.139Z,3.40
2019-01-03T08:17:45.973Z,3.40
2019-01-03T08:20:20.300Z,3.40
2019-01-03T08:22:54.815Z,3.40
2019-01-03T08:25:26.677Z,3.40
2019-01-03T08:28:04.294Z,3.40
2019-01-03T08:30:52.415Z,3.40
2019-01-03T08:33:27.448Z,3.40
2019-01-03T08:36:05.047Z,3.40
2019-01-03T08:38:45.703Z,3.50
2019-01-03T08:41:33.385Z,3.40
2019-01-03T08:44:10.835Z,3.40
2019-01-03T08:46:54.990Z,3.50
2019-01-03T08:49:43.280Z,3.50
2019-01-03T08:52:23.863Z,3.50
2019-01-03T08:54:55.694Z,3.60
2019-01-03T08:57:27.807Z,3.60
2019-01-03T08:59:59.900Z,3.60
2019-01-03T09:02:49.894Z,3.60
2019-01-03T09:05:37.710Z,3.60
2019-01-03T09:08:09.630Z,3.70
2019-01-03T09:10:56.038Z,3.80
2019-01-03T09:13:30.821Z,3.90
2019-01-03T09:16:05.575Z,3.90
2019-01-03T09:18:37.668Z,3.90
2019-01-03T09:21:21.189Z,4.00
2019-01-03T09:24:08.435Z,4.00
2019-01-03T09:26:40.541Z,4.10
2019-01-03T09:29:15.103Z,4.10
2019-01-03T09:32:01.840Z,4.10
2019-01-03T09:34:50.030Z,4.10
2019-01-03T09:37:27.085Z,4.10
2019-01-03T09:40:03.821Z,4.20
2019-01-03T09:42:44.445Z,4.30
2019-01-03T09:45:14.667Z,4.30
2019-01-03T09:47:45.103Z,4.30
2019-01-03T09:50:15.343Z,4.40
2019-01-03T09:52:45.571Z,4.40
2019-01-03T09:55:15.770Z,4.40
2019-01-03T09:57:45.997Z,4.50
2019-01-03T10:00:16.222Z,4.50
2019-01-03T10:02:46.443Z,4.60
2019-01-03T10:05:16.898Z,4.60
2019-01-03T10:07:47.361Z,4.60
2019-01-03T10:10:17.547Z,4.60
2019-01-03T10:12:47.762Z,4.60
2019-01-03T10:15:17.949Z,4.60
2019-01-03T10:17:48.178Z,4.50
2019-01-03T10:20:18.598Z,4.60
2019-01-03T10:22:48.821Z,4.60
2019-01-03T10:25:19.001Z,4.50
2019-01-03T10:27:49.221Z,4.60
2019-01-03T10:30:19.437Z,4.60
2019-01-03T10:32:49.630Z,4.60
2019-01-03T10:35:19.854Z,4.60
2019-01-03T10:37:50.315Z,4.60
2019-01-03T10:40:20.531Z,4.60
2019-01-03T10:42:50.968Z,4.70
2019-01-03T10:45:21.416Z,4.70
2019-01-03T10:47:51.879Z,4.80
2019-01-03T10:50:22.098Z,4.80
2019-01-03T10:52:52.287Z,4.80
2019-01-03T10:55:22.517Z,4.80
2019-01-03T10:57:52.938Z,4.80
2019-01-03T11:00:23.226Z,4.80
2019-01-03T11:02:53.650Z,4.90
2019-01-03T11:05:24.102Z,4.90
2019-01-03T11:07:54.300Z,4.90
2019-01-03T11:10:24.525Z,4.80
2019-01-03T11:12:54.705Z,4.80
2019-01-03T11:15:25.162Z,4.80
2019-01-03T11:17:55.345Z,4.90
2019-01-03T11:20:25.558Z,4.90
2019-01-03T11:22:55.754Z,5.00
2019-01-03T11:25:25.974Z,5.00
2019-01-03T11:27:56.178Z,5.00
2019-01-03T11:30:26.626Z,5.10
2019-01-03T11:32:58.754Z,5.10
2019-01-03T11:35:29.199Z,5.10
2019-01-03T11:37:59.411Z,5.10
2019-01-03T11:40:29.621Z,5.00
2019-01-03T11:43:00.054Z,5.00
2019-01-03T11:45:30.269Z,5.00
2019-01-03T11:48:00.450Z,4.90
2019-01-03T11:50:30.898Z,4.90
2019-01-03T11:53:01.323Z,4.90
2019-01-03T11:55:31.783Z,5.00
2019-01-03T11:58:01.966Z,5.00
2019-01-03T12:00:32.423Z,5.00
2019-01-03T12:03:02.610Z,5.10
2019-01-03T12:05:32.830Z,5.20
2019-01-03T12:08:03.026Z,5.20
2019-01-03T12:10:33.254Z,5.20
2019-01-03T12:13:03.445Z,5.20
2019-01-03T12:15:33.886Z,5.20
2019-01-03T12:18:04.078Z,5.20
2019-01-03T12:20:34.541Z,5.10
2019-01-03T12:23:04.734Z,5.10
2019-01-03T12:25:35.245Z,5.20
2019-01-03T12:28:05.701Z,5.10
2019-01-03T12:30:35.914Z,5.20
2019-01-03T12:33:06.363Z,5.20
2019-01-03T12:35:36.585Z,5.20
2019-01-03T12:38:06.794Z,5.10
2019-01-03T12:40:37.248Z,5.10
2019-01-03T12:43:07.677Z,5.10
2019-01-03T12:45:37.890Z,5.20
2019-01-03T12:48:08.083Z,5.20
2019-01-03T12:50:38.306Z,5.20
2019-01-03T12:53:08.502Z,5.20
2019-01-03T12:55:38.735Z,5.20
2019-01-03T12:58:09.207Z,5.20
2019-01-03T13:00:39.423Z,5.30
2019-01-03T13:03:09.878Z,5.30
2019-01-03T13:05:40.319Z,5.30
2019-01-03T13:08:10.791Z,5.40
2019-01-03T13:10:41.215Z,5.40
2019-01-03T13:13:11.513Z,5.40
2019-01-03T13:15:41.701Z,5.40
2019-01-03T13:18:12.203Z,5.40
2019-01-03T13:20:42.417Z,5.40
2019-01-03T13:23:12.642Z,5.40
2019-01-03T13:25:42.872Z,5.50
2019-01-03T13:28:13.103Z,5.50
2019-01-03T13:30:43.310Z,5.60
2019-01-03T13:33:13.493Z,5.60
2019-01-03T13:35:43.934Z,5.60
2019-01-03T13:38:14.151Z,5.60
2019-01-03T13:40:44.361Z,5.60
2019-01-03T13:43:14.570Z,5.60
2019-01-03T13:45:45.030Z,5.60
2019-01-03T13:48:15.241Z,5.60
2019-01-03T13:50:45.466Z,5.60
2019-01-03T13:53:15.696Z,5.60
2019-01-03T13:55:46.134Z,5.60
2019-01-03T13:58:16.555Z,5.60
2019-01-03T14:00:46.772Z,5.60
2019-01-03T14:03:16.955Z,5.60
2019-01-03T14:05:47.409Z,5.50
2019-01-03T14:08:17.594Z,5.60
2019-01-03T14:10:47.824Z,5.60
2019-01-03T14:13:18.011Z,5.60
2019-01-03T14:15:48.470Z,5.60
2019-01-03T14:18:18.666Z,5.60
2019-01-03T14:20:49.118Z,5.50
2019-01-03T14:23:19.338Z,5.50
2019-01-03T14:25:49.537Z,5.50
2019-01-03T14:28:19.749Z,5.50
2019-01-03T14:30:50.249Z,5.40
2019-01-03T14:33:20.703Z,5.40
2019-01-03T14:35:51.383Z,5.40
2019-01-03T14:38:21.825Z,5.40
2019-01-03T14:40:52.013Z,5.40
2019-01-03T14:43:22.250Z,5.40
2019-01-03T14:45:52.670Z,5.40
2019-01-03T14:48:23.127Z,5.40
2019-01-03T14:50:53.555Z,5.40
2019-01-03T14:53:23.775Z,5.40
2019-01-03T14:55:54.213Z,5.40
2019-01-03T14:58:24.424Z,5.40
2019-01-03T15:00:54.878Z,5.40
2019-01-03T15:03:25.150Z,5.40
2019-01-03T15:05:55.362Z,5.40
2019-01-03T15:08:25.776Z,5.40
2019-01-03T15:10:55.986Z,5.40
2019-01-03T15:13:26.169Z,5.40
2019-01-03T15:15:56.378Z,5.40
2019-01-03T15:18:26.565Z,5.40
2019-01-03T15:20:56.766Z,5.40
2019-01-03T15:23:26.953Z,5.40
2019-01-03T15:25:57.161Z,5.40
2019-01-03T15:28:27.346Z,5.30
2019-01-03T15:30:57.803Z,5.30
2019-01-03T15:33:28.221Z,5.20
2019-01-03T15:35:58.442Z,5.30
2019-01-03T15:38:28.627Z,5.20
2019-01-03T15:40:58.851Z,5.20
2019-01-03T15:43:29.266Z,5.20
2019-01-03T15:45:59.711Z,5.20
2019-01-03T15:48:29.934Z,5.20
2019-01-03T15:51:00.138Z,5.20
2019-01-03T15:53:30.568Z,5.20
2019-01-03T15:56:00.801Z,5.10
2019-01-03T15:58:31.237Z,5.10
2019-01-03T16:01:03.218Z,5.00
2019-01-03T16:03:33.426Z,5.00
2019-01-03T16:06:03.651Z,5.00
2019-01-03T16:08:33.863Z,5.00
2019-01-03T16:11:04.081Z,5.00
2019-01-03T16:13:34.305Z,5.00
2019-01-03T16:16:04.745Z,5.00
2019-01-03T16:18:35.204Z,5.00
2019-01-03T16:21:05.640Z,4.90
2019-01-03T16:23:36.057Z,4.90
2019-01-03T16:26:06.279Z,4.90
2019-01-03T16:28:36.701Z,4.90
2019-01-03T16:31:06.948Z,4.90
2019-01-03T16:33:37.372Z,4.90
2019-01-03T16:36:07.595Z,4.90
2019-01-03T16:38:38.040Z,4.90
2019-01-03T16:41:08.258Z,5.00
2019-01-03T16:43:38.674Z,5.00
2019-01-03T16:46:09.139Z,5.00
2019-01-03T16:48:39.319Z,5.00
2019-01-03T16:51:09.774Z,5.00
2019-01-03T16:53:40.077Z,5.00
2019-01-03T16:56:10.987Z,4.90
2019-01-03T16:58:41.496Z,4.90
2019-01-03T17:01:11.810Z,5.00
2019-01-03T17:03:59.810Z,5.00
2019-01-03T17:06:47.145Z,5.00
2019-01-03T17:09:17.575Z,5.00
2019-01-03T17:11:47.883Z,5.00
2019-01-03T17:14:18.302Z,5.00
2019-01-03T17:16:48.737Z,5.00
2019-01-03T17:19:18.958Z,5.00
2019-01-03T17:21:49.397Z,5.00
2019-01-03T17:24:19.623Z,5.00
2019-01-03T17:26:49.815Z,5.00
2019-01-03T17:29:20.262Z,5.00
2019-01-03T17:31:50.466Z,5.00
2019-01-03T17:34:20.690Z,4.90
2019-01-03T17:36:50.884Z,4.90
2019-01-03T17:39:21.343Z,5.00
2019-01-03T17:41:51.531Z,5.00
2019-01-03T17:44:21.762Z,5.00
2019-01-03T17:46:52.189Z,5.00
2019-01-03T17:49:22.626Z,5.00
2019-01-03T17:51:53.055Z,5.10
2019-01-03T17:54:23.279Z,5.00
2019-01-03T17:56:53.475Z,5.10
2019-01-03T17:59:23.690Z,5.10
2019-01-03T18:01:54.197Z,5.10
2019-01-03T18:04:24.634Z,5.00
2019-01-03T18:06:54.855Z,5.10
2019-01-03T18:09:25.042Z,5.10
2019-01-03T18:11:55.509Z,5.10
2019-01-03T18:14:25.700Z,5.10
2019-01-03T18:16:55.923Z,5.10
2019-01-03T18:19:26.396Z,5.10
2019-01-03T18:21:56.661Z,5.00
2019-01-03T18:24:27.111Z,5.10
2019-01-03T18:26:57.559Z,5.10
2019-01-03T18:29:27.746Z,5.10
2019-01-03T18:31:57.967Z,5.10
2019-01-03T18:34:28.159Z,5.10
2019-01-03T18:36:58.379Z,5.10
2019-01-03T18:39:28.802Z,5.10
2019-01-03T18:41:59.019Z,5.10
2019-01-03T18:44:29.216Z,5.10
2019-01-03T18:46:59.430Z,5.10
2019-01-03T18:49:29.949Z,5.10
2019-01-03T18:52:00.143Z,5.10
2019-01-03T18:54:30.369Z,5.10
2019-01-03T18:57:00.586Z,5.10
2019-01-03T18:59:30.791Z,5.10
2019-01-03T19:02:01.232Z,5.10
2019-01-03T19:04:31.451Z,5.00
2019-01-03T19:07:01.662Z,5.00
2019-01-03T19:09:32.123Z,5.00
2019-01-03T19:12:02.579Z,5.00
2019-01-03T19:14:32.770Z,5.10
2019-01-03T19:17:03.225Z,5.10
2019-01-03T19:19:33.655Z,5.10
2019-01-03T19:22:03.868Z,5.10
2019-01-03T19:24:34.069Z,5.10
2019-01-03T19:27:04.542Z,5.10
2019-01-03T19:29:34.954Z,5.10
2019-01-03T19:32:05.166Z,5.10
2019-01-03T19:34:35.357Z,5.10
2019-01-03T19:37:05.582Z,5.10
2019-01-03T19:39:36.018Z,5.10
2019-01-03T19:42:06.238Z,5.10
2019-01-03T19:44:36.427Z,5.10
2019-01-03T19:47:06.888Z,5.10
2019-01-03T19:49:37.074Z,5.00
2019-01-03T19:52:07.294Z,5.00
2019-01-03T19:54:37.477Z,5.00
2019-01-03T19:57:07.698Z,5.00
2019-01-03T19:59:37.878Z,5.00
2019-01-03T20:02:08.116Z,5.00
2019-01-03T20:04:38.310Z,5.00
2019-01-03T20:07:08.518Z,5.00
2019-01-03T20:09:38.714Z,5.00
2019-01-03T20:12:09.164Z,5.00
2019-01-03T20:14:39.617Z,5.00
2019-01-03T20:17:09.807Z,5.00
2019-01-03T20:19:40.262Z,5.00
2019-01-03T20:22:10.514Z,5.00
2019-01-03T20:24:40.739Z,5.00
2019-01-03T20:27:10.938Z,5.00
2019-01-03T20:29:41.423Z,4.90
2019-01-03T20:32:11.610Z,4.90
2019-01-03T20:34:41.829Z,4.90
2019-01-03T20:37:12.243Z,4.90
2019-01-03T20:39:42.449Z,4.90
2019-01-03T20:42:12.642Z,4.90
2019-01-03T20:44:42.863Z,4.90
2019-01-03T20:47:13.367Z,5.00
2019-01-03T20:49:43.586Z,5.00
2019-01-03T20:52:13.869Z,5.00
2019-01-03T20:54:44.101Z,5.00
2019-01-03T20:57:14.370Z,5.00
2019-01-03T20:59:44.841Z,5.00
2019-01-03T21:02:15.034Z,5.00
2019-01-03T21:04:45.267Z,5.00
2019-01-03T21:07:15.453Z,5.00
2019-01-03T21:09:45.909Z,5.00
2019-01-03T21:12:16.113Z,5.00
2019-01-03T21:14:46.338Z,5.00
2019-01-03T21:17:16.549Z,4.90
2019-01-03T21:19:46.741Z,4.90
2019-01-03T21:22:16.964Z,4.90
2019-01-03T21:24:47.145Z,4.90
2019-01-03T21:27:17.362Z,4.90
2019-01-03T21:29:47.586Z,5.00
2019-01-03T21:32:17.815Z,5.00
2019-01-03T21:34:48.101Z,5.00
2019-01-03T21:37:18.551Z,4.90
2019-01-03T21:39:48.746Z,4.90
2019-01-03T21:42:19.132Z,4.90
2019-01-03T21:44:49.346Z,4.90
2019-01-03T21:47:19.802Z,4.90
2019-01-03T21:49:49.997Z,4.90
2019-01-03T21:52:20.215Z,4.90
2019-01-03T21:54:50.415Z,4.80
2019-01-03T21:57:20.633Z,4.80
2019-01-03T21:59:51.101Z,4.80
2019-01-03T22:02:21.300Z,4.80
2019-01-03T22:04:51.525Z,4.80
2019-01-03T22:07:21.723Z,4.80
2019-01-03T22:09:51.955Z,4.80
2019-01-03T22:12:22.142Z,4.70
2019-01-03T22:14:52.600Z,4.70
2019-01-03T22:17:22.795Z,4.80
2019-01-03T22:19:53.027Z,4.70
2019-01-03T22:22:23.217Z,4.70
2019-01-03T22:24:53.671Z,4.70
2019-01-03T22:27:24.106Z,4.60
2019-01-03T22:29:54.800Z,4.60
2019-01-03T22:32:25.002Z,4.60
2019-01-03T22:34:55.447Z,4.60
2019-01-03T22:37:25.655Z,4.60
2019-01-03T22:39:55.882Z,4.60
2019-01-03T22:42:26.329Z,4.60
2019-01-03T22:44:56.525Z,4.60
2019-01-03T22:47:26.751Z,4.60
2019-01-03T22:49:56.963Z,4.60
2019-01-03T22:52:27.194Z,4.60
2019-01-03T22:54:57.634Z,4.60
2019-01-03T22:57:27.859Z,4.60
2019-01-03T22:59:58.294Z,4.60
2019-01-03T23:02:28.514Z,4.60
2019-01-03T23:04:58.707Z,4.70
2019-01-03T23:07:29.171Z,4.80
2019-01-03T23:09:59.361Z,4.70
2019-01-03T23:12:29.831Z,4.70
2019-01-03T23:15:00.079Z,4.70
2019-01-03T23:17:30.518Z,4.70
2019-01-03T23:20:00.703Z,4.70
2019-01-03T23:22:31.244Z,4.70
2019-01-03T23:25:01.494Z,4.70
2019-01-03T23:27:32.030Z,4.70
2019-01-03T23:30:02.236Z,4.70
2019-01-03T23:32:32.450Z,4.60
2019-01-03T23:35:02.670Z,4.60
2019-01-03T23:37:32.878Z,4.50
2019-01-03T23:40:03.525Z,4.50
2019-01-03T23:42:33.721Z,4.40
2019-01-03T23:45:22.106Z,4.40
2019-01-03T23:47:52.842Z,4.30
2019-01-03T23:50:30.315Z,4.20
2019-01-03T23:53:00.904Z,4.20
2019-01-03T23:55:32.625Z,4.10
2019-01-03T23:58:03.074Z,4.10
