createdAt,value
2022-09-12T00:02:37.542Z,2.67
2022-09-12T00:06:37.282Z,5.10
2022-09-12T00:10:39.884Z,1.90
2022-09-12T00:14:36.880Z,3.00
2022-09-12T00:18:34.447Z,2.20
2022-09-12T00:22:31.451Z,2.33
2022-09-12T00:26:28.964Z,2.57
2022-09-12T00:30:26.102Z,2.50
2022-09-12T00:34:23.101Z,2.00
2022-09-12T00:38:21.435Z,3.13
2022-09-12T00:42:18.376Z,3.77
2022-09-12T00:46:24.579Z,2.53
2022-09-12T00:50:21.550Z,3.47
2022-09-12T00:54:30.252Z,2.90
2022-09-12T00:58:40.155Z,3.77
2022-09-12T01:02:37.275Z,2.67
2022-09-12T01:06:40.578Z,2.23
2022-09-12T01:10:40.404Z,1.87
2022-09-12T01:14:39.031Z,1.73
2022-09-12T01:18:59.778Z,1.73
2022-09-12T01:23:17.550Z,2.97
2022-09-12T01:27:43.949Z,2.27
2022-09-12T01:31:49.271Z,2.50
2022-09-12T01:36:17.470Z,2.30
2022-09-12T01:40:31.615Z,2.23
2022-09-12T01:44:51.583Z,2.00
2022-09-12T01:49:02.374Z,2.23
2022-09-12T01:53:23.256Z,2.60
2022-09-12T01:57:37.306Z,2.53
2022-09-12T02:01:55.090Z,2.43
2022-09-12T02:06:04.148Z,3.90
2022-09-12T02:10:17.999Z,8.47
2022-09-12T02:14:40.996Z,6.93
2022-09-12T02:18:49.264Z,11.20
2022-09-12T02:22:50.878Z,8.37
2022-09-12T02:26:56.089Z,4.50
2022-09-12T02:31:23.738Z,9.20
2022-09-12T02:36:15.499Z,3.93
2022-09-12T02:40:14.049Z,4.13
2022-09-12T02:44:11.380Z,3.00
2022-09-12T02:48:34.592Z,2.70
2022-09-12T02:52:32.697Z,2.77
2022-09-12T02:56:31.411Z,2.67
2022-09-12T03:00:37.848Z,2.80
2022-09-12T03:04:53.724Z,2.60
2022-09-12T03:09:37.866Z,4.20
2022-09-12T03:13:51.585Z,2.43
2022-09-12T03:18:09.756Z,3.23
2022-09-12T03:22:33.582Z,3.63
2022-09-12T03:27:02.274Z,2.87
2022-09-12T03:30:59.754Z,2.07
2022-09-12T03:34:56.760Z,2.60
2022-09-12T03:38:53.966Z,2.97
2022-09-12T03:42:51.037Z,2.70
2022-09-12T03:46:48.050Z,2.67
2022-09-12T03:50:45.039Z,3.00
2022-09-12T03:54:42.002Z,2.50
2022-09-12T03:58:39.751Z,4.77
2022-09-12T04:02:37.199Z,4.90
2022-09-12T04:06:34.189Z,4.13
2022-09-12T04:10:34.811Z,2.70
2022-09-12T04:14:34.520Z,3.70
2022-09-12T04:18:32.035Z,3.63
2022-09-12T04:22:34.033Z,2.70
2022-09-12T04:26:32.220Z,3.60
2022-09-12T04:30:29.398Z,5.00
2022-09-12T04:34:26.453Z,3.80
2022-09-12T04:38:23.486Z,3.30
2022-09-12T04:42:20.410Z,3.77
2022-09-12T04:46:21.820Z,2.33
2022-09-12T04:50:19.293Z,2.70
2022-09-12T04:54:19.882Z,3.60
2022-09-12T04:58:16.806Z,2.67
2022-09-12T05:02:13.773Z,2.50
2022-09-12T05:06:22.470Z,3.33
2022-09-12T05:10:19.421Z,3.00
2022-09-12T05:14:16.489Z,4.00
2022-09-12T05:18:13.437Z,3.17
2022-09-12T05:22:10.888Z,2.73
2022-09-12T05:26:09.121Z,3.30
2022-09-12T05:30:07.035Z,4.83
2022-09-12T05:34:04.743Z,4.10
2022-09-12T05:38:01.733Z,5.43
2022-09-12T05:41:58.676Z,4.07
2022-09-12T05:46:08.223Z,2.83
2022-09-12T05:50:10.871Z,5.30
2022-09-12T05:54:12.643Z,4.60
2022-09-12T05:58:10.524Z,3.40
2022-09-12T06:02:17.819Z,3.33
2022-09-12T06:06:21.691Z,4.60
2022-09-12T06:10:19.907Z,4.97
2022-09-12T06:14:19.576Z,4.10
2022-09-12T06:18:16.680Z,4.47
2022-09-12T06:22:16.270Z,3.80
2022-09-12T06:26:16.229Z,4.30
2022-09-12T06:30:13.728Z,4.83
2022-09-12T06:34:17.919Z,4.67
2022-09-12T06:38:14.968Z,7.03
2022-09-12T06:42:12.949Z,4.00
2022-09-12T06:46:11.421Z,4.80
2022-09-12T06:50:09.200Z,4.33
2022-09-12T06:54:13.457Z,5.00
2022-09-12T06:58:10.954Z,5.87
2022-09-12T07:02:10.047Z,6.50
2022-09-12T07:06:11.445Z,5.40
2022-09-12T07:10:08.834Z,6.00
2022-09-12T07:14:08.486Z,4.70
2022-09-12T07:18:05.502Z,6.17
2022-09-12T07:22:02.539Z,7.10
2022-09-12T07:26:01.329Z,10.03
2022-09-12T07:29:58.692Z,7.00
2022-09-12T07:33:56.196Z,8.15
2022-09-12T07:37:53.288Z,10.70
2022-09-12T07:41:50.275Z,11.82
2022-09-12T07:45:47.802Z,10.93
2022-09-12T07:49:45.071Z,14.65
2022-09-12T07:53:43.434Z,15.68
2022-09-12T07:57:40.479Z,16.75
2022-09-12T08:01:37.660Z,13.88
2022-09-12T08:05:35.124Z,17.20
2022-09-12T08:09:32.374Z,14.77
2022-09-12T08:13:31.085Z,13.88
2022-09-12T08:17:29.631Z,17.10
2022-09-12T08:21:30.371Z,15.13
2022-09-12T08:25:27.294Z,18.05
2022-09-12T08:29:24.217Z,16.50
2022-09-12T08:33:22.351Z,25.48
2022-09-12T08:37:19.863Z,16.45
2022-09-12T08:41:46.376Z,16.27
2022-09-12T08:46:02.394Z,12.25
2022-09-12T08:50:08.949Z,9.52
2022-09-12T08:54:21.041Z,9.75
2022-09-12T08:58:24.587Z,9.32
2022-09-12T09:02:43.197Z,9.63
2022-09-12T09:07:20.692Z,13.10
2022-09-12T09:11:34.420Z,11.50
2022-09-12T09:16:02.369Z,13.93
2022-09-12T09:20:41.312Z,12.93
2022-09-12T09:24:53.442Z,10.50
2022-09-12T09:29:18.084Z,10.85
2022-09-12T09:33:33.792Z,11.00
2022-09-12T09:37:43.144Z,11.40
2022-09-12T09:41:51.013Z,10.18
2022-09-12T09:45:48.175Z,10.13
2022-09-12T09:49:45.801Z,11.35
2022-09-12T09:53:50.491Z,11.70
2022-09-12T09:57:47.914Z,11.57
2022-09-12T10:02:06.013Z,8.30
2022-09-12T10:06:20.998Z,11.00
2022-09-12T10:10:22.836Z,11.65
2022-09-12T10:14:41.835Z,11.85
2022-09-12T10:18:43.203Z,12.32
2022-09-12T10:22:48.449Z,14.20
2022-09-12T10:26:56.949Z,15.00
2022-09-12T10:30:56.384Z,12.95
2022-09-12T10:35:05.912Z,15.38
2022-09-12T10:39:04.302Z,13.82
2022-09-12T10:43:03.620Z,9.82
2022-09-12T10:47:21.659Z,10.52
2022-09-12T10:51:28.888Z,9.50
2022-09-12T10:55:35.002Z,7.82
2022-09-12T11:00:16.705Z,8.43
2022-09-12T11:04:32.565Z,7.32
2022-09-12T11:09:10.843Z,9.55
2022-09-12T11:13:31.184Z,8.73
2022-09-12T11:17:54.232Z,6.75
2022-09-12T11:22:33.983Z,6.00
2022-09-12T11:27:05.038Z,5.30
2022-09-12T11:31:44.999Z,4.50
2022-09-12T11:35:55.267Z,4.00
2022-09-12T11:39:56.782Z,4.43
2022-09-12T11:44:21.755Z,4.78
2022-09-12T11:49:01.138Z,4.00
2022-09-12T11:53:12.561Z,4.60
2022-09-12T11:57:33.858Z,3.95
2022-09-12T12:01:43.937Z,4.20
2022-09-12T12:06:01.561Z,3.33
2022-09-12T12:09:58.598Z,3.50
2022-09-12T12:14:06.206Z,3.78
2022-09-12T12:18:24.826Z,3.90
2022-09-12T12:22:24.869Z,3.33
2022-09-12T12:26:42.852Z,3.50
2022-09-12T12:30:41.018Z,3.45
2022-09-12T12:34:48.157Z,3.03
2022-09-12T12:38:47.013Z,3.08
2022-09-12T12:42:44.009Z,3.50
2022-09-12T12:46:41.111Z,3.13
2022-09-12T12:50:38.486Z,2.80
2022-09-12T12:54:54.178Z,2.90
2022-09-12T12:59:01.327Z,2.60
2022-09-12T13:03:08.879Z,2.75
2022-09-12T13:07:09.213Z,3.05
2022-09-12T13:11:27.869Z,2.90
2022-09-12T13:15:37.043Z,3.40
2022-09-12T13:19:39.564Z,2.67
2022-09-12T13:23:36.673Z,2.28
2022-09-12T13:27:33.620Z,3.30
2022-09-12T13:31:31.485Z,3.40
2022-09-12T13:36:13.835Z,3.10
2022-09-12T13:41:05.109Z,3.50
2022-09-12T13:45:23.013Z,3.70
2022-09-12T13:49:40.932Z,3.00
2022-09-12T13:53:47.918Z,3.55
2022-09-12T13:58:00.383Z,2.90
2022-09-12T14:01:57.351Z,3.03
2022-09-12T14:05:57.498Z,3.47
2022-09-12T14:10:00.891Z,3.33
2022-09-12T14:13:58.487Z,3.60
2022-09-12T14:18:01.573Z,3.40
2022-09-12T14:21:59.097Z,3.05
2022-09-12T14:26:00.154Z,3.03
2022-09-12T14:30:07.549Z,3.05
2022-09-12T14:34:19.839Z,2.70
2022-09-12T14:38:16.831Z,2.92
2022-09-12T14:42:21.335Z,2.88
2022-09-12T14:46:26.620Z,2.90
2022-09-12T14:50:35.005Z,2.67
2022-09-12T14:54:33.053Z,3.33
2022-09-12T14:58:30.137Z,3.13
2022-09-12T15:02:27.559Z,2.92
2022-09-12T15:06:33.347Z,2.72
2022-09-12T15:10:37.061Z,2.75
2022-09-12T15:14:34.210Z,2.72
2022-09-12T15:18:31.151Z,2.97
2022-09-12T15:22:28.126Z,2.90
2022-09-12T15:26:30.615Z,2.70
2022-09-12T15:30:27.923Z,2.92
2022-09-12T15:34:24.913Z,2.92
2022-09-12T15:38:26.151Z,3.00
2022-09-12T15:42:30.129Z,2.80
2022-09-12T15:46:27.256Z,2.60
2022-09-12T15:50:28.532Z,2.67
2022-09-12T15:54:25.870Z,2.80
2022-09-12T15:58:23.023Z,2.67
2022-09-12T16:02:20.055Z,3.30
2022-09-12T16:06:17.119Z,3.10
2022-09-12T16:10:22.985Z,3.28
2022-09-12T16:14:20.548Z,3.08
2022-09-12T16:18:17.635Z,3.17
2022-09-12T16:22:14.599Z,3.13
2022-09-12T16:26:11.695Z,3.10
2022-09-12T16:30:11.196Z,2.72
2022-09-12T16:34:09.763Z,2.80
2022-09-12T16:38:08.451Z,2.67
2022-09-12T16:42:06.846Z,2.90
2022-09-12T16:46:12.306Z,2.75
2022-09-12T16:50:10.850Z,2.80
2022-09-12T16:54:09.476Z,2.63
2022-09-12T16:58:07.699Z,2.95
2022-09-12T17:02:06.616Z,3.45
2022-09-12T17:06:18.851Z,3.17
2022-09-12T17:10:16.338Z,3.13
2022-09-12T17:14:13.971Z,2.88
2022-09-12T17:18:10.949Z,2.75
2022-09-12T17:22:09.589Z,2.83
2022-09-12T17:26:08.080Z,2.85
2022-09-12T17:30:06.123Z,3.22
2022-09-12T17:34:04.450Z,3.10
2022-09-12T17:38:04.290Z,3.22
2022-09-12T17:42:06.662Z,3.38
2022-09-12T17:46:06.981Z,3.28
2022-09-12T17:50:30.325Z,3.15
2022-09-12T17:54:25.142Z,3.30
2022-09-12T17:58:22.341Z,2.97
2022-09-12T18:02:19.809Z,3.35
2022-09-12T18:06:17.046Z,3.63
2022-09-12T18:10:14.859Z,3.50
2022-09-12T18:14:14.122Z,3.60
2022-09-12T18:18:11.549Z,3.83
2022-09-12T18:22:09.603Z,3.80
2022-09-12T18:26:10.603Z,4.28
2022-09-12T18:30:21.094Z,4.13
2022-09-12T18:34:18.942Z,4.00
2022-09-12T18:38:16.052Z,4.15
2022-09-12T18:42:13.057Z,4.50
2022-09-12T18:46:15.147Z,4.72
2022-09-12T18:50:12.296Z,5.35
2022-09-12T18:54:14.161Z,6.20
2022-09-12T18:58:11.352Z,5.80
2022-09-12T19:02:15.651Z,5.97
2022-09-12T19:06:22.833Z,5.93
2022-09-12T19:10:19.857Z,6.05
2022-09-12T19:14:23.134Z,5.82
2022-09-12T19:18:20.148Z,6.00
2022-09-12T19:22:17.219Z,5.90
2022-09-12T19:26:16.166Z,6.28
2022-09-12T19:30:13.149Z,6.50
2022-09-12T19:34:12.182Z,6.05
2022-09-12T19:38:09.536Z,5.97
2022-09-12T19:42:06.538Z,6.57
2022-09-12T19:46:03.930Z,6.53
2022-09-12T19:50:00.902Z,7.03
2022-09-12T19:54:01.169Z,6.17
2022-09-12T19:57:58.442Z,6.63
2022-09-12T20:01:55.739Z,7.10
2022-09-12T20:05:52.770Z,6.67
2022-09-12T20:09:49.907Z,6.27
2022-09-12T20:13:47.494Z,7.20
2022-09-12T20:17:44.717Z,7.67
2022-09-12T20:21:41.887Z,7.50
2022-09-12T20:25:38.882Z,5.77
2022-09-12T20:29:35.910Z,6.37
2022-09-12T20:33:32.930Z,7.10
2022-09-12T20:37:30.409Z,6.00
2022-09-12T20:41:31.345Z,6.30
2022-09-12T20:45:28.361Z,6.20
2022-09-12T20:49:25.299Z,6.27
2022-09-12T20:53:22.226Z,6.83
2022-09-12T20:57:19.362Z,6.17
2022-09-12T21:01:17.214Z,6.70
2022-09-12T21:05:14.331Z,6.33
2022-09-12T21:09:11.380Z,6.57
2022-09-12T21:13:13.057Z,6.20
2022-09-12T21:17:10.054Z,6.53
2022-09-12T21:21:07.639Z,6.90
2022-09-12T21:25:05.743Z,6.80
2022-09-12T21:29:02.795Z,6.60
2022-09-12T21:32:59.749Z,6.73
2022-09-12T21:36:56.695Z,6.00
2022-09-12T21:41:14.010Z,6.43
2022-09-12T21:45:11.488Z,6.20
2022-09-12T21:49:08.458Z,6.00
2022-09-12T21:53:05.475Z,6.20
2022-09-12T21:57:02.460Z,5.23
2022-09-12T22:01:00.968Z,5.47
2022-09-12T22:04:58.068Z,4.97
2022-09-12T22:08:56.093Z,5.13
2022-09-12T22:12:53.208Z,5.57
2022-09-12T22:16:50.124Z,6.03
2022-09-12T22:20:47.148Z,5.93
2022-09-12T22:24:44.407Z,6.77
2022-09-12T22:28:42.744Z,6.27
2022-09-12T22:32:39.678Z,5.90
2022-09-12T22:36:38.906Z,5.70
2022-09-12T22:40:36.384Z,6.00
2022-09-12T22:44:33.376Z,6.00
2022-09-12T22:48:30.291Z,5.90
2022-09-12T22:52:27.246Z,5.77
2022-09-12T22:56:24.936Z,6.53
2022-09-12T23:00:22.301Z,6.20
2022-09-12T23:04:19.256Z,6.87
2022-09-12T23:08:19.030Z,6.83
2022-09-12T23:12:16.126Z,9.10
2022-09-12T23:16:23.305Z,7.33
2022-09-12T23:20:20.457Z,9.13
2022-09-12T23:24:18.008Z,7.90
2022-09-12T23:28:15.000Z,6.30
2022-09-12T23:32:12.079Z,6.30
2022-09-12T23:36:14.231Z,6.47
2022-09-12T23:40:11.582Z,6.00
2022-09-12T23:44:10.759Z,6.43
2022-09-12T23:48:07.759Z,6.03
2022-09-12T23:52:04.892Z,6.27
2022-09-12T23:56:03.371Z,6.03
