createdAt,value
2022-11-05T00:00:37.340Z,11.90
2022-11-05T00:03:22.774Z,10.43
2022-11-05T00:06:11.565Z,10.50
2022-11-05T00:08:57.921Z,10.50
2022-11-05T00:11:44.301Z,9.88
2022-11-05T00:14:29.651Z,11.20
2022-11-05T00:16:56.017Z,9.23
2022-11-05T00:19:22.388Z,9.05
2022-11-05T00:22:07.156Z,9.27
2022-11-05T00:24:51.993Z,8.40
2022-11-05T00:27:18.443Z,8.93
2022-11-05T00:29:44.899Z,7.50
2022-11-05T00:32:11.390Z,7.60
2022-11-05T00:34:37.770Z,7.60
2022-11-05T00:37:04.127Z,6.97
2022-11-05T00:39:30.503Z,6.78
2022-11-05T00:42:15.612Z,6.47
2022-11-05T00:45:00.485Z,6.47
2022-11-05T00:47:45.722Z,7.30
2022-11-05T00:50:12.985Z,7.65
2022-11-05T00:52:58.141Z,7.07
2022-11-05T00:55:35.269Z,8.95
2022-11-05T00:58:03.155Z,7.88
2022-11-05T01:00:31.521Z,7.90
2022-11-05T01:02:59.846Z,7.78
2022-11-05T01:05:26.573Z,7.20
2022-11-05T01:07:53.228Z,8.13
2022-11-05T01:10:20.825Z,6.53
2022-11-05T01:12:48.004Z,6.55
2022-11-05T01:15:15.089Z,6.20
2022-11-05T01:17:41.521Z,5.88
2022-11-05T01:20:08.350Z,5.60
2022-11-05T01:22:34.735Z,6.05
2022-11-05T01:25:01.229Z,4.95
2022-11-05T01:27:27.605Z,5.88
2022-11-05T01:29:53.969Z,4.72
2022-11-05T01:32:20.378Z,3.97
2022-11-05T01:34:46.788Z,4.05
2022-11-05T01:37:13.680Z,3.55
2022-11-05T01:39:40.064Z,3.60
2022-11-05T01:42:22.242Z,3.40
2022-11-05T01:44:56.163Z,3.83
2022-11-05T01:47:44.226Z,3.50
2022-11-05T01:50:23.799Z,3.38
2022-11-05T01:52:54.100Z,3.75
2022-11-05T01:55:24.721Z,3.50
2022-11-05T01:57:54.320Z,3.63
2022-11-05T02:00:20.754Z,3.08
2022-11-05T02:02:47.874Z,3.15
2022-11-05T02:05:15.482Z,3.20
2022-11-05T02:07:46.410Z,2.33
2022-11-05T02:10:15.813Z,2.65
2022-11-05T02:12:45.542Z,2.50
2022-11-05T02:15:14.523Z,3.47
2022-11-05T02:18:19.285Z,2.55
2022-11-05T02:20:59.202Z,2.83
2022-11-05T02:23:34.221Z,3.30
2022-11-05T02:26:22.403Z,3.05
2022-11-05T02:29:11.648Z,2.17
2022-11-05T02:31:52.244Z,2.40
2022-11-05T02:34:27.646Z,2.63
2022-11-05T02:37:15.796Z,2.20
2022-11-05T02:39:45.259Z,2.30
2022-11-05T02:42:26.400Z,2.40
2022-11-05T02:45:14.510Z,2.70
2022-11-05T02:48:01.945Z,2.15
2022-11-05T02:50:36.247Z,2.10
2022-11-05T02:53:32.481Z,2.20
2022-11-05T02:56:18.163Z,2.50
2022-11-05T02:58:44.538Z,2.67
2022-11-05T03:01:14.095Z,2.50
2022-11-05T03:03:44.639Z,2.17
2022-11-05T03:06:47.356Z,2.60
2022-11-05T03:09:47.535Z,2.67
2022-11-05T03:12:26.229Z,2.60
2022-11-05T03:15:15.420Z,2.42
2022-11-05T03:17:53.469Z,2.15
2022-11-05T03:20:25.724Z,2.45
2022-11-05T03:23:00.556Z,3.05
2022-11-05T03:25:30.315Z,2.60
2022-11-05T03:28:02.850Z,2.75
2022-11-05T03:30:31.984Z,2.90
2022-11-05T03:33:03.177Z,3.35
2022-11-05T03:35:34.244Z,2.70
2022-11-05T03:38:06.287Z,3.33
2022-11-05T03:40:36.518Z,2.90
2022-11-05T03:43:08.455Z,2.78
2022-11-05T03:45:40.459Z,2.97
2022-11-05T03:48:10.456Z,3.03
2022-11-05T03:51:07.731Z,2.72
2022-11-05T03:53:42.854Z,2.97
2022-11-05T03:56:18.116Z,2.85
2022-11-05T03:58:46.427Z,2.58
2022-11-05T04:01:13.141Z,2.50
2022-11-05T04:03:39.602Z,2.90
2022-11-05T04:06:26.542Z,2.50
2022-11-05T04:09:11.753Z,2.45
2022-11-05T04:11:56.917Z,2.63
2022-11-05T04:14:23.308Z,2.88
2022-11-05T04:17:08.720Z,2.72
2022-11-05T04:20:04.116Z,2.83
2022-11-05T04:22:52.045Z,2.88
2022-11-05T04:25:19.481Z,2.92
2022-11-05T04:27:46.755Z,2.95
2022-11-05T04:30:18.349Z,3.30
2022-11-05T04:32:59.606Z,3.25
2022-11-05T04:35:28.097Z,3.38
2022-11-05T04:37:54.472Z,3.40
2022-11-05T04:40:20.903Z,3.03
2022-11-05T04:42:47.290Z,3.25
2022-11-05T04:45:13.792Z,2.75
2022-11-05T04:47:40.200Z,3.90
2022-11-05T04:50:06.708Z,3.88
2022-11-05T04:52:33.057Z,4.03
2022-11-05T04:54:59.433Z,3.78
2022-11-05T04:57:25.790Z,4.25
2022-11-05T04:59:52.170Z,5.05
2022-11-05T05:02:18.785Z,6.03
2022-11-05T05:04:45.185Z,6.30
2022-11-05T05:07:11.545Z,7.45
2022-11-05T05:09:37.911Z,7.35
2022-11-05T05:12:04.418Z,7.32
2022-11-05T05:14:30.810Z,7.25
2022-11-05T05:16:57.236Z,7.20
2022-11-05T05:19:24.550Z,8.43
2022-11-05T05:21:51.108Z,7.63
2022-11-05T05:24:19.365Z,8.50
2022-11-05T05:26:48.061Z,8.40
2022-11-05T05:29:15.415Z,8.20
2022-11-05T05:31:42.510Z,7.05
2022-11-05T05:34:12.623Z,7.97
2022-11-05T05:36:39.022Z,8.55
2022-11-05T05:39:06.922Z,8.68
2022-11-05T05:41:33.490Z,8.43
2022-11-05T05:44:00.003Z,8.60
2022-11-05T05:46:26.402Z,7.50
2022-11-05T05:48:52.821Z,7.78
2022-11-05T05:51:19.741Z,7.75
2022-11-05T05:53:46.290Z,6.93
2022-11-05T05:56:14.958Z,8.60
2022-11-05T05:58:41.801Z,8.70
2022-11-05T06:01:17.240Z,8.90
2022-11-05T06:03:45.203Z,9.02
2022-11-05T06:06:13.085Z,9.05
2022-11-05T06:08:39.805Z,8.02
2022-11-05T06:11:07.031Z,7.45
2022-11-05T06:13:33.836Z,7.90
2022-11-05T06:16:05.620Z,8.52
2022-11-05T06:18:32.887Z,9.02
2022-11-05T06:21:07.462Z,9.23
2022-11-05T06:23:35.470Z,9.45
2022-11-05T06:26:04.048Z,8.35
2022-11-05T06:28:30.728Z,8.57
2022-11-05T06:30:57.579Z,9.18
2022-11-05T06:33:24.064Z,9.32
2022-11-05T06:35:50.486Z,9.40
2022-11-05T06:38:17.013Z,9.73
2022-11-05T06:40:43.446Z,9.38
2022-11-05T06:43:10.317Z,9.13
2022-11-05T06:45:37.032Z,10.15
2022-11-05T06:48:03.515Z,8.27
2022-11-05T06:50:29.902Z,7.13
2022-11-05T06:52:58.072Z,7.95
2022-11-05T06:55:27.067Z,7.38
2022-11-05T06:57:53.575Z,7.50
2022-11-05T07:00:20.129Z,6.20
2022-11-05T07:02:46.752Z,4.32
2022-11-05T07:05:14.542Z,3.22
2022-11-05T07:07:41.907Z,2.70
2022-11-05T07:10:12.147Z,2.72
2022-11-05T07:12:38.737Z,2.30
2022-11-05T07:15:05.959Z,2.17
2022-11-05T07:17:32.384Z,1.95
2022-11-05T07:19:58.800Z,3.33
2022-11-05T07:22:25.199Z,2.40
2022-11-05T07:24:51.557Z,3.30
2022-11-05T07:27:17.942Z,1.80
2022-11-05T07:29:44.294Z,5.10
2022-11-05T07:32:10.674Z,2.90
2022-11-05T07:34:37.042Z,1.60
2022-11-05T07:37:03.529Z,1.98
2022-11-05T07:39:29.894Z,2.85
2022-11-05T07:41:57.651Z,1.25
2022-11-05T07:44:31.535Z,1.20
2022-11-05T07:46:57.886Z,1.40
2022-11-05T07:49:24.235Z,1.20
2022-11-05T07:51:50.635Z,1.55
2022-11-05T07:54:17.026Z,2.63
2022-11-05T07:56:43.393Z,2.00
2022-11-05T07:59:09.825Z,2.40
2022-11-05T08:01:36.344Z,1.88
2022-11-05T08:04:02.896Z,1.67
2022-11-05T08:06:29.277Z,1.65
2022-11-05T08:08:55.846Z,2.58
2022-11-05T08:11:22.212Z,3.10
2022-11-05T08:13:48.567Z,2.50
2022-11-05T08:16:15.476Z,1.80
2022-11-05T08:18:41.900Z,1.92
2022-11-05T08:21:09.448Z,1.50
2022-11-05T08:23:35.905Z,1.83
2022-11-05T08:26:03.557Z,1.50
2022-11-05T08:28:30.203Z,1.30
2022-11-05T08:30:57.564Z,1.73
2022-11-05T08:33:25.432Z,1.83
2022-11-05T08:35:51.911Z,3.85
2022-11-05T08:38:19.916Z,3.53
2022-11-05T08:40:55.577Z,4.60
2022-11-05T08:43:22.448Z,4.93
2022-11-05T08:45:49.271Z,6.50
2022-11-05T08:48:18.662Z,5.90
2022-11-05T08:50:46.847Z,5.57
2022-11-05T08:53:14.321Z,7.10
2022-11-05T08:55:40.993Z,7.05
2022-11-05T08:58:12.371Z,6.53
2022-11-05T09:03:07.340Z,9.20
2022-11-05T09:05:39.034Z,11.10
2022-11-05T09:08:06.722Z,13.07
2022-11-05T09:10:33.512Z,13.88
2022-11-05T09:12:59.866Z,13.43
2022-11-05T09:15:26.622Z,13.55
2022-11-05T09:17:53.040Z,14.52
2022-11-05T09:20:19.519Z,16.05
2022-11-05T09:22:46.664Z,15.15
2022-11-05T09:25:13.658Z,16.48
2022-11-05T09:27:39.991Z,15.23
2022-11-05T09:30:06.957Z,14.35
2022-11-05T09:32:33.679Z,16.15
2022-11-05T09:35:01.128Z,14.88
2022-11-05T09:37:28.125Z,14.82
2022-11-05T09:39:54.891Z,15.20
2022-11-05T09:42:25.194Z,14.23
2022-11-05T09:45:08.564Z,13.57
2022-11-05T09:47:40.129Z,14.23
2022-11-05T09:50:12.573Z,13.68
2022-11-05T09:52:38.967Z,12.93
2022-11-05T09:55:18.638Z,12.43
2022-11-05T09:57:55.881Z,13.98
2022-11-05T10:00:22.536Z,12.43
2022-11-05T10:02:56.320Z,13.32
2022-11-05T10:05:25.234Z,13.65
2022-11-05T10:07:57.375Z,13.07
2022-11-05T10:10:41.206Z,13.23
2022-11-05T10:13:45.229Z,12.65
2022-11-05T10:16:31.977Z,11.80
2022-11-05T10:19:16.102Z,13.85
2022-11-05T10:22:05.521Z,11.30
2022-11-05T10:24:29.509Z,10.32
2022-11-05T10:26:57.294Z,11.30
2022-11-05T10:29:29.156Z,11.48
2022-11-05T10:31:57.975Z,9.73
2022-11-05T10:34:30.610Z,11.15
2022-11-05T10:36:57.313Z,10.93
2022-11-05T10:39:24.905Z,12.85
2022-11-05T10:42:30.907Z,11.07
2022-11-05T10:45:19.587Z,18.98
2022-11-05T10:48:15.189Z,11.23
2022-11-05T10:50:44.145Z,10.75
2022-11-05T10:53:19.199Z,11.23
2022-11-05T10:55:50.923Z,10.18
2022-11-05T10:58:21.862Z,11.10
2022-11-05T11:01:04.111Z,9.23
2022-11-05T11:03:41.645Z,9.52
2022-11-05T11:06:27.216Z,10.48
2022-11-05T11:08:56.958Z,8.23
2022-11-05T11:11:29.238Z,5.45
2022-11-05T11:14:04.603Z,5.00
2022-11-05T11:16:37.619Z,5.68
2022-11-05T11:19:20.741Z,5.32
2022-11-05T11:22:11.179Z,4.97
2022-11-05T11:24:56.901Z,5.63
2022-11-05T11:27:30.189Z,5.03
2022-11-05T11:30:04.977Z,5.28
2022-11-05T11:32:37.278Z,4.57
2022-11-05T11:35:06.733Z,4.65
2022-11-05T11:37:42.583Z,5.50
2022-11-05T11:40:31.344Z,5.78
2022-11-05T11:43:01.628Z,5.75
2022-11-05T11:45:37.387Z,6.22
2022-11-05T11:48:14.679Z,7.00
2022-11-05T11:50:43.714Z,7.13
2022-11-05T11:53:22.107Z,8.60
2022-11-05T11:55:59.323Z,7.95
2022-11-05T11:58:47.493Z,8.57
2022-11-05T12:01:19.939Z,8.52
2022-11-05T12:03:57.506Z,7.57
2022-11-05T12:06:39.227Z,7.28
2022-11-05T12:09:23.344Z,6.20
2022-11-05T12:11:56.420Z,7.60
2022-11-05T12:14:46.597Z,9.00
2022-11-05T12:17:21.988Z,11.05
2022-11-05T12:20:19.854Z,11.13
2022-11-05T12:22:56.442Z,10.48
2022-11-05T12:25:35.796Z,9.82
2022-11-05T12:28:24.164Z,8.82
2022-11-05T12:31:11.819Z,9.15
2022-11-05T12:34:10.643Z,8.98
2022-11-05T12:36:42.506Z,10.32
2022-11-05T12:39:19.164Z,8.93
2022-11-05T12:42:17.248Z,9.23
2022-11-05T12:45:01.798Z,9.90
2022-11-05T12:47:46.250Z,11.25
2022-11-05T12:50:15.787Z,11.38
2022-11-05T12:53:14.878Z,10.55
2022-11-05T12:55:48.816Z,10.82
2022-11-05T12:58:34.639Z,9.15
2022-11-05T13:01:13.181Z,10.88
2022-11-05T13:03:58.558Z,9.75
2022-11-05T13:06:36.338Z,9.32
2022-11-05T13:09:12.271Z,8.43
2022-11-05T13:11:45.230Z,8.45
2022-11-05T13:14:16.092Z,6.53
2022-11-05T13:16:47.272Z,6.10
2022-11-05T13:19:21.179Z,7.00
2022-11-05T13:21:53.972Z,6.32
2022-11-05T13:24:49.630Z,6.63
2022-11-05T13:27:18.964Z,6.72
2022-11-05T13:29:57.141Z,6.88
2022-11-05T13:32:31.112Z,7.63
2022-11-05T13:35:00.867Z,7.32
2022-11-05T13:37:49.963Z,7.45
2022-11-05T13:40:20.132Z,8.20
2022-11-05T13:43:05.280Z,8.95
2022-11-05T13:46:05.662Z,9.52
2022-11-05T13:48:57.181Z,9.50
2022-11-05T13:51:51.868Z,11.05
2022-11-05T13:54:45.327Z,11.30
2022-11-05T13:57:32.250Z,10.95
2022-11-05T14:00:08.933Z,11.20
2022-11-05T14:02:40.457Z,10.82
2022-11-05T14:05:19.198Z,12.32
2022-11-05T14:07:47.531Z,11.45
2022-11-05T14:10:21.641Z,11.10
2022-11-05T14:12:51.597Z,11.35
2022-11-05T14:15:22.766Z,10.75
2022-11-05T14:18:02.003Z,11.70
2022-11-05T14:20:31.127Z,12.23
2022-11-05T14:23:22.982Z,11.82
2022-11-05T14:26:13.510Z,11.88
2022-11-05T14:28:51.444Z,11.43
2022-11-05T14:31:40.984Z,11.90
2022-11-05T14:34:20.414Z,11.27
2022-11-05T14:37:13.980Z,11.63
2022-11-05T14:39:41.253Z,11.75
2022-11-05T14:42:28.780Z,12.13
2022-11-05T14:44:58.429Z,12.32
2022-11-05T14:47:28.228Z,11.40
2022-11-05T14:50:03.003Z,12.45
2022-11-05T14:52:29.464Z,11.82
2022-11-05T14:54:58.132Z,13.05
2022-11-05T14:57:42.530Z,13.10
2022-11-05T15:00:28.355Z,12.00
2022-11-05T15:03:03.593Z,13.45
2022-11-05T15:05:48.005Z,14.98
2022-11-05T15:08:24.725Z,13.68
2022-11-05T15:10:54.240Z,13.65
2022-11-05T15:13:34.111Z,13.73
2022-11-05T15:16:00.483Z,13.70
2022-11-05T15:18:35.169Z,13.30
2022-11-05T15:21:04.781Z,12.13
2022-11-05T15:23:40.634Z,13.35
2022-11-05T15:26:12.343Z,13.63
2022-11-05T15:28:43.274Z,14.80
2022-11-05T15:31:12.621Z,15.07
2022-11-05T15:33:44.466Z,13.65
2022-11-05T15:36:31.203Z,13.07
2022-11-05T15:39:23.325Z,13.88
2022-11-05T15:41:44.916Z,14.07
2022-11-05T15:44:32.011Z,14.80
2022-11-05T15:47:22.107Z,13.25
2022-11-05T15:49:58.690Z,14.13
2022-11-05T15:52:35.847Z,13.90
2022-11-05T15:55:14.362Z,14.07
2022-11-05T15:57:55.448Z,13.18
2022-11-05T16:00:27.716Z,14.10
2022-11-05T16:03:17.324Z,14.13
2022-11-05T16:05:46.289Z,14.75
2022-11-05T16:08:18.840Z,14.60
2022-11-05T16:10:53.091Z,15.57
2022-11-05T16:13:32.052Z,15.05
2022-11-05T16:16:01.296Z,14.60
2022-11-05T16:18:34.392Z,14.45
2022-11-05T16:21:08.020Z,15.70
2022-11-05T16:23:49.532Z,15.40
2022-11-05T16:29:39.185Z,15.75
2022-11-05T16:32:15.044Z,16.27
2022-11-05T16:34:46.604Z,16.02
2022-11-05T16:37:15.595Z,17.30
2022-11-05T16:39:41.992Z,16.67
2022-11-05T16:42:36.893Z,17.42
2022-11-05T16:45:07.340Z,16.25
2022-11-05T16:47:36.986Z,16.00
2022-11-05T16:50:14.533Z,17.63
2022-11-05T16:52:40.982Z,18.40
2022-11-05T16:55:08.936Z,18.83
2022-11-05T16:57:35.940Z,17.67
2022-11-05T17:00:02.427Z,16.92
2022-11-05T17:02:28.929Z,15.65
2022-11-05T17:04:55.486Z,16.50
2022-11-05T17:07:22.010Z,15.68
2022-11-05T17:09:48.563Z,16.80
2022-11-05T17:12:15.335Z,19.10
2022-11-05T17:14:41.739Z,24.02
2022-11-05T17:17:08.196Z,23.77
2022-11-05T17:19:34.725Z,21.83
2022-11-05T17:22:01.143Z,20.05
2022-11-05T17:24:27.613Z,16.77
2022-11-05T17:26:54.600Z,15.77
2022-11-05T17:29:21.053Z,16.98
2022-11-05T17:31:47.485Z,17.55
2022-11-05T17:34:13.896Z,17.15
2022-11-05T17:36:40.237Z,17.52
2022-11-05T17:39:06.725Z,19.30
2022-11-05T17:41:33.144Z,18.30
2022-11-05T17:44:00.240Z,18.92
2022-11-05T17:46:26.779Z,18.88
2022-11-05T17:48:53.218Z,19.17
2022-11-05T17:51:20.342Z,17.58
2022-11-05T17:53:48.940Z,15.68
2022-11-05T17:56:28.937Z,17.83
2022-11-05T17:59:00.108Z,18.63
2022-11-05T18:01:29.850Z,18.13
2022-11-05T18:03:56.613Z,18.63
2022-11-05T18:06:23.059Z,18.42
2022-11-05T18:08:49.547Z,17.73
2022-11-05T18:11:16.180Z,19.83
2022-11-05T18:13:42.798Z,20.40
2022-11-05T18:16:09.183Z,20.05
2022-11-05T18:18:35.650Z,19.15
2022-11-05T18:21:02.044Z,19.65
2022-11-05T18:23:28.418Z,22.60
2022-11-05T18:25:54.803Z,25.17
2022-11-05T18:28:21.206Z,23.63
2022-11-05T18:30:47.597Z,22.27
2022-11-05T18:33:14.399Z,20.20
2022-11-05T18:35:44.878Z,20.55
2022-11-05T18:38:11.607Z,18.77
2022-11-05T18:40:38.330Z,20.73
2022-11-05T18:43:04.715Z,17.65
2022-11-05T18:45:33.221Z,19.55
2022-11-05T18:48:01.505Z,18.55
2022-11-05T18:50:29.024Z,17.83
2022-11-05T18:52:56.158Z,21.92
2022-11-05T18:55:23.564Z,25.05
2022-11-05T18:57:50.038Z,22.55
2022-11-05T19:00:16.785Z,24.00
2022-11-05T19:02:43.335Z,25.38
2022-11-05T19:07:56.859Z,33.58
2022-11-05T19:10:23.394Z,28.02
2022-11-05T19:12:50.129Z,31.85
2022-11-05T19:15:16.927Z,20.25
2022-11-05T19:17:43.621Z,18.70
2022-11-05T19:20:10.661Z,16.30
2022-11-05T19:22:37.208Z,15.02
2022-11-05T19:25:05.015Z,15.93
2022-11-05T19:27:31.423Z,20.77
2022-11-05T19:29:57.794Z,17.10
2022-11-05T19:32:24.424Z,18.67
2022-11-05T19:34:50.795Z,21.40
2022-11-05T19:37:17.234Z,31.83
2022-11-05T19:39:43.836Z,27.45
2022-11-05T19:42:10.205Z,26.73
2022-11-05T19:44:36.650Z,25.65
2022-11-05T19:47:03.071Z,29.73
2022-11-05T19:49:29.431Z,26.58
2022-11-05T19:51:56.036Z,24.60
2022-11-05T19:54:22.644Z,30.63
2022-11-05T19:56:50.178Z,20.40
2022-11-05T19:59:16.675Z,22.88
2022-11-05T20:01:43.199Z,20.90
2022-11-05T20:04:11.806Z,21.35
2022-11-05T20:06:39.999Z,19.95
2022-11-05T20:09:27.106Z,20.95
2022-11-05T20:11:56.070Z,17.58
2022-11-05T20:14:23.881Z,19.10
2022-11-05T20:16:50.756Z,19.05
2022-11-05T20:19:19.219Z,18.65
2022-11-05T20:21:46.000Z,17.58
2022-11-05T20:24:18.828Z,19.85
2022-11-05T20:26:48.720Z,20.08
2022-11-05T20:29:15.146Z,17.88
2022-11-05T20:31:41.555Z,19.45
2022-11-05T20:34:08.824Z,22.33
2022-11-05T20:36:35.204Z,18.60
2022-11-05T20:39:02.856Z,18.52
2022-11-05T20:41:30.544Z,17.17
2022-11-05T20:43:56.971Z,22.42
2022-11-05T20:46:23.697Z,19.30
2022-11-05T20:48:50.611Z,17.52
2022-11-05T20:51:20.127Z,14.13
2022-11-05T20:53:47.633Z,12.40
2022-11-05T20:56:22.620Z,12.10
2022-11-05T20:58:49.452Z,14.32
2022-11-05T21:01:16.660Z,15.93
2022-11-05T21:03:45.214Z,15.68
2022-11-05T21:06:12.688Z,15.38
2022-11-05T21:08:39.505Z,16.45
2022-11-05T21:11:07.009Z,13.98
2022-11-05T21:13:33.953Z,14.15
2022-11-05T21:16:00.959Z,12.88
2022-11-05T21:18:30.188Z,12.65
2022-11-05T21:20:57.411Z,12.13
2022-11-05T21:23:23.856Z,14.38
2022-11-05T21:25:50.343Z,10.85
2022-11-05T21:28:17.160Z,10.77
2022-11-05T21:30:45.718Z,10.50
2022-11-05T21:33:13.611Z,10.10
2022-11-05T21:35:46.113Z,9.43
2022-11-05T21:38:15.111Z,9.77
2022-11-05T21:40:42.463Z,10.57
2022-11-05T21:43:09.116Z,9.23
2022-11-05T21:45:38.219Z,10.80
2022-11-05T21:48:04.911Z,11.20
2022-11-05T21:50:49.828Z,11.65
2022-11-05T21:53:35.813Z,11.25
2022-11-05T21:56:56.733Z,9.55
2022-11-05T21:59:43.210Z,9.45
2022-11-05T22:02:12.019Z,9.70
2022-11-05T22:04:41.745Z,9.73
2022-11-05T22:07:09.491Z,12.57
2022-11-05T22:09:36.342Z,12.82
2022-11-05T22:12:03.087Z,12.48
2022-11-05T22:14:29.695Z,12.02
2022-11-05T22:16:56.874Z,9.85
2022-11-05T22:19:23.824Z,10.23
2022-11-05T22:21:50.930Z,10.60
2022-11-05T22:24:18.087Z,10.00
2022-11-05T22:26:44.719Z,12.40
2022-11-05T22:29:12.081Z,11.32
2022-11-05T22:31:38.515Z,14.82
2022-11-05T22:34:06.053Z,15.25
2022-11-05T22:36:34.167Z,19.98
2022-11-05T22:39:01.231Z,25.35
2022-11-05T22:41:27.667Z,22.70
2022-11-05T22:43:54.210Z,22.85
2022-11-05T22:46:23.058Z,25.80
2022-11-05T22:48:49.835Z,29.23
2022-11-05T22:51:19.899Z,27.70
2022-11-05T22:53:46.780Z,26.42
2022-11-05T22:56:15.439Z,26.52
2022-11-05T22:58:41.879Z,24.08
2022-11-05T23:01:11.719Z,24.90
2022-11-05T23:03:40.614Z,23.48
2022-11-05T23:06:30.036Z,22.40
2022-11-05T23:09:15.919Z,19.05
2022-11-05T23:11:44.269Z,19.33
2022-11-05T23:14:12.767Z,19.00
2022-11-05T23:16:58.138Z,19.63
2022-11-05T23:19:43.455Z,17.00
2022-11-05T23:22:37.852Z,16.30
2022-11-05T23:25:06.048Z,15.43
2022-11-05T23:27:35.442Z,13.90
2022-11-05T23:30:05.396Z,13.25
2022-11-05T23:32:32.567Z,14.63
2022-11-05T23:34:58.982Z,14.40
2022-11-05T23:37:46.317Z,13.82
2022-11-05T23:40:16.509Z,14.15
2022-11-05T23:43:02.172Z,14.15
2022-11-05T23:45:48.486Z,14.43
2022-11-05T23:48:36.091Z,14.10
2022-11-05T23:51:10.862Z,13.40
2022-11-05T23:53:40.043Z,13.43
2022-11-05T23:56:09.681Z,13.82
2022-11-05T23:58:37.205Z,13.75
