createdAt,value
2022-08-23T00:00:26.693Z,9.60
2022-08-23T00:05:34.966Z,10.75
2022-08-23T00:08:02.186Z,12.95
2022-08-23T00:10:29.666Z,11.02
2022-08-23T00:12:56.583Z,11.82
2022-08-23T00:15:23.806Z,11.80
2022-08-23T00:17:59.755Z,9.65
2022-08-23T00:20:29.769Z,14.68
2022-08-23T00:23:02.042Z,14.27
2022-08-23T00:25:29.054Z,15.13
2022-08-23T00:27:58.860Z,15.70
2022-08-23T00:30:29.061Z,17.88
2022-08-23T00:32:57.912Z,17.17
2022-08-23T00:35:27.637Z,19.08
2022-08-23T00:38:31.606Z,22.02
2022-08-23T00:40:51.222Z,18.95
2022-08-23T00:44:00.258Z,19.30
2022-08-23T00:47:11.729Z,20.17
2022-08-23T00:49:40.988Z,18.98
2022-08-23T00:52:17.769Z,22.38
2022-08-23T00:54:47.768Z,22.42
2022-08-23T00:57:19.462Z,20.85
2022-08-23T00:59:49.321Z,18.58
2022-08-23T01:02:17.526Z,17.35
2022-08-23T01:04:59.057Z,24.58
2022-08-23T01:08:01.793Z,29.48
2022-08-23T01:10:37.416Z,25.95
2022-08-23T01:13:27.415Z,25.45
2022-08-23T01:16:08.717Z,24.45
2022-08-23T01:18:42.074Z,28.80
2022-08-23T01:21:19.364Z,21.40
2022-08-23T01:24:03.608Z,24.25
2022-08-23T01:26:35.413Z,20.98
2022-08-23T01:29:10.952Z,22.48
2022-08-23T01:31:37.997Z,25.40
2022-08-23T01:34:10.484Z,22.55
2022-08-23T01:36:44.014Z,28.25
2022-08-23T01:39:11.518Z,18.90
2022-08-23T01:41:43.074Z,20.00
2022-08-23T01:44:13.001Z,23.45
2022-08-23T01:46:46.780Z,25.35
2022-08-23T01:49:14.325Z,23.23
2022-08-23T01:51:42.778Z,25.23
2022-08-23T01:54:12.485Z,21.27
2022-08-23T01:56:43.422Z,28.20
2022-08-23T01:59:13.687Z,23.15
2022-08-23T02:01:47.835Z,22.30
2022-08-23T02:04:16.552Z,23.83
2022-08-23T02:06:46.639Z,25.95
2022-08-23T02:09:22.284Z,29.20
2022-08-23T02:11:55.287Z,25.05
2022-08-23T02:14:22.460Z,29.67
2022-08-23T02:17:03.270Z,28.38
2022-08-23T02:19:46.895Z,23.02
2022-08-23T02:22:13.976Z,30.67
2022-08-23T02:24:44.719Z,31.88
2022-08-23T02:27:14.794Z,32.72
2022-08-23T02:29:47.446Z,31.67
2022-08-23T02:32:21.857Z,40.08
2022-08-23T02:37:36.893Z,26.30
2022-08-23T02:40:06.061Z,34.35
2022-08-23T02:42:36.003Z,36.95
2022-08-23T02:45:11.244Z,43.63
2022-08-23T02:47:45.220Z,43.40
2022-08-23T02:50:28.708Z,41.92
2022-08-23T02:52:58.193Z,42.37
2022-08-23T02:55:29.139Z,44.15
2022-08-23T02:57:56.545Z,50.88
2022-08-23T03:00:30.028Z,49.10
2022-08-23T03:03:00.130Z,54.70
2022-08-23T03:05:44.750Z,40.40
2022-08-23T03:08:19.557Z,37.47
2022-08-23T03:10:51.252Z,44.92
2022-08-23T03:13:23.726Z,38.95
2022-08-23T03:15:52.090Z,52.10
2022-08-23T03:18:28.039Z,47.78
2022-08-23T03:21:06.663Z,39.42
2022-08-23T03:23:37.456Z,47.28
2022-08-23T03:26:06.496Z,50.78
2022-08-23T03:28:37.308Z,58.35
2022-08-23T03:31:04.993Z,51.33
2022-08-23T03:33:39.085Z,55.10
2022-08-23T03:36:18.014Z,50.03
2022-08-23T03:38:47.915Z,46.38
2022-08-23T03:41:17.355Z,40.03
2022-08-23T03:43:44.425Z,46.15
2022-08-23T03:46:34.445Z,45.95
2022-08-23T03:49:03.504Z,43.17
2022-08-23T03:51:44.257Z,42.88
2022-08-23T03:54:14.202Z,50.15
2022-08-23T03:57:04.066Z,48.80
2022-08-23T03:59:38.587Z,43.90
2022-08-23T04:02:09.187Z,46.92
2022-08-23T04:04:39.046Z,41.83
2022-08-23T04:07:32.865Z,47.67
2022-08-23T04:10:08.783Z,44.33
2022-08-23T04:15:27.481Z,47.38
2022-08-23T04:17:57.839Z,48.75
2022-08-23T04:20:25.281Z,45.63
2022-08-23T04:23:04.429Z,44.65
2022-08-23T04:25:40.099Z,45.10
2022-08-23T04:28:12.694Z,41.28
2022-08-23T04:30:42.593Z,38.42
2022-08-23T04:33:21.296Z,41.85
2022-08-23T04:35:52.548Z,34.28
2022-08-23T04:38:25.081Z,41.95
2022-08-23T04:41:15.164Z,41.15
2022-08-23T04:43:44.803Z,53.10
2022-08-23T04:46:21.539Z,40.00
2022-08-23T04:48:55.495Z,42.78
2022-08-23T04:51:25.675Z,44.65
2022-08-23T04:54:01.533Z,43.60
2022-08-23T04:56:50.992Z,48.55
2022-08-23T04:59:21.623Z,44.65
2022-08-23T05:01:50.873Z,45.83
2022-08-23T05:04:18.304Z,46.80
2022-08-23T05:06:47.528Z,43.78
2022-08-23T05:09:18.540Z,46.53
2022-08-23T05:11:54.664Z,49.95
2022-08-23T05:14:33.968Z,45.58
2022-08-23T05:17:08.396Z,42.63
2022-08-23T05:19:39.807Z,44.92
2022-08-23T05:22:18.675Z,52.25
2022-08-23T05:25:13.186Z,53.38
2022-08-23T05:27:46.567Z,49.58
2022-08-23T05:30:18.371Z,53.65
2022-08-23T05:32:46.624Z,49.40
2022-08-23T05:35:24.020Z,50.58
2022-08-23T05:37:50.867Z,45.38
2022-08-23T05:40:20.514Z,50.33
2022-08-23T05:45:45.277Z,54.22
2022-08-23T05:48:21.171Z,51.20
2022-08-23T05:50:57.003Z,50.30
2022-08-23T05:53:27.102Z,51.33
2022-08-23T05:55:58.587Z,53.15
2022-08-23T05:58:28.322Z,48.72
2022-08-23T06:01:00.951Z,48.20
2022-08-23T06:03:38.640Z,46.45
2022-08-23T06:06:09.316Z,47.35
2022-08-23T06:08:43.654Z,52.80
2022-08-23T06:11:25.501Z,51.47
2022-08-23T06:14:03.880Z,51.72
2022-08-23T06:16:36.378Z,53.38
2022-08-23T06:19:07.375Z,54.38
2022-08-23T06:22:00.214Z,51.00
2022-08-23T06:24:47.822Z,52.67
2022-08-23T06:27:24.639Z,53.45
2022-08-23T06:29:51.842Z,49.22
2022-08-23T06:32:46.625Z,48.58
2022-08-23T06:35:38.912Z,45.70
2022-08-23T06:38:25.610Z,43.22
2022-08-23T06:41:15.912Z,44.58
2022-08-23T06:44:14.264Z,52.05
2022-08-23T06:47:33.523Z,42.15
2022-08-23T06:50:07.528Z,44.53
2022-08-23T06:53:07.086Z,38.97
2022-08-23T06:56:01.881Z,38.42
2022-08-23T06:58:54.534Z,38.67
2022-08-23T07:01:47.203Z,34.80
2022-08-23T07:04:33.654Z,35.30
2022-08-23T07:07:37.466Z,34.65
2022-08-23T07:10:18.545Z,31.60
2022-08-23T07:12:46.125Z,32.33
2022-08-23T07:15:22.487Z,28.88
2022-08-23T07:17:53.430Z,28.33
2022-08-23T07:20:26.521Z,28.52
2022-08-23T07:22:59.148Z,28.80
2022-08-23T07:25:27.526Z,28.13
2022-08-23T07:27:59.121Z,26.05
2022-08-23T07:30:31.857Z,20.20
2022-08-23T07:33:02.714Z,22.50
2022-08-23T07:35:46.863Z,22.38
2022-08-23T07:38:19.693Z,21.00
2022-08-23T07:40:54.149Z,18.58
2022-08-23T07:43:34.465Z,20.42
2022-08-23T07:46:04.294Z,21.55
2022-08-23T07:48:55.118Z,29.33
2022-08-23T07:51:33.770Z,18.52
2022-08-23T07:54:07.899Z,16.02
2022-08-23T07:56:44.183Z,17.98
2022-08-23T07:59:46.541Z,16.58
2022-08-23T08:02:34.905Z,22.50
2022-08-23T08:05:10.125Z,16.13
2022-08-23T08:07:44.161Z,15.38
2022-08-23T08:10:19.565Z,17.42
2022-08-23T08:12:59.127Z,18.30
2022-08-23T08:15:27.308Z,17.23
2022-08-23T08:18:05.074Z,9.38
2022-08-23T08:21:04.849Z,11.93
2022-08-23T08:24:17.734Z,13.10
2022-08-23T08:26:54.427Z,15.65
2022-08-23T08:29:21.458Z,14.43
2022-08-23T08:31:59.766Z,13.68
2022-08-23T08:34:29.806Z,17.05
2022-08-23T08:37:02.718Z,16.05
2022-08-23T08:39:45.825Z,14.95
2022-08-23T08:42:44.676Z,13.13
2022-08-23T08:45:58.884Z,18.08
2022-08-23T08:48:49.862Z,14.40
2022-08-23T08:51:59.714Z,19.45
2022-08-23T08:54:29.516Z,18.20
2022-08-23T08:57:01.387Z,16.17
2022-08-23T09:00:00.766Z,16.33
2022-08-23T09:02:45.038Z,15.40
2022-08-23T09:05:22.281Z,16.63
2022-08-23T09:08:22.994Z,12.48
2022-08-23T09:11:17.740Z,15.45
2022-08-23T09:14:28.139Z,13.43
2022-08-23T09:19:42.679Z,10.43
2022-08-23T09:22:31.352Z,10.18
2022-08-23T09:25:07.986Z,13.43
2022-08-23T09:28:04.585Z,15.85
2022-08-23T09:31:08.243Z,12.27
2022-08-23T09:33:47.086Z,12.73
2022-08-23T09:36:41.896Z,11.57
2022-08-23T09:39:31.234Z,10.52
2022-08-23T09:42:04.785Z,13.65
2022-08-23T09:44:49.670Z,12.20
2022-08-23T09:47:23.928Z,12.65
2022-08-23T09:49:59.553Z,12.88
2022-08-23T09:52:35.427Z,10.67
2022-08-23T09:55:26.035Z,11.18
2022-08-23T09:58:00.137Z,10.10
2022-08-23T10:00:38.463Z,11.38
2022-08-23T10:03:23.520Z,11.93
2022-08-23T10:06:10.858Z,9.60
2022-08-23T10:08:55.971Z,8.32
2022-08-23T10:11:29.424Z,12.00
2022-08-23T10:14:10.246Z,12.23
2022-08-23T10:17:07.614Z,9.30
2022-08-23T10:19:47.849Z,10.85
2022-08-23T10:22:27.670Z,11.27
2022-08-23T10:25:41.658Z,10.57
2022-08-23T10:28:41.749Z,11.23
2022-08-23T10:31:40.762Z,11.25
2022-08-23T10:34:50.761Z,12.32
2022-08-23T10:37:50.809Z,8.82
2022-08-23T10:40:49.981Z,8.73
2022-08-23T10:43:33.145Z,10.65
2022-08-23T10:46:03.728Z,7.38
2022-08-23T10:48:53.965Z,10.05
2022-08-23T10:51:46.312Z,10.00
2022-08-23T10:54:24.142Z,9.88
2022-08-23T10:57:03.751Z,9.45
2022-08-23T10:59:37.090Z,7.18
2022-08-23T11:02:45.165Z,6.68
2022-08-23T11:05:27.253Z,12.57
2022-08-23T11:08:08.930Z,11.90
2022-08-23T11:10:56.161Z,7.40
2022-08-23T11:13:35.277Z,9.65
2022-08-23T11:16:25.469Z,8.48
2022-08-23T11:18:55.269Z,6.97
2022-08-23T11:21:45.933Z,7.05
2022-08-23T11:24:17.723Z,7.75
2022-08-23T11:26:44.932Z,11.25
2022-08-23T11:29:33.492Z,9.45
2022-08-23T11:32:26.875Z,8.50
2022-08-23T11:35:27.610Z,8.95
2022-08-23T11:38:05.250Z,10.45
2022-08-23T11:40:49.667Z,10.52
2022-08-23T11:43:36.477Z,8.52
2022-08-23T11:46:28.352Z,9.10
2022-08-23T11:49:21.445Z,7.97
2022-08-23T11:52:18.430Z,6.95
2022-08-23T11:55:17.758Z,8.70
2022-08-23T11:58:20.776Z,9.07
2022-08-23T12:01:11.563Z,6.90
2022-08-23T12:04:01.706Z,8.13
2022-08-23T12:06:50.990Z,9.15
2022-08-23T12:09:21.355Z,12.23
2022-08-23T12:11:56.964Z,7.85
2022-08-23T12:14:32.863Z,8.77
2022-08-23T12:17:04.103Z,8.45
2022-08-23T12:19:40.500Z,6.72
2022-08-23T12:22:18.602Z,7.65
2022-08-23T12:24:56.039Z,7.40
2022-08-23T12:27:53.223Z,9.00
2022-08-23T12:30:41.078Z,8.07
2022-08-23T12:34:15.813Z,5.72
2022-08-23T12:36:54.443Z,6.40
2022-08-23T12:39:31.609Z,7.65
2022-08-23T12:42:09.342Z,6.93
2022-08-23T12:44:39.433Z,7.68
2022-08-23T12:47:26.902Z,6.72
2022-08-23T12:50:01.937Z,6.50
2022-08-23T12:52:32.527Z,6.50
2022-08-23T12:55:02.072Z,7.25
2022-08-23T12:57:36.893Z,7.93
2022-08-23T13:00:28.854Z,5.13
2022-08-23T13:03:06.306Z,7.40
2022-08-23T13:06:06.291Z,6.75
2022-08-23T13:08:52.498Z,8.63
2022-08-23T13:11:23.619Z,6.82
2022-08-23T13:13:53.723Z,8.43
2022-08-23T13:16:43.335Z,6.82
2022-08-23T13:19:32.791Z,7.35
2022-08-23T13:22:22.319Z,8.05
2022-08-23T13:25:27.553Z,5.43
2022-08-23T13:28:01.123Z,6.32
2022-08-23T13:30:34.565Z,5.82
2022-08-23T13:36:13.096Z,8.52
2022-08-23T13:38:49.831Z,9.55
2022-08-23T13:41:39.342Z,6.88
2022-08-23T13:44:12.087Z,5.53
2022-08-23T13:46:52.542Z,10.93
2022-08-23T13:49:39.740Z,8.55
2022-08-23T13:55:03.651Z,9.82
2022-08-23T13:57:47.640Z,5.68
2022-08-23T14:00:19.590Z,12.82
2022-08-23T14:02:49.218Z,8.52
2022-08-23T14:05:25.120Z,6.53
2022-08-23T14:07:57.427Z,5.47
2022-08-23T14:10:32.792Z,6.20
2022-08-23T14:13:05.721Z,8.60
2022-08-23T14:15:56.545Z,5.88
2022-08-23T14:18:28.300Z,5.53
2022-08-23T14:21:04.173Z,5.53
2022-08-23T14:23:34.054Z,9.88
2022-08-23T14:26:03.915Z,6.63
2022-08-23T14:28:33.143Z,7.10
2022-08-23T14:31:03.797Z,6.03
2022-08-23T14:33:33.844Z,10.07
2022-08-23T14:36:05.041Z,6.43
2022-08-23T14:38:44.216Z,5.30
2022-08-23T14:41:21.441Z,6.03
2022-08-23T14:43:50.299Z,4.75
2022-08-23T14:46:28.241Z,6.88
2022-08-23T14:48:55.369Z,6.45
2022-08-23T14:51:35.307Z,6.40
2022-08-23T14:54:13.962Z,8.63
2022-08-23T14:57:01.031Z,6.45
2022-08-23T14:59:39.775Z,7.63
2022-08-23T15:02:20.701Z,6.43
2022-08-23T15:05:06.051Z,9.35
2022-08-23T15:07:32.921Z,6.95
2022-08-23T15:10:11.783Z,6.03
2022-08-23T15:13:12.878Z,7.65
2022-08-23T15:15:42.052Z,6.75
2022-08-23T15:18:09.666Z,6.03
2022-08-23T15:20:41.190Z,6.40
2022-08-23T15:23:14.559Z,8.75
2022-08-23T15:28:27.111Z,7.00
2022-08-23T15:31:08.743Z,5.97
2022-08-23T15:33:43.960Z,11.23
2022-08-23T15:36:13.590Z,9.90
2022-08-23T15:41:36.174Z,13.48
2022-08-23T15:44:06.658Z,5.70
2022-08-23T15:46:51.617Z,8.73
2022-08-23T15:49:35.798Z,7.78
2022-08-23T15:52:05.223Z,7.40
2022-08-23T15:54:40.950Z,8.43
2022-08-23T15:57:28.613Z,7.13
2022-08-23T16:00:01.409Z,6.25
2022-08-23T16:03:06.510Z,11.68
2022-08-23T16:05:31.093Z,8.13
2022-08-23T16:08:15.341Z,7.20
2022-08-23T16:10:42.243Z,6.82
2022-08-23T16:13:16.020Z,5.50
2022-08-23T16:15:46.548Z,5.55
2022-08-23T16:18:22.777Z,6.63
2022-08-23T16:20:54.358Z,7.68
2022-08-23T16:23:23.642Z,9.18
2022-08-23T16:26:06.978Z,9.20
2022-08-23T16:28:37.773Z,8.70
2022-08-23T16:31:07.967Z,8.60
2022-08-23T16:33:37.588Z,6.88
2022-08-23T16:36:14.050Z,7.15
2022-08-23T16:38:51.104Z,6.88
2022-08-23T16:41:30.135Z,8.07
2022-08-23T16:44:02.046Z,8.10
2022-08-23T16:46:37.155Z,9.73
2022-08-23T16:49:12.764Z,6.40
2022-08-23T16:54:12.620Z,8.60
2022-08-23T16:56:47.864Z,6.93
2022-08-23T16:59:23.266Z,10.30
2022-08-23T17:01:59.136Z,8.00
2022-08-23T17:04:32.931Z,7.80
2022-08-23T17:07:09.028Z,8.65
2022-08-23T17:09:46.574Z,8.35
2022-08-23T17:12:17.916Z,9.55
2022-08-23T17:14:53.643Z,6.68
2022-08-23T17:17:39.696Z,11.90
2022-08-23T17:20:17.097Z,7.38
2022-08-23T17:22:49.858Z,6.85
2022-08-23T17:25:27.553Z,7.75
2022-08-23T17:30:40.898Z,11.45
2022-08-23T17:33:11.930Z,8.93
2022-08-23T17:36:00.715Z,10.15
2022-08-23T17:38:33.202Z,10.57
2022-08-23T17:41:08.510Z,7.40
2022-08-23T17:43:39.588Z,7.95
2022-08-23T17:46:06.669Z,9.20
2022-08-23T17:48:35.834Z,9.65
2022-08-23T17:51:06.557Z,8.60
2022-08-23T17:53:39.104Z,8.75
2022-08-23T17:56:12.201Z,7.28
2022-08-23T17:59:03.294Z,8.00
2022-08-23T18:01:30.380Z,10.63
2022-08-23T18:04:09.227Z,6.05
2022-08-23T18:06:39.546Z,11.25
2022-08-23T18:09:12.654Z,6.53
2022-08-23T18:11:41.443Z,7.50
2022-08-23T18:14:17.472Z,9.48
2022-08-23T18:16:59.814Z,6.22
2022-08-23T18:19:32.683Z,10.15
2022-08-23T18:22:03.417Z,6.57
2022-08-23T18:27:27.304Z,7.63
2022-08-23T18:30:03.271Z,7.03
2022-08-23T18:32:36.145Z,9.55
2022-08-23T18:35:06.611Z,7.28
2022-08-23T18:37:36.324Z,6.65
2022-08-23T18:40:35.878Z,7.03
2022-08-23T18:43:09.943Z,8.13
2022-08-23T18:46:12.806Z,9.73
2022-08-23T18:48:53.373Z,8.05
2022-08-23T18:51:24.862Z,11.15
2022-08-23T18:53:59.060Z,13.20
2022-08-23T18:56:47.531Z,9.10
2022-08-23T18:59:26.357Z,7.53
2022-08-23T19:02:04.876Z,9.70
2022-08-23T19:04:40.626Z,7.85
2022-08-23T19:07:14.186Z,7.63
2022-08-23T19:09:47.514Z,6.85
2022-08-23T19:12:22.658Z,8.10
2022-08-23T19:14:54.704Z,10.18
2022-08-23T19:17:25.160Z,6.93
2022-08-23T19:19:55.239Z,6.82
2022-08-23T19:22:27.554Z,8.20
2022-08-23T19:24:57.326Z,10.48
2022-08-23T19:27:30.109Z,6.72
2022-08-23T19:30:01.075Z,8.88
2022-08-23T19:32:28.382Z,7.55
2022-08-23T19:34:55.965Z,9.32
2022-08-23T19:37:28.761Z,7.43
2022-08-23T19:39:58.982Z,7.82
2022-08-23T19:42:32.822Z,8.88
2022-08-23T19:45:08.822Z,7.95
2022-08-23T19:47:35.992Z,10.32
2022-08-23T19:50:11.527Z,12.10
2022-08-23T19:52:41.278Z,8.13
2022-08-23T19:55:12.129Z,7.85
2022-08-23T19:57:49.249Z,8.18
2022-08-23T20:00:20.688Z,8.35
2022-08-23T20:02:53.939Z,9.05
2022-08-23T20:05:20.949Z,8.82
2022-08-23T20:07:53.925Z,8.82
2022-08-23T20:10:26.003Z,7.75
2022-08-23T20:12:59.047Z,9.18
2022-08-23T20:15:32.196Z,10.98
2022-08-23T20:18:01.474Z,8.55
2022-08-23T20:20:42.948Z,11.07
2022-08-23T20:23:33.960Z,9.52
2022-08-23T20:26:00.909Z,12.43
2022-08-23T20:28:33.503Z,8.65
2022-08-23T20:31:32.033Z,9.43
2022-08-23T20:34:05.189Z,14.82
2022-08-23T20:36:40.287Z,8.30
2022-08-23T20:39:20.401Z,9.90
2022-08-23T20:41:54.363Z,8.83
2022-08-23T20:44:36.279Z,9.55
2022-08-23T20:47:09.173Z,9.40
2022-08-23T20:49:36.741Z,9.27
2022-08-23T20:52:09.043Z,9.23
2022-08-23T20:54:38.426Z,9.02
2022-08-23T20:57:16.884Z,10.40
2022-08-23T20:59:45.211Z,8.98
2022-08-23T21:02:20.037Z,9.00
2022-08-23T21:04:49.948Z,9.38
2022-08-23T21:07:19.854Z,8.68
2022-08-23T21:09:50.987Z,9.73
2022-08-23T21:12:25.675Z,14.93
2022-08-23T21:15:01.509Z,11.80
2022-08-23T21:17:34.124Z,11.88
2022-08-23T21:20:07.926Z,9.75
2022-08-23T21:22:37.747Z,9.38
2022-08-23T21:25:12.247Z,9.60
2022-08-23T21:27:39.241Z,11.80
2022-08-23T21:30:10.144Z,10.68
2022-08-23T21:32:42.980Z,9.25
2022-08-23T21:35:15.881Z,11.70
2022-08-23T21:37:53.504Z,10.80
2022-08-23T21:40:26.342Z,11.70
2022-08-23T21:43:02.318Z,11.07
2022-08-23T21:45:32.740Z,10.32
2022-08-23T21:48:01.509Z,12.10
2022-08-23T21:50:36.152Z,10.63
2022-08-23T21:53:04.317Z,11.18
2022-08-23T21:55:37.206Z,11.13
2022-08-23T21:58:08.414Z,13.48
2022-08-23T22:00:48.023Z,13.65
2022-08-23T22:03:15.131Z,10.27
2022-08-23T22:05:46.963Z,11.13
2022-08-23T22:08:14.727Z,10.07
2022-08-23T22:10:56.773Z,10.77
2022-08-23T22:13:31.590Z,10.77
2022-08-23T22:18:25.566Z,10.43
2022-08-23T22:20:56.884Z,10.15
2022-08-23T22:23:27.992Z,11.45
2022-08-23T22:26:03.769Z,13.25
2022-08-23T22:28:36.547Z,9.95
2022-08-23T22:31:11.645Z,11.80
2022-08-23T22:33:46.307Z,10.82
2022-08-23T22:36:17.702Z,9.65
2022-08-23T22:38:48.154Z,12.68
2022-08-23T22:41:26.719Z,14.07
2022-08-23T22:43:57.116Z,11.70
2022-08-23T22:46:38.327Z,10.95
2022-08-23T22:49:07.878Z,11.65
2022-08-23T22:51:37.529Z,16.88
2022-08-23T22:54:12.523Z,12.73
2022-08-23T22:56:48.133Z,12.23
2022-08-23T22:59:16.627Z,12.00
2022-08-23T23:01:50.185Z,13.32
2022-08-23T23:04:26.522Z,15.05
2022-08-23T23:07:00.426Z,14.55
2022-08-23T23:09:30.388Z,14.00
2022-08-23T23:12:05.326Z,14.27
2022-08-23T23:14:37.233Z,17.20
2022-08-23T23:17:12.429Z,18.75
2022-08-23T23:20:08.293Z,16.00
2022-08-23T23:22:38.140Z,16.48
2022-08-23T23:25:08.906Z,15.00
2022-08-23T23:27:38.403Z,17.40
2022-08-23T23:30:05.804Z,16.95
2022-08-23T23:32:38.398Z,22.92
2022-08-23T23:35:12.084Z,15.57
2022-08-23T23:37:47.747Z,16.95
2022-08-23T23:40:17.456Z,16.30
2022-08-23T23:42:55.106Z,19.77
2022-08-23T23:45:25.788Z,16.60
2022-08-23T23:47:53.088Z,15.70
2022-08-23T23:50:23.167Z,15.63
2022-08-23T23:52:51.109Z,17.63
2022-08-23T23:55:22.207Z,16.15
2022-08-23T23:57:52.231Z,17.83
