createdAt,value
2023-04-02T00:01:05.022Z,98868.26
2023-04-02T00:03:55.687Z,98873.89
2023-04-02T00:06:46.561Z,98880.84
2023-04-02T00:09:25.605Z,98881.05
2023-04-02T00:12:00.878Z,98879.20
2023-04-02T00:14:37.916Z,98869.04
2023-04-02T00:17:11.640Z,98861.89
2023-04-02T00:20:00.833Z,98853.90
2023-04-02T00:22:34.905Z,98857.29
2023-04-02T00:25:16.202Z,98868.40
2023-04-02T00:27:49.803Z,98866.48
2023-04-02T00:30:23.091Z,98870.96
2023-04-02T00:32:56.520Z,98881.70
2023-04-02T00:35:32.947Z,98891.92
2023-04-02T00:38:06.148Z,98890.48
2023-04-02T00:40:44.556Z,98891.39
2023-04-02T00:43:18.481Z,98896.13
2023-04-02T00:46:02.100Z,98890.10
2023-04-02T00:48:35.045Z,98895.77
2023-04-02T00:51:37.633Z,98901.98
2023-04-02T00:54:16.304Z,98900.92
2023-04-02T00:56:54.244Z,98901.23
2023-04-02T00:59:37.276Z,98898.15
2023-04-02T01:02:18.891Z,98889.46
2023-04-02T01:05:03.031Z,98882.13
2023-04-02T01:08:00.176Z,98893.48
2023-04-02T01:10:43.845Z,98897.39
2023-04-02T01:13:50.882Z,98900.73
2023-04-02T01:16:23.672Z,98908.04
2023-04-02T01:19:26.506Z,98907.30
2023-04-02T01:22:08.652Z,98902.19
2023-04-02T01:24:44.642Z,98909.27
2023-04-02T01:27:48.120Z,98909.64
2023-04-02T01:30:22.629Z,98911.46
2023-04-02T01:32:56.659Z,98912.05
2023-04-02T01:35:34.280Z,98915.63
2023-04-02T01:38:23.204Z,98916.80
2023-04-02T01:41:14.888Z,98915.17
2023-04-02T01:43:55.402Z,98912.81
2023-04-02T01:46:36.196Z,98910.43
2023-04-02T01:49:22.840Z,98907.30
2023-04-02T01:52:00.650Z,98890.32
2023-04-02T01:54:39.663Z,98906.59
2023-04-02T01:57:13.017Z,98910.45
2023-04-02T01:59:46.671Z,98904.98
2023-04-02T02:02:22.637Z,98915.33
2023-04-02T02:04:56.603Z,98915.39
2023-04-02T02:07:30.299Z,98916.33
2023-04-02T02:10:04.409Z,98917.88
2023-04-02T02:12:37.973Z,98920.11
2023-04-02T02:15:18.951Z,98919.84
2023-04-02T02:17:57.064Z,98922.34
2023-04-02T02:20:31.765Z,98913.33
2023-04-02T02:23:06.752Z,98926.11
2023-04-02T02:25:41.029Z,98918.33
2023-04-02T02:28:37.655Z,98918.95
2023-04-02T02:31:20.055Z,98922.39
2023-04-02T02:33:57.284Z,98925.95
2023-04-02T02:36:36.099Z,98928.69
2023-04-02T02:39:28.982Z,98924.17
2023-04-02T02:42:13.364Z,98926.57
2023-04-02T02:44:52.632Z,98935.83
2023-04-02T02:47:38.582Z,98930.91
2023-04-02T02:50:21.268Z,98918.45
2023-04-02T02:52:57.494Z,98917.52
2023-04-02T02:55:37.647Z,98930.08
2023-04-02T02:58:39.320Z,98935.26
2023-04-02T03:01:23.170Z,98935.82
2023-04-02T03:03:58.293Z,98931.94
2023-04-02T03:06:31.723Z,98920.16
2023-04-02T03:09:22.834Z,98917.13
2023-04-02T03:12:10.474Z,98912.37
2023-04-02T03:15:13.069Z,98913.77
2023-04-02T03:17:55.617Z,98916.96
2023-04-02T03:20:45.769Z,98923.54
2023-04-02T03:23:43.634Z,98919.83
2023-04-02T03:26:28.661Z,98920.48
2023-04-02T03:29:20.482Z,98918.77
2023-04-02T03:32:25.301Z,98913.17
2023-04-02T03:35:19.796Z,98924.96
2023-04-02T03:38:07.471Z,98923.52
2023-04-02T03:41:01.212Z,98916.76
2023-04-02T03:43:47.282Z,98923.77
2023-04-02T03:46:43.544Z,98909.45
2023-04-02T03:49:32.292Z,98923.80
2023-04-02T03:52:31.103Z,98925.60
2023-04-02T03:55:16.319Z,98928.25
2023-04-02T03:58:17.192Z,98933.12
2023-04-02T04:00:55.686Z,98934.80
2023-04-02T04:03:39.353Z,98937.33
2023-04-02T04:06:23.495Z,98944.38
2023-04-02T04:09:08.506Z,98949.52
2023-04-02T04:11:50.064Z,98954.80
2023-04-02T04:14:32.370Z,98956.42
2023-04-02T04:17:18.083Z,98958.59
2023-04-02T04:20:03.607Z,98959.92
2023-04-02T04:22:37.400Z,98952.70
2023-04-02T04:25:34.669Z,98966.49
2023-04-02T04:28:59.185Z,98963.96
2023-04-02T04:31:51.242Z,98950.36
2023-04-02T04:34:42.834Z,98963.69
2023-04-02T04:37:29.532Z,98972.11
2023-04-02T04:40:12.346Z,98969.14
2023-04-02T04:42:48.523Z,98972.73
2023-04-02T04:45:32.913Z,98974.50
2023-04-02T04:48:20.902Z,98968.17
2023-04-02T04:51:12.712Z,98973.93
2023-04-02T04:53:51.295Z,98977.66
2023-04-02T04:56:28.513Z,98979.13
2023-04-02T04:59:27.823Z,98984.19
2023-04-02T05:02:12.418Z,98977.62
2023-04-02T05:04:52.108Z,98991.10
2023-04-02T05:07:45.363Z,98993.76
2023-04-02T05:10:39.738Z,98989.05
2023-04-02T05:13:23.969Z,98993.80
2023-04-02T05:16:10.631Z,98997.14
2023-04-02T05:18:52.001Z,99000.73
2023-04-02T05:21:37.138Z,98998.80
2023-04-02T05:24:28.229Z,98993.34
2023-04-02T05:27:07.933Z,98991.89
2023-04-02T05:29:45.674Z,98991.95
2023-04-02T05:32:25.220Z,98999.65
2023-04-02T05:35:00.440Z,98998.75
2023-04-02T05:37:34.371Z,99010.38
2023-04-02T05:40:22.997Z,99017.20
2023-04-02T05:42:57.639Z,99018.33
2023-04-02T05:45:40.573Z,99023.50
2023-04-02T05:48:47.728Z,99018.64
2023-04-02T05:51:31.667Z,99019.45
2023-04-02T05:54:08.759Z,99026.14
2023-04-02T05:56:48.062Z,99023.16
2023-04-02T05:59:31.211Z,99027.91
2023-04-02T06:02:37.742Z,99024.94
2023-04-02T06:05:27.403Z,99036.25
2023-04-02T06:08:25.292Z,99031.15
2023-04-02T06:11:15.579Z,99031.95
2023-04-02T06:13:49.052Z,99035.77
2023-04-02T06:16:26.482Z,99048.25
2023-04-02T06:19:00.586Z,99052.08
2023-04-02T06:21:34.938Z,99043.30
2023-04-02T06:24:11.419Z,99046.05
2023-04-02T06:26:56.729Z,99050.73
2023-04-02T06:29:44.270Z,99046.40
2023-04-02T06:32:27.563Z,99051.00
2023-04-02T06:35:00.343Z,99057.50
2023-04-02T06:37:43.198Z,99059.47
2023-04-02T06:40:43.812Z,99053.94
2023-04-02T06:43:53.349Z,99067.39
2023-04-02T06:47:07.737Z,99065.90
2023-04-02T06:49:53.576Z,99073.77
2023-04-02T06:52:35.779Z,99064.98
2023-04-02T06:55:32.984Z,99080.58
2023-04-02T06:58:07.015Z,99072.57
2023-04-02T07:00:43.088Z,99066.60
2023-04-02T07:03:34.530Z,99092.88
2023-04-02T07:06:25.670Z,99095.10
2023-04-02T07:09:01.227Z,99097.22
2023-04-02T07:11:34.632Z,99094.33
2023-04-02T07:14:15.278Z,99095.71
2023-04-02T07:16:48.947Z,99097.06
2023-04-02T07:19:24.396Z,99099.92
2023-04-02T07:22:01.468Z,99103.24
2023-04-02T07:24:41.895Z,99110.83
2023-04-02T07:27:15.950Z,99113.00
2023-04-02T07:29:49.233Z,99115.86
2023-04-02T07:32:22.225Z,99119.36
2023-04-02T07:34:55.200Z,99116.88
2023-04-02T07:37:28.714Z,99118.71
2023-04-02T07:40:01.714Z,99119.11
2023-04-02T07:42:35.242Z,99127.02
2023-04-02T07:45:08.463Z,99134.27
2023-04-02T07:47:42.489Z,99136.67
2023-04-02T07:50:16.319Z,99135.52
2023-04-02T07:52:50.202Z,99138.13
2023-04-02T07:55:23.386Z,99142.33
2023-04-02T07:57:59.754Z,99140.61
2023-04-02T08:00:33.501Z,99140.81
2023-04-02T08:03:07.517Z,99145.99
2023-04-02T08:05:41.577Z,99146.77
2023-04-02T08:08:14.762Z,99153.39
2023-04-02T08:10:48.367Z,99149.30
2023-04-02T08:13:22.549Z,99139.48
2023-04-02T08:15:55.754Z,99150.81
2023-04-02T08:18:29.355Z,99154.81
2023-04-02T08:21:02.955Z,99153.45
2023-04-02T08:23:36.430Z,99157.20
2023-04-02T08:26:09.723Z,99156.90
2023-04-02T08:28:43.915Z,99157.36
2023-04-02T08:31:17.654Z,99164.55
2023-04-02T08:33:51.168Z,99159.48
2023-04-02T08:36:32.382Z,99154.80
2023-04-02T08:39:06.534Z,99169.05
2023-04-02T08:42:20.648Z,99175.52
2023-04-02T08:45:25.292Z,99181.92
2023-04-02T08:48:04.006Z,99192.02
2023-04-02T08:50:42.821Z,99190.45
2023-04-02T08:53:31.767Z,99198.70
2023-04-02T08:56:27.801Z,99197.04
2023-04-02T08:59:05.589Z,99202.10
2023-04-02T09:02:00.537Z,99207.06
2023-04-02T09:04:37.387Z,99211.77
2023-04-02T09:07:15.015Z,99207.29
2023-04-02T09:09:51.845Z,99214.71
2023-04-02T09:12:30.956Z,99210.10
2023-04-02T09:15:18.916Z,99214.42
2023-04-02T09:17:54.842Z,99216.11
2023-04-02T09:20:29.979Z,99220.38
2023-04-02T09:23:03.265Z,99222.20
2023-04-02T09:25:37.301Z,99220.85
2023-04-02T09:28:13.921Z,99215.62
2023-04-02T09:31:22.663Z,99227.97
2023-04-02T09:33:56.883Z,99231.31
2023-04-02T09:36:42.739Z,99239.81
2023-04-02T09:39:23.459Z,99233.14
2023-04-02T09:42:05.418Z,99228.14
2023-04-02T09:44:40.593Z,99225.56
2023-04-02T09:47:29.337Z,99224.20
2023-04-02T09:50:36.147Z,99240.09
2023-04-02T09:53:50.316Z,99239.54
2023-04-02T09:56:28.597Z,99240.52
2023-04-02T09:59:22.535Z,99243.45
2023-04-02T10:01:58.535Z,99240.56
2023-04-02T10:04:48.565Z,99244.22
2023-04-02T10:07:37.010Z,99243.44
2023-04-02T10:10:27.740Z,99241.50
2023-04-02T10:13:05.365Z,99233.91
2023-04-02T10:15:45.442Z,99242.88
2023-04-02T10:18:34.842Z,99245.41
2023-04-02T10:21:10.115Z,99248.70
2023-04-02T10:23:43.744Z,99241.61
2023-04-02T10:26:41.823Z,99243.66
2023-04-02T10:29:32.722Z,99252.16
2023-04-02T10:32:37.666Z,99253.41
2023-04-02T10:35:30.316Z,99258.97
2023-04-02T10:38:13.530Z,99262.00
2023-04-02T10:41:01.079Z,99265.33
2023-04-02T10:43:50.596Z,99269.30
2023-04-02T10:46:34.850Z,99266.36
2023-04-02T10:49:30.966Z,99254.38
2023-04-02T10:52:23.064Z,99268.55
2023-04-02T10:55:17.291Z,99268.33
2023-04-02T10:57:53.263Z,99274.53
2023-04-02T11:00:35.477Z,99270.98
2023-04-02T11:03:10.922Z,99259.42
2023-04-02T11:05:48.640Z,99262.23
2023-04-02T11:08:52.693Z,99270.02
2023-04-02T11:11:37.446Z,99272.09
2023-04-02T11:14:25.818Z,99272.13
2023-04-02T11:17:01.255Z,99272.41
2023-04-02T11:19:38.274Z,99258.85
2023-04-02T11:22:26.058Z,99262.67
2023-04-02T11:25:00.431Z,99262.95
2023-04-02T11:27:34.920Z,99273.42
2023-04-02T11:30:09.541Z,99256.03
2023-04-02T11:32:50.118Z,99260.02
2023-04-02T11:35:42.111Z,99260.61
2023-04-02T11:38:26.104Z,99248.67
2023-04-02T11:40:58.801Z,99260.34
2023-04-02T11:43:38.878Z,99260.64
2023-04-02T11:46:32.578Z,99260.51
2023-04-02T11:49:41.469Z,99264.86
2023-04-02T11:52:27.063Z,99263.95
2023-04-02T11:55:07.884Z,99267.58
2023-04-02T11:57:44.693Z,99264.77
2023-04-02T12:00:40.575Z,99259.19
2023-04-02T12:03:26.159Z,99253.11
2023-04-02T12:06:16.710Z,99264.70
2023-04-02T12:09:05.701Z,99267.05
2023-04-02T12:11:42.484Z,99269.22
2023-04-02T12:14:38.806Z,99264.29
2023-04-02T12:17:31.256Z,99263.21
2023-04-02T12:20:13.999Z,99260.36
2023-04-02T12:22:58.146Z,99257.14
2023-04-02T12:25:42.030Z,99265.81
2023-04-02T12:28:15.005Z,99265.10
2023-04-02T12:30:49.374Z,99263.41
2023-04-02T12:33:34.646Z,99264.14
2023-04-02T12:36:20.176Z,99263.05
2023-04-02T12:38:58.758Z,99252.63
2023-04-02T12:41:34.167Z,99257.95
2023-04-02T12:44:12.218Z,99253.35
2023-04-02T12:46:46.878Z,99253.27
2023-04-02T12:49:40.930Z,99252.41
2023-04-02T12:52:19.921Z,99248.30
2023-04-02T12:54:59.126Z,99241.22
2023-04-02T12:57:40.698Z,99261.33
2023-04-02T13:00:27.583Z,99259.04
2023-04-02T13:03:22.030Z,99261.69
2023-04-02T13:05:59.182Z,99260.83
2023-04-02T13:08:40.295Z,99266.90
2023-04-02T13:11:13.188Z,99265.66
2023-04-02T13:13:49.237Z,99266.94
2023-04-02T13:16:21.618Z,99272.64
2023-04-02T13:19:11.353Z,99278.02
2023-04-02T13:21:44.181Z,99278.48
2023-04-02T13:24:25.767Z,99277.23
2023-04-02T13:27:02.876Z,99279.19
2023-04-02T13:29:39.606Z,99283.79
2023-04-02T13:32:16.069Z,99290.91
2023-04-02T13:34:49.186Z,99293.63
2023-04-02T13:37:22.680Z,99297.60
2023-04-02T13:39:55.557Z,99300.16
2023-04-02T13:42:28.785Z,99304.81
2023-04-02T13:45:02.190Z,99306.84
2023-04-02T13:47:34.943Z,99301.52
2023-04-02T13:50:08.688Z,99311.67
2023-04-02T13:52:42.059Z,99313.45
2023-04-02T13:55:16.570Z,99318.89
2023-04-02T13:57:50.637Z,99322.42
2023-04-02T14:00:24.424Z,99323.23
2023-04-02T14:03:05.563Z,99325.69
2023-04-02T14:05:56.111Z,99329.27
2023-04-02T14:09:00.415Z,99331.64
2023-04-02T14:11:47.234Z,99332.27
2023-04-02T14:14:34.261Z,99335.13
2023-04-02T14:17:12.664Z,99335.60
2023-04-02T14:20:12.751Z,99330.41
2023-04-02T14:23:14.992Z,99332.05
2023-04-02T14:26:18.321Z,99328.17
2023-04-02T14:29:07.719Z,99330.25
2023-04-02T14:31:51.750Z,99326.01
2023-04-02T14:34:45.907Z,99332.62
2023-04-02T14:37:34.396Z,99336.60
2023-04-02T14:40:26.179Z,99329.83
2023-04-02T14:43:05.350Z,99327.92
2023-04-02T14:46:07.021Z,99332.09
2023-04-02T14:48:54.848Z,99331.95
2023-04-02T14:51:47.353Z,99326.96
2023-04-02T14:54:39.950Z,99330.69
2023-04-02T14:57:22.463Z,99334.35
2023-04-02T15:00:35.066Z,99335.05
2023-04-02T15:03:24.936Z,99336.80
2023-04-02T15:06:02.180Z,99344.52
2023-04-02T15:08:48.276Z,99350.05
2023-04-02T15:11:41.890Z,99358.65
2023-04-02T15:14:24.339Z,99360.81
2023-04-02T15:16:56.453Z,99369.73
2023-04-02T15:19:29.961Z,99366.92
2023-04-02T15:22:34.043Z,99370.31
2023-04-02T15:25:31.939Z,99358.09
2023-04-02T15:28:10.091Z,99361.69
2023-04-02T15:30:47.032Z,99359.50
2023-04-02T15:33:38.549Z,99369.48
2023-04-02T15:36:41.988Z,99372.98
2023-04-02T15:39:20.604Z,99370.73
2023-04-02T15:42:05.866Z,99378.23
2023-04-02T15:44:46.686Z,99380.63
2023-04-02T15:47:49.813Z,99377.39
2023-04-02T15:50:52.986Z,99380.98
2023-04-02T15:53:48.808Z,99382.95
2023-04-02T15:56:59.080Z,99384.67
2023-04-02T16:00:00.585Z,99386.52
2023-04-02T16:02:43.175Z,99386.81
2023-04-02T16:05:37.351Z,99381.81
2023-04-02T16:08:15.711Z,99385.26
2023-04-02T16:10:49.175Z,99391.66
2023-04-02T16:13:42.301Z,99397.96
2023-04-02T16:16:37.872Z,99404.31
2023-04-02T16:19:30.909Z,99399.94
2023-04-02T16:22:21.265Z,99410.83
2023-04-02T16:25:10.278Z,99411.10
2023-04-02T16:27:52.768Z,99414.55
2023-04-02T16:30:45.957Z,99416.64
2023-04-02T16:33:39.633Z,99418.52
2023-04-02T16:36:54.401Z,99416.56
2023-04-02T16:39:29.710Z,99423.27
2023-04-02T16:42:21.485Z,99418.00
2023-04-02T16:44:54.420Z,99415.55
2023-04-02T16:47:40.055Z,99424.70
2023-04-02T16:50:16.009Z,99414.41
2023-04-02T16:53:00.275Z,99419.80
2023-04-02T16:55:58.943Z,99422.44
2023-04-02T16:58:49.852Z,99423.70
2023-04-02T17:01:25.568Z,99428.17
2023-04-02T17:04:13.984Z,99440.73
2023-04-02T17:07:03.974Z,99441.21
2023-04-02T17:10:01.753Z,99444.83
2023-04-02T17:12:49.815Z,99446.79
2023-04-02T17:15:42.819Z,99448.22
2023-04-02T17:18:25.750Z,99441.99
2023-04-02T17:21:04.561Z,99451.52
2023-04-02T17:24:01.945Z,99453.98
2023-04-02T17:26:40.302Z,99457.61
2023-04-02T17:29:22.163Z,99460.09
2023-04-02T17:31:55.775Z,99467.35
2023-04-02T17:34:28.968Z,99473.27
2023-04-02T17:37:19.294Z,99470.89
2023-04-02T17:39:57.106Z,99472.64
2023-04-02T17:42:39.048Z,99474.95
2023-04-02T17:45:31.042Z,99478.56
2023-04-02T17:48:37.448Z,99491.30
2023-04-02T17:51:44.540Z,99497.58
2023-04-02T17:54:32.372Z,99499.81
2023-04-02T17:57:40.666Z,99501.83
2023-04-02T18:00:31.871Z,99504.31
2023-04-02T18:03:30.418Z,99502.46
2023-04-02T18:06:16.692Z,99501.29
2023-04-02T18:08:55.902Z,99512.72
2023-04-02T18:11:37.461Z,99517.55
2023-04-02T18:14:25.049Z,99518.34
2023-04-02T18:17:11.383Z,99517.63
2023-04-02T18:20:10.097Z,99515.69
2023-04-02T18:23:04.030Z,99518.40
2023-04-02T18:25:59.104Z,99521.38
2023-04-02T18:29:05.290Z,99524.53
2023-04-02T18:31:54.169Z,99530.96
2023-04-02T18:35:02.114Z,99532.24
2023-04-02T18:38:03.548Z,99526.55
2023-04-02T18:40:50.485Z,99538.97
2023-04-02T18:44:09.014Z,99541.11
2023-04-02T18:47:21.024Z,99540.20
2023-04-02T18:50:15.102Z,99544.39
2023-04-02T18:52:54.142Z,99547.21
2023-04-02T18:55:32.545Z,99555.01
2023-04-02T18:58:23.548Z,99549.11
2023-04-02T19:00:57.579Z,99559.59
2023-04-02T19:03:55.965Z,99555.79
2023-04-02T19:06:41.537Z,99567.98
2023-04-02T19:09:22.936Z,99566.95
2023-04-02T19:11:56.119Z,99582.75
2023-04-02T19:14:30.408Z,99590.52
2023-04-02T19:17:13.320Z,99587.35
2023-04-02T19:20:23.305Z,99588.42
2023-04-02T19:23:18.037Z,99584.07
2023-04-02T19:26:08.916Z,99582.10
2023-04-02T19:29:02.217Z,99586.77
2023-04-02T19:31:51.089Z,99586.85
2023-04-02T19:34:52.084Z,99579.68
2023-04-02T19:37:41.675Z,99580.77
2023-04-02T19:40:34.590Z,99579.06
2023-04-02T19:43:08.754Z,99585.41
2023-04-02T19:45:48.979Z,99593.27
2023-04-02T19:48:27.391Z,99596.20
2023-04-02T19:51:00.246Z,99599.41
2023-04-02T19:53:33.810Z,99598.66
2023-04-02T19:56:06.836Z,99603.79
2023-04-02T19:58:39.621Z,99608.85
2023-04-02T20:01:12.720Z,99612.13
2023-04-02T20:03:45.670Z,99609.98
2023-04-02T20:06:19.070Z,99617.88
2023-04-02T20:08:52.351Z,99612.76
2023-04-02T20:11:25.564Z,99614.93
2023-04-02T20:13:58.527Z,99610.12
2023-04-02T20:16:31.393Z,99615.15
2023-04-02T20:19:04.284Z,99613.22
2023-04-02T20:21:39.360Z,99609.14
2023-04-02T20:24:12.147Z,99604.91
2023-04-02T20:26:44.741Z,99614.17
2023-04-02T20:29:17.440Z,99614.19
2023-04-02T20:31:50.466Z,99613.67
2023-04-02T20:34:23.971Z,99615.27
2023-04-02T20:36:57.013Z,99620.54
2023-04-02T20:39:29.959Z,99622.30
2023-04-02T20:42:03.256Z,99615.15
2023-04-02T20:44:36.578Z,99618.27
2023-04-02T20:47:11.252Z,99622.71
2023-04-02T20:49:44.521Z,99631.52
2023-04-02T20:52:17.906Z,99630.52
2023-04-02T20:54:51.060Z,99628.96
2023-04-02T20:57:26.052Z,99632.46
2023-04-02T20:59:59.591Z,99632.44
2023-04-02T21:02:33.000Z,99630.24
2023-04-02T21:05:06.810Z,99629.28
2023-04-02T21:07:40.734Z,99627.77
2023-04-02T21:10:13.939Z,99626.86
2023-04-02T21:12:47.356Z,99632.36
2023-04-02T21:15:20.429Z,99631.48
2023-04-02T21:17:53.594Z,99632.19
2023-04-02T21:20:27.397Z,99635.69
2023-04-02T21:23:00.730Z,99637.77
2023-04-02T21:25:34.488Z,99629.52
2023-04-02T21:28:08.146Z,99613.64
2023-04-02T21:30:41.358Z,99621.61
2023-04-02T21:33:14.111Z,99636.58
2023-04-02T21:35:47.521Z,99643.05
2023-04-02T21:38:21.043Z,99647.56
2023-04-02T21:40:54.489Z,99648.07
2023-04-02T21:43:27.380Z,99640.89
2023-04-02T21:46:01.985Z,99640.20
2023-04-02T21:48:45.444Z,99642.83
2023-04-02T21:51:20.542Z,99650.95
2023-04-02T21:53:55.645Z,99655.39
2023-04-02T21:56:34.892Z,99658.09
2023-04-02T21:59:09.733Z,99657.83
2023-04-02T22:01:49.131Z,99655.02
2023-04-02T22:04:24.807Z,99656.34
2023-04-02T22:06:58.011Z,99657.68
2023-04-02T22:09:31.443Z,99648.82
2023-04-02T22:12:07.306Z,99662.68
2023-04-02T22:14:40.287Z,99658.29
2023-04-02T22:17:13.367Z,99658.32
2023-04-02T22:19:46.994Z,99662.86
2023-04-02T22:22:20.151Z,99654.13
2023-04-02T22:24:53.275Z,99666.63
2023-04-02T22:27:26.512Z,99671.11
2023-04-02T22:29:59.501Z,99666.79
2023-04-02T22:32:33.266Z,99671.09
2023-04-02T22:35:06.873Z,99672.42
2023-04-02T22:37:39.762Z,99676.92
2023-04-02T22:40:13.171Z,99671.89
2023-04-02T22:42:47.392Z,99680.37
2023-04-02T22:45:21.862Z,99679.55
2023-04-02T22:47:54.783Z,99674.73
2023-04-02T22:50:27.978Z,99671.92
2023-04-02T22:53:00.978Z,99664.15
2023-04-02T22:55:34.009Z,99660.80
2023-04-02T22:58:06.978Z,99656.58
2023-04-02T23:00:41.020Z,99671.04
2023-04-02T23:03:13.846Z,99669.75
2023-04-02T23:05:47.618Z,99672.63
2023-04-02T23:08:20.591Z,99672.39
2023-04-02T23:10:53.754Z,99670.37
2023-04-02T23:13:26.554Z,99671.95
2023-04-02T23:15:59.745Z,99672.64
2023-04-02T23:18:35.148Z,99677.12
2023-04-02T23:21:09.061Z,99672.58
2023-04-02T23:23:42.447Z,99678.94
2023-04-02T23:26:20.405Z,99678.10
2023-04-02T23:28:54.923Z,99679.41
2023-04-02T23:31:29.182Z,99670.67
2023-04-02T23:34:02.349Z,99670.52
2023-04-02T23:36:36.671Z,99666.73
2023-04-02T23:39:15.377Z,99666.78
2023-04-02T23:41:49.407Z,99665.55
2023-04-02T23:44:23.008Z,99670.53
2023-04-02T23:46:56.959Z,99667.34
2023-04-02T23:49:30.126Z,99673.84
2023-04-02T23:52:03.385Z,99677.34
2023-04-02T23:54:36.711Z,99667.52
2023-04-02T23:57:09.999Z,99668.98
2023-04-02T23:59:43.356Z,99677.06
