createdAt,value
2023-03-24T00:00:21.267Z,15.78
2023-03-24T00:02:51.353Z,15.81
2023-03-24T00:05:22.686Z,15.64
2023-03-24T00:10:22.772Z,15.55
2023-03-24T00:12:51.454Z,15.85
2023-03-24T00:15:21.681Z,15.50
2023-03-24T00:17:51.006Z,15.53
2023-03-24T00:20:22.245Z,15.62
2023-03-24T00:22:57.045Z,15.66
2023-03-24T00:25:29.104Z,15.63
2023-03-24T00:27:57.451Z,15.59
2023-03-24T00:30:26.207Z,15.70
2023-03-24T00:32:54.161Z,15.85
2023-03-24T00:35:23.372Z,15.51
2023-03-24T00:37:52.009Z,15.67
2023-03-24T00:40:20.945Z,15.81
2023-03-24T00:42:50.052Z,15.64
2023-03-24T00:45:19.969Z,15.88
2023-03-24T00:47:49.974Z,15.71
2023-03-24T00:50:21.175Z,15.61
2023-03-24T00:52:50.275Z,15.62
2023-03-24T00:55:18.100Z,15.95
2023-03-24T00:57:50.495Z,15.88
2023-03-24T01:00:23.771Z,15.68
2023-03-24T01:02:54.204Z,15.73
2023-03-24T01:05:22.809Z,16.01
2023-03-24T01:07:53.047Z,15.85
2023-03-24T01:10:26.080Z,16.06
2023-03-24T01:12:54.986Z,15.62
2023-03-24T01:15:24.695Z,15.71
2023-03-24T01:17:53.436Z,15.73
2023-03-24T01:20:23.083Z,15.97
2023-03-24T01:22:52.638Z,15.58
2023-03-24T01:25:22.322Z,15.68
2023-03-24T01:27:51.628Z,15.78
2023-03-24T01:30:22.377Z,15.74
2023-03-24T01:32:50.146Z,16.25
2023-03-24T01:35:18.720Z,16.08
2023-03-24T01:37:46.477Z,16.09
2023-03-24T01:40:18.833Z,16.03
2023-03-24T01:42:46.892Z,16.17
2023-03-24T01:45:44.154Z,15.94
2023-03-24T01:48:14.404Z,16.06
2023-03-24T01:50:44.059Z,15.83
2023-03-24T01:53:12.202Z,15.78
2023-03-24T01:55:41.308Z,15.54
2023-03-24T01:58:09.525Z,16.08
2023-03-24T02:00:38.064Z,16.00
2023-03-24T02:03:09.512Z,15.52
2023-03-24T02:05:39.505Z,16.09
2023-03-24T02:08:11.294Z,15.63
2023-03-24T02:10:38.988Z,15.92
2023-03-24T02:13:10.283Z,15.88
2023-03-24T02:15:41.406Z,15.82
2023-03-24T02:18:18.708Z,16.01
2023-03-24T02:21:03.685Z,15.96
2023-03-24T02:23:46.318Z,16.01
2023-03-24T02:26:27.545Z,15.87
2023-03-24T02:29:04.262Z,16.00
2023-03-24T02:31:43.482Z,15.60
2023-03-24T02:34:41.053Z,15.65
2023-03-24T02:37:30.428Z,16.08
2023-03-24T02:40:20.827Z,16.15
2023-03-24T02:43:00.290Z,16.09
2023-03-24T02:45:35.264Z,16.01
2023-03-24T02:48:14.417Z,16.20
2023-03-24T02:50:46.365Z,16.02
2023-03-24T02:53:18.032Z,16.08
2023-03-24T02:55:53.790Z,15.81
2023-03-24T02:58:25.982Z,16.02
2023-03-24T03:00:59.387Z,15.84
2023-03-24T03:03:31.324Z,16.06
2023-03-24T03:06:02.388Z,16.15
2023-03-24T03:08:32.525Z,15.80
2023-03-24T03:11:03.232Z,15.98
2023-03-24T03:13:32.710Z,15.72
2023-03-24T03:16:05.613Z,15.65
2023-03-24T03:18:35.361Z,15.83
2023-03-24T03:21:07.305Z,16.23
2023-03-24T03:23:37.292Z,16.18
2023-03-24T03:26:09.858Z,16.12
2023-03-24T03:28:41.343Z,15.89
2023-03-24T03:31:14.960Z,16.08
2023-03-24T03:33:45.662Z,15.98
2023-03-24T03:36:16.607Z,15.74
2023-03-24T03:38:49.142Z,16.01
2023-03-24T03:41:19.043Z,16.19
2023-03-24T03:43:47.073Z,15.86
2023-03-24T03:46:14.986Z,16.06
2023-03-24T03:48:42.874Z,16.26
2023-03-24T03:51:14.180Z,16.16
2023-03-24T03:53:46.280Z,15.60
2023-03-24T03:56:14.190Z,16.28
2023-03-24T03:58:46.733Z,15.97
2023-03-24T04:01:18.836Z,16.20
2023-03-24T04:04:00.738Z,15.75
2023-03-24T04:06:36.103Z,15.49
2023-03-24T04:09:11.415Z,15.78
2023-03-24T04:11:55.631Z,15.95
2023-03-24T04:14:41.771Z,15.83
2023-03-24T04:17:15.763Z,15.86
2023-03-24T04:19:56.033Z,16.32
2023-03-24T04:22:27.957Z,15.45
2023-03-24T04:24:57.793Z,15.82
2023-03-24T04:27:29.687Z,16.12
2023-03-24T04:30:07.617Z,16.39
2023-03-24T04:32:43.238Z,15.98
2023-03-24T04:35:14.730Z,16.09
2023-03-24T04:37:43.136Z,16.01
2023-03-24T04:40:12.534Z,15.76
2023-03-24T04:42:42.707Z,16.10
2023-03-24T04:45:13.376Z,15.92
2023-03-24T04:47:44.958Z,16.09
2023-03-24T04:50:14.416Z,16.11
2023-03-24T04:52:42.916Z,16.14
2023-03-24T04:55:32.204Z,15.89
2023-03-24T04:58:00.173Z,16.38
2023-03-24T05:00:29.209Z,15.71
2023-03-24T05:02:56.932Z,16.00
2023-03-24T05:05:24.634Z,15.92
2023-03-24T05:08:13.824Z,15.45
2023-03-24T05:10:41.598Z,15.91
2023-03-24T05:13:09.693Z,15.97
2023-03-24T05:15:38.875Z,16.12
2023-03-24T05:18:07.712Z,15.65
2023-03-24T05:20:35.692Z,15.85
2023-03-24T05:23:03.342Z,15.28
2023-03-24T05:25:31.005Z,15.36
2023-03-24T05:27:59.405Z,15.11
2023-03-24T05:30:27.224Z,15.00
2023-03-24T05:32:56.367Z,14.57
2023-03-24T05:35:25.009Z,14.50
2023-03-24T05:37:52.983Z,14.66
2023-03-24T05:40:20.699Z,14.57
2023-03-24T05:42:50.041Z,14.60
2023-03-24T05:45:18.350Z,14.70
2023-03-24T05:47:47.471Z,14.58
2023-03-24T05:50:16.718Z,14.14
2023-03-24T05:52:45.523Z,14.35
2023-03-24T05:55:13.190Z,14.03
2023-03-24T05:57:41.179Z,14.24
2023-03-24T06:00:15.215Z,14.56
2023-03-24T06:02:43.182Z,14.03
2023-03-24T06:05:11.668Z,14.11
2023-03-24T06:07:46.331Z,14.25
2023-03-24T06:10:14.425Z,14.06
2023-03-24T06:12:42.786Z,14.44
2023-03-24T06:15:11.643Z,13.78
2023-03-24T06:17:39.317Z,14.21
2023-03-24T06:20:15.899Z,14.30
2023-03-24T06:22:47.414Z,13.79
2023-03-24T06:25:16.927Z,14.01
2023-03-24T06:27:46.187Z,13.98
2023-03-24T06:30:15.648Z,14.40
2023-03-24T06:32:47.025Z,14.18
2023-03-24T06:35:15.910Z,13.87
2023-03-24T06:37:45.383Z,14.30
2023-03-24T06:40:16.108Z,14.76
2023-03-24T06:42:43.771Z,14.58
2023-03-24T06:45:11.923Z,14.46
2023-03-24T06:47:39.574Z,14.39
2023-03-24T06:50:08.123Z,15.03
2023-03-24T06:52:36.180Z,14.46
2023-03-24T06:55:06.380Z,14.13
2023-03-24T06:57:34.043Z,15.01
2023-03-24T07:00:01.731Z,14.51
2023-03-24T07:02:35.492Z,15.10
2023-03-24T07:05:09.021Z,14.47
2023-03-24T07:10:09.610Z,14.56
2023-03-24T07:12:37.614Z,14.72
2023-03-24T07:15:07.331Z,15.06
2023-03-24T07:17:35.148Z,14.84
2023-03-24T07:20:05.459Z,14.29
2023-03-24T07:22:33.272Z,14.62
2023-03-24T07:25:04.618Z,15.22
2023-03-24T07:27:33.971Z,14.80
2023-03-24T07:30:02.090Z,14.78
2023-03-24T07:32:35.075Z,14.67
2023-03-24T07:35:04.284Z,15.01
2023-03-24T07:37:31.984Z,14.93
2023-03-24T07:40:00.106Z,14.96
2023-03-24T07:42:27.790Z,14.77
2023-03-24T07:44:57.237Z,15.35
2023-03-24T07:47:26.084Z,14.79
2023-03-24T07:49:54.632Z,15.35
2023-03-24T07:52:22.264Z,15.12
2023-03-24T07:54:50.088Z,15.21
2023-03-24T07:57:17.797Z,15.22
2023-03-24T07:59:45.717Z,15.56
2023-03-24T08:02:18.304Z,15.67
2023-03-24T08:04:46.968Z,15.71
2023-03-24T08:07:14.951Z,15.92
2023-03-24T08:09:42.785Z,15.64
2023-03-24T08:12:20.056Z,15.04
2023-03-24T08:14:48.432Z,15.52
2023-03-24T08:17:17.589Z,15.34
2023-03-24T08:19:58.390Z,15.33
2023-03-24T08:22:28.166Z,15.15
2023-03-24T08:24:55.825Z,15.64
2023-03-24T08:27:23.508Z,15.94
2023-03-24T08:29:51.795Z,15.26
2023-03-24T08:32:21.261Z,15.60
2023-03-24T08:34:48.904Z,15.95
2023-03-24T08:37:16.689Z,15.55
2023-03-24T08:39:44.598Z,15.56
2023-03-24T08:42:12.306Z,15.74
2023-03-24T08:44:40.332Z,15.77
2023-03-24T08:47:08.125Z,15.63
2023-03-24T08:49:37.448Z,15.88
2023-03-24T08:52:05.548Z,15.55
2023-03-24T08:54:33.205Z,15.86
2023-03-24T08:57:01.295Z,15.87
2023-03-24T08:59:29.005Z,15.69
2023-03-24T09:01:56.738Z,15.75
2023-03-24T09:04:24.582Z,15.46
2023-03-24T09:07:02.317Z,16.03
2023-03-24T09:09:30.676Z,16.21
2023-03-24T09:11:58.414Z,15.81
2023-03-24T09:14:35.358Z,16.38
2023-03-24T09:17:03.022Z,16.89
2023-03-24T09:19:32.344Z,16.97
2023-03-24T09:22:01.325Z,16.62
2023-03-24T09:24:28.949Z,15.93
2023-03-24T09:26:56.872Z,16.12
2023-03-24T09:29:24.688Z,16.89
2023-03-24T09:31:53.773Z,16.13
2023-03-24T09:34:21.889Z,16.75
2023-03-24T09:36:50.766Z,16.00
2023-03-24T09:39:20.166Z,16.70
2023-03-24T09:41:48.705Z,16.63
2023-03-24T09:44:23.181Z,16.28
2023-03-24T09:46:52.650Z,16.06
2023-03-24T09:49:25.335Z,16.26
2023-03-24T09:51:57.700Z,16.37
2023-03-24T09:54:32.873Z,16.48
2023-03-24T09:57:00.768Z,16.66
2023-03-24T09:59:33.562Z,17.08
2023-03-24T10:02:01.451Z,16.82
2023-03-24T10:04:32.074Z,16.84
2023-03-24T10:07:02.901Z,16.83
2023-03-24T10:09:33.134Z,16.52
2023-03-24T10:12:12.907Z,16.65
2023-03-24T10:14:54.815Z,16.45
2023-03-24T10:17:30.519Z,16.63
2023-03-24T10:20:02.556Z,17.00
2023-03-24T10:22:37.717Z,16.85
2023-03-24T10:25:14.867Z,16.20
2023-03-24T10:27:44.544Z,17.02
2023-03-24T10:30:16.171Z,17.09
2023-03-24T10:32:44.350Z,16.85
2023-03-24T10:35:17.317Z,16.57
2023-03-24T10:37:45.920Z,16.60
2023-03-24T10:40:18.004Z,16.83
2023-03-24T10:42:48.854Z,17.14
2023-03-24T10:45:24.922Z,17.87
2023-03-24T10:47:52.719Z,17.12
2023-03-24T10:50:25.689Z,17.25
2023-03-24T10:52:53.435Z,17.42
2023-03-24T10:55:24.566Z,17.36
2023-03-24T10:57:54.923Z,16.80
2023-03-24T11:00:26.937Z,17.45
2023-03-24T11:02:58.728Z,17.31
2023-03-24T11:05:30.764Z,17.27
2023-03-24T11:08:13.644Z,17.23
2023-03-24T11:10:42.875Z,17.00
2023-03-24T11:13:19.310Z,16.42
2023-03-24T11:15:58.970Z,16.77
2023-03-24T11:18:27.297Z,16.95
2023-03-24T11:20:58.324Z,17.03
2023-03-24T11:23:31.334Z,16.77
2023-03-24T11:26:10.787Z,17.27
2023-03-24T11:28:41.165Z,17.55
2023-03-24T11:31:11.581Z,17.63
2023-03-24T11:33:45.464Z,17.26
2023-03-24T11:36:47.094Z,16.39
2023-03-24T11:39:19.083Z,16.04
2023-03-24T11:42:01.082Z,15.76
2023-03-24T11:44:32.417Z,16.51
2023-03-24T11:47:01.992Z,16.16
2023-03-24T11:49:32.896Z,17.01
2023-03-24T11:52:00.657Z,16.78
2023-03-24T11:54:32.999Z,17.52
2023-03-24T11:57:05.749Z,17.60
2023-03-24T11:59:37.296Z,17.26
2023-03-24T12:02:14.567Z,17.77
2023-03-24T12:04:50.085Z,18.63
2023-03-24T12:07:42.237Z,17.91
2023-03-24T12:10:19.783Z,17.54
2023-03-24T12:12:53.531Z,16.71
2023-03-24T12:15:29.247Z,16.43
2023-03-24T12:18:06.099Z,15.84
2023-03-24T12:20:37.817Z,15.83
2023-03-24T12:23:09.215Z,15.10
2023-03-24T12:25:41.949Z,15.80
2023-03-24T12:28:27.909Z,15.82
2023-03-24T12:31:06.187Z,16.98
2023-03-24T12:33:45.187Z,16.15
2023-03-24T12:36:31.899Z,17.06
2023-03-24T12:39:09.659Z,18.00
2023-03-24T12:42:21.333Z,18.00
2023-03-24T12:45:02.627Z,17.51
2023-03-24T12:47:39.581Z,18.14
2023-03-24T12:50:22.600Z,18.80
2023-03-24T12:53:08.393Z,17.97
2023-03-24T12:55:40.914Z,18.01
2023-03-24T12:58:14.654Z,18.32
2023-03-24T13:00:47.352Z,20.24
2023-03-24T13:03:19.619Z,19.01
2023-03-24T13:05:51.368Z,19.83
2023-03-24T13:08:23.011Z,19.47
2023-03-24T13:10:54.416Z,18.89
2023-03-24T13:13:23.558Z,18.72
2023-03-24T13:15:56.465Z,18.49
2023-03-24T13:18:30.998Z,19.09
2023-03-24T13:21:03.101Z,18.84
2023-03-24T13:23:38.580Z,18.69
2023-03-24T13:26:12.402Z,20.74
2023-03-24T13:28:46.243Z,20.87
2023-03-24T13:31:16.328Z,20.55
2023-03-24T13:33:45.053Z,21.04
2023-03-24T13:36:29.007Z,21.29
2023-03-24T13:38:58.896Z,20.26
2023-03-24T13:41:27.973Z,21.56
2023-03-24T13:44:00.957Z,20.80
2023-03-24T13:46:30.410Z,19.55
2023-03-24T13:49:00.234Z,19.28
2023-03-24T13:51:31.691Z,18.33
2023-03-24T13:54:01.550Z,18.03
2023-03-24T13:56:34.448Z,18.10
2023-03-24T13:59:20.396Z,18.49
2023-03-24T14:02:19.175Z,17.74
2023-03-24T14:04:47.846Z,18.02
2023-03-24T14:07:32.155Z,18.00
2023-03-24T14:10:02.024Z,17.34
2023-03-24T14:12:33.223Z,15.20
2023-03-24T14:15:15.011Z,12.32
2023-03-24T14:17:47.313Z,12.56
2023-03-24T14:20:27.103Z,12.05
2023-03-24T14:22:57.881Z,11.97
2023-03-24T14:25:28.167Z,11.99
2023-03-24T14:28:21.488Z,12.48
2023-03-24T14:31:04.061Z,13.18
2023-03-24T14:33:33.274Z,12.88
2023-03-24T14:36:06.448Z,13.36
2023-03-24T14:38:37.208Z,13.22
2023-03-24T14:41:09.981Z,14.13
2023-03-24T14:43:58.584Z,13.40
2023-03-24T14:46:42.070Z,14.93
2023-03-24T14:49:24.686Z,15.49
2023-03-24T14:51:59.180Z,18.50
2023-03-24T14:54:31.635Z,19.06
2023-03-24T14:56:59.697Z,18.21
2023-03-24T14:59:37.131Z,17.21
2023-03-24T15:02:15.387Z,16.13
2023-03-24T15:05:17.601Z,17.41
2023-03-24T15:07:46.770Z,16.47
2023-03-24T15:10:16.424Z,16.24
2023-03-24T15:12:45.607Z,18.13
2023-03-24T15:15:18.900Z,17.44
2023-03-24T15:17:47.719Z,17.85
2023-03-24T15:20:25.708Z,19.86
2023-03-24T15:22:55.342Z,21.46
2023-03-24T15:25:27.416Z,21.21
2023-03-24T15:27:56.802Z,24.06
2023-03-24T15:30:25.132Z,22.70
2023-03-24T15:32:53.301Z,19.08
2023-03-24T15:35:24.591Z,19.70
2023-03-24T15:37:54.175Z,16.43
2023-03-24T15:40:36.678Z,18.50
2023-03-24T15:43:06.676Z,18.51
2023-03-24T15:45:36.507Z,17.18
2023-03-24T15:48:07.757Z,16.95
2023-03-24T15:50:38.513Z,16.23
2023-03-24T15:53:08.454Z,17.17
2023-03-24T15:55:37.244Z,16.57
2023-03-24T15:58:22.023Z,16.27
2023-03-24T16:00:50.993Z,16.13
2023-03-24T16:03:19.063Z,16.29
2023-03-24T16:05:51.312Z,16.63
2023-03-24T16:08:27.460Z,16.49
2023-03-24T16:11:00.418Z,15.70
2023-03-24T16:13:28.571Z,16.61
2023-03-24T16:15:58.644Z,15.80
2023-03-24T16:18:28.929Z,15.80
2023-03-24T16:20:58.265Z,15.28
2023-03-24T16:23:26.836Z,16.01
2023-03-24T16:25:54.597Z,15.99
2023-03-24T16:28:24.960Z,15.70
2023-03-24T16:30:58.052Z,15.58
2023-03-24T16:33:28.090Z,15.14
2023-03-24T16:35:56.031Z,14.69
2023-03-24T16:38:25.457Z,14.49
2023-03-24T16:40:54.277Z,14.52
2023-03-24T16:43:22.246Z,14.97
2023-03-24T16:45:51.054Z,14.36
2023-03-24T16:48:37.640Z,15.05
2023-03-24T16:51:05.811Z,16.95
2023-03-24T16:53:37.695Z,16.26
2023-03-24T16:56:06.200Z,16.24
2023-03-24T16:58:34.056Z,15.42
2023-03-24T17:01:01.771Z,15.30
2023-03-24T17:03:30.195Z,15.77
2023-03-24T17:05:58.863Z,15.47
2023-03-24T17:08:26.553Z,15.16
2023-03-24T17:10:55.664Z,14.82
2023-03-24T17:13:24.900Z,15.37
2023-03-24T17:15:53.446Z,15.56
2023-03-24T17:18:21.170Z,15.43
2023-03-24T17:20:49.086Z,15.54
2023-03-24T17:23:18.938Z,15.84
2023-03-24T17:25:46.966Z,15.32
2023-03-24T17:28:17.066Z,14.83
2023-03-24T17:30:44.984Z,15.35
2023-03-24T17:33:13.865Z,15.30
2023-03-24T17:35:41.626Z,15.43
2023-03-24T17:38:11.920Z,14.97
2023-03-24T17:40:39.594Z,14.98
2023-03-24T17:43:07.278Z,14.84
2023-03-24T17:45:36.699Z,15.19
2023-03-24T17:48:04.695Z,15.19
2023-03-24T17:50:32.406Z,14.97
2023-03-24T17:53:00.729Z,15.20
2023-03-24T17:55:28.417Z,15.12
2023-03-24T17:57:56.125Z,14.80
2023-03-24T18:00:23.888Z,14.88
2023-03-24T18:02:52.980Z,14.49
2023-03-24T18:05:21.225Z,14.71
2023-03-24T18:07:49.163Z,14.67
2023-03-24T18:10:16.879Z,14.80
2023-03-24T18:12:44.515Z,14.55
2023-03-24T18:15:12.707Z,14.46
2023-03-24T18:17:40.737Z,14.26
2023-03-24T18:20:12.180Z,14.62
2023-03-24T18:22:41.010Z,14.55
2023-03-24T18:25:10.379Z,14.43
2023-03-24T18:27:38.864Z,14.47
2023-03-24T18:30:08.632Z,14.32
2023-03-24T18:32:38.982Z,14.33
2023-03-24T18:35:07.921Z,14.34
2023-03-24T18:37:37.320Z,14.45
2023-03-24T18:40:08.481Z,14.12
2023-03-24T18:42:36.242Z,14.17
2023-03-24T18:45:04.036Z,14.14
2023-03-24T18:47:31.747Z,14.12
2023-03-24T18:49:59.426Z,14.02
2023-03-24T18:52:27.166Z,13.78
2023-03-24T18:54:56.206Z,14.28
2023-03-24T18:57:23.989Z,14.25
2023-03-24T18:59:51.825Z,13.90
2023-03-24T19:02:19.538Z,14.09
2023-03-24T19:04:48.206Z,14.19
2023-03-24T19:07:24.274Z,14.28
2023-03-24T19:09:52.597Z,14.05
2023-03-24T19:12:21.709Z,13.97
2023-03-24T19:14:49.565Z,13.80
2023-03-24T19:17:24.068Z,13.66
2023-03-24T19:19:51.963Z,14.04
2023-03-24T19:22:22.241Z,13.76
2023-03-24T19:24:50.099Z,13.70
2023-03-24T19:27:19.023Z,14.02
2023-03-24T19:29:48.166Z,13.74
2023-03-24T19:32:16.104Z,13.90
2023-03-24T19:34:43.988Z,13.96
2023-03-24T19:37:13.943Z,13.92
2023-03-24T19:39:41.556Z,13.86
2023-03-24T19:42:09.201Z,13.87
2023-03-24T19:44:36.956Z,13.80
2023-03-24T19:47:08.200Z,13.76
2023-03-24T19:49:36.141Z,14.11
2023-03-24T19:52:04.325Z,13.70
2023-03-24T19:54:31.984Z,13.82
2023-03-24T19:56:59.661Z,14.09
2023-03-24T19:59:27.550Z,13.78
2023-03-24T20:01:55.484Z,13.74
2023-03-24T20:04:24.912Z,14.02
2023-03-24T20:06:52.667Z,13.79
2023-03-24T20:09:20.487Z,14.08
2023-03-24T20:11:48.626Z,13.84
2023-03-24T20:14:18.464Z,14.62
2023-03-24T20:16:46.104Z,14.17
2023-03-24T20:19:13.765Z,14.27
2023-03-24T20:21:42.983Z,14.07
2023-03-24T20:24:10.652Z,14.26
2023-03-24T20:26:38.472Z,14.10
2023-03-24T20:29:06.158Z,14.09
2023-03-24T20:31:36.194Z,14.28
2023-03-24T20:34:03.979Z,14.31
2023-03-24T20:36:32.402Z,13.86
2023-03-24T20:39:02.487Z,14.00
2023-03-24T20:41:30.454Z,14.02
2023-03-24T20:43:58.148Z,14.32
2023-03-24T20:46:26.083Z,14.12
2023-03-24T20:48:53.758Z,14.15
2023-03-24T20:51:21.937Z,14.02
2023-03-24T20:53:50.109Z,14.28
2023-03-24T20:56:19.234Z,13.84
2023-03-24T20:58:47.041Z,14.02
2023-03-24T21:01:20.511Z,14.18
2023-03-24T21:03:48.570Z,13.89
2023-03-24T21:06:16.715Z,14.02
2023-03-24T21:08:45.380Z,13.84
2023-03-24T21:11:13.862Z,13.91
2023-03-24T21:13:43.904Z,13.93
2023-03-24T21:16:13.044Z,14.13
2023-03-24T21:18:42.673Z,13.78
2023-03-24T21:21:12.561Z,13.89
2023-03-24T21:23:41.512Z,14.14
2023-03-24T21:26:12.334Z,13.93
2023-03-24T21:28:41.104Z,13.79
2023-03-24T21:31:12.397Z,13.66
2023-03-24T21:33:40.961Z,13.91
2023-03-24T21:36:10.121Z,13.84
2023-03-24T21:38:39.066Z,13.76
2023-03-24T21:41:07.587Z,13.93
2023-03-24T21:43:35.770Z,13.58
2023-03-24T21:46:04.092Z,13.74
2023-03-24T21:48:35.016Z,13.82
2023-03-24T21:51:04.050Z,13.43
2023-03-24T21:53:32.009Z,13.68
2023-03-24T21:56:04.445Z,13.78
2023-03-24T21:58:32.880Z,13.73
2023-03-24T22:01:01.491Z,13.62
2023-03-24T22:03:30.342Z,13.78
2023-03-24T22:05:59.441Z,13.43
2023-03-24T22:08:30.482Z,14.02
2023-03-24T22:10:59.108Z,13.49
2023-03-24T22:13:27.278Z,13.72
2023-03-24T22:15:56.005Z,13.67
2023-03-24T22:18:23.799Z,13.86
2023-03-24T22:20:55.838Z,13.30
2023-03-24T22:23:24.992Z,13.60
2023-03-24T22:25:53.112Z,13.60
2023-03-24T22:28:21.415Z,13.48
2023-03-24T22:30:49.076Z,13.53
2023-03-24T22:33:16.794Z,13.49
2023-03-24T22:35:44.490Z,13.42
2023-03-24T22:38:14.987Z,13.61
2023-03-24T22:40:44.459Z,13.51
2023-03-24T22:43:12.207Z,13.55
2023-03-24T22:45:39.881Z,13.56
2023-03-24T22:50:53.522Z,13.34
2023-03-24T22:53:21.661Z,13.31
2023-03-24T22:55:50.942Z,13.41
2023-03-24T22:58:18.831Z,13.42
2023-03-24T23:00:48.918Z,13.65
2023-03-24T23:03:16.748Z,13.24
2023-03-24T23:05:45.644Z,13.60
2023-03-24T23:08:15.251Z,13.52
2023-03-24T23:10:43.878Z,13.66
2023-03-24T23:13:13.905Z,13.51
2023-03-24T23:15:42.521Z,13.54
2023-03-24T23:18:10.893Z,13.57
2023-03-24T23:20:38.781Z,13.70
2023-03-24T23:23:07.241Z,13.84
2023-03-24T23:25:56.881Z,13.75
2023-03-24T23:28:26.194Z,13.44
2023-03-24T23:30:57.684Z,13.19
2023-03-24T23:33:25.478Z,13.20
2023-03-24T23:35:57.748Z,13.19
2023-03-24T23:38:26.491Z,13.38
2023-03-24T23:40:54.167Z,13.60
2023-03-24T23:43:21.827Z,13.25
2023-03-24T23:45:55.539Z,13.53
2023-03-24T23:48:23.256Z,13.28
2023-03-24T23:50:56.423Z,13.07
2023-03-24T23:53:24.422Z,13.24
2023-03-24T23:55:57.091Z,12.94
2023-03-24T23:58:25.419Z,13.03
