createdAt,value
2022-08-05T00:01:20.828Z,48.21
2022-08-05T00:04:14.288Z,48.61
2022-08-05T00:07:00.572Z,48.74
2022-08-05T00:10:06.370Z,49.12
2022-08-05T00:12:56.343Z,49.05
2022-08-05T00:15:57.993Z,49.80
2022-08-05T00:18:46.384Z,49.84
2022-08-05T00:21:35.989Z,50.37
2022-08-05T00:24:24.774Z,49.87
2022-08-05T00:27:20.056Z,50.27
2022-08-05T00:30:14.749Z,50.33
2022-08-05T00:33:00.892Z,50.53
2022-08-05T00:35:48.022Z,50.51
2022-08-05T00:38:53.562Z,50.79
2022-08-05T00:44:30.575Z,50.80
2022-08-05T00:47:17.816Z,50.83
2022-08-05T00:50:05.171Z,51.42
2022-08-05T00:55:47.092Z,51.65
2022-08-05T00:58:32.900Z,51.30
2022-08-05T01:01:41.966Z,51.74
2022-08-05T01:04:26.847Z,51.59
2022-08-05T01:07:17.874Z,52.18
2022-08-05T01:10:09.127Z,52.06
2022-08-05T01:13:22.188Z,52.36
2022-08-05T01:16:26.336Z,52.48
2022-08-05T01:22:10.972Z,52.26
2022-08-05T01:28:39.292Z,52.61
2022-08-05T01:31:44.885Z,53.31
2022-08-05T01:34:37.155Z,53.31
2022-08-05T01:37:36.558Z,53.21
2022-08-05T01:43:50.529Z,53.57
2022-08-05T01:46:42.647Z,53.94
2022-08-05T01:49:59.985Z,53.94
2022-08-05T01:52:43.304Z,54.49
2022-08-05T01:55:36.325Z,53.76
2022-08-05T01:58:29.560Z,54.34
2022-08-05T02:01:29.307Z,54.15
2022-08-05T02:04:28.784Z,54.68
2022-08-05T02:07:22.043Z,54.29
2022-08-05T02:10:09.709Z,54.70
2022-08-05T02:13:16.325Z,55.11
2022-08-05T02:19:12.329Z,55.15
2022-08-05T02:25:02.157Z,55.75
2022-08-05T02:27:59.810Z,55.60
2022-08-05T02:39:52.743Z,55.58
2022-08-05T02:42:39.832Z,56.00
2022-08-05T02:45:28.533Z,56.54
2022-08-05T02:48:43.460Z,56.18
2022-08-05T02:58:10.734Z,56.37
2022-08-05T03:00:46.111Z,56.62
2022-08-05T03:03:34.047Z,56.87
2022-08-05T03:06:57.089Z,56.44
2022-08-05T03:09:51.748Z,56.93
2022-08-05T03:12:39.817Z,56.85
2022-08-05T03:21:33.206Z,57.41
2022-08-05T03:24:30.894Z,57.42
2022-08-05T03:27:17.098Z,57.44
2022-08-05T03:32:52.031Z,57.57
2022-08-05T03:38:37.474Z,57.87
2022-08-05T03:47:07.818Z,57.85
2022-08-05T03:49:53.661Z,58.38
2022-08-05T03:55:49.852Z,58.34
2022-08-05T03:56:30.693Z,58.50
2022-08-05T03:59:47.065Z,58.67
2022-08-05T04:02:52.335Z,58.62
2022-08-05T04:05:45.561Z,58.71
2022-08-05T04:08:36.774Z,59.06
2022-08-05T04:11:23.369Z,59.19
2022-08-05T04:14:30.421Z,59.05
2022-08-05T04:17:17.931Z,59.02
2022-08-05T04:20:05.885Z,58.73
2022-08-05T04:22:57.437Z,58.47
2022-08-05T04:26:00.505Z,58.21
2022-08-05T04:28:51.336Z,57.42
2022-08-05T04:31:38.757Z,57.06
2022-08-05T04:34:32.802Z,56.58
2022-08-05T04:37:20.534Z,55.70
2022-08-05T04:40:10.593Z,54.98
2022-08-05T04:42:56.613Z,54.12
2022-08-05T04:45:48.991Z,53.57
2022-08-05T04:48:41.079Z,52.92
2022-08-05T04:51:30.568Z,52.38
2022-08-05T04:54:20.560Z,51.88
2022-08-05T04:57:08.605Z,51.28
2022-08-05T04:59:54.852Z,50.69
2022-08-05T05:02:41.838Z,49.90
2022-08-05T05:05:29.755Z,49.36
2022-08-05T05:08:29.916Z,48.74
2022-08-05T05:11:16.659Z,47.90
2022-08-05T05:14:03.705Z,46.64
2022-08-05T05:16:40.979Z,46.09
2022-08-05T05:35:07.108Z,42.08
2022-08-05T05:38:00.039Z,42.14
2022-08-05T05:40:49.722Z,42.34
2022-08-05T05:43:56.953Z,43.24
2022-08-05T05:46:43.668Z,43.74
2022-08-05T05:49:30.650Z,44.24
2022-08-05T05:52:28.487Z,44.93
2022-08-05T05:55:19.147Z,44.99
2022-08-05T05:58:05.201Z,45.15
2022-08-05T06:00:51.021Z,44.60
2022-08-05T06:03:54.103Z,43.78
2022-08-05T06:09:25.926Z,41.92
2022-08-05T06:12:28.174Z,41.83
2022-08-05T06:15:23.992Z,40.78
2022-08-05T06:18:09.915Z,39.76
2022-08-05T06:20:55.337Z,38.91
2022-08-05T06:23:44.227Z,38.42
2022-08-05T06:26:31.955Z,38.80
2022-08-05T06:29:25.083Z,38.55
2022-08-05T06:32:29.187Z,37.30
2022-08-05T06:35:21.836Z,34.55
2022-08-05T06:38:35.834Z,35.31
2022-08-05T06:41:22.317Z,35.96
2022-08-05T06:44:07.654Z,36.06
2022-08-05T06:46:54.385Z,35.43
2022-08-05T06:50:00.282Z,34.42
2022-08-05T06:52:58.635Z,34.05
2022-08-05T06:55:49.589Z,34.03
2022-08-05T06:58:36.699Z,33.21
2022-08-05T07:01:23.031Z,33.46
2022-08-05T07:04:13.912Z,33.05
2022-08-05T07:06:59.879Z,33.42
2022-08-05T07:17:59.256Z,34.55
2022-08-05T07:23:00.985Z,35.76
2022-08-05T07:25:54.930Z,36.20
2022-08-05T07:28:46.414Z,37.18
2022-08-05T07:31:40.738Z,37.11
2022-08-05T07:34:42.127Z,37.11
2022-08-05T07:37:29.084Z,37.46
2022-08-05T07:40:26.727Z,37.76
2022-08-05T07:43:20.618Z,37.72
2022-08-05T07:46:07.227Z,38.22
2022-08-05T07:49:11.025Z,38.00
2022-08-05T07:51:57.071Z,38.19
2022-08-05T07:54:47.652Z,38.15
2022-08-05T07:57:52.197Z,38.44
2022-08-05T08:00:41.823Z,39.43
2022-08-05T08:03:44.564Z,38.93
2022-08-05T08:06:32.687Z,39.20
2022-08-05T08:09:19.766Z,39.01
2022-08-05T08:12:14.666Z,38.63
2022-08-05T08:15:09.714Z,38.73
2022-08-05T08:18:01.806Z,38.75
2022-08-05T08:21:03.180Z,38.67
2022-08-05T08:24:02.727Z,38.67
2022-08-05T08:26:50.955Z,38.56
2022-08-05T08:30:05.171Z,38.24
2022-08-05T08:32:44.311Z,38.03
2022-08-05T08:35:34.822Z,37.19
2022-08-05T08:38:32.323Z,36.86
2022-08-05T08:41:25.916Z,36.88
2022-08-05T08:45:22.360Z,36.73
2022-08-05T08:48:05.406Z,36.23
2022-08-05T08:51:03.372Z,36.45
2022-08-05T08:53:45.108Z,35.94
2022-08-05T08:56:33.002Z,35.23
2022-08-05T08:59:21.023Z,34.98
2022-08-05T09:02:08.625Z,34.82
2022-08-05T09:07:40.037Z,32.25
2022-08-05T09:10:46.941Z,32.45
2022-08-05T09:14:00.970Z,32.48
2022-08-05T09:16:40.540Z,32.86
2022-08-05T09:19:36.441Z,32.39
2022-08-05T09:22:32.151Z,32.85
2022-08-05T09:25:23.967Z,32.67
2022-08-05T09:28:47.960Z,32.86
2022-08-05T09:32:41.142Z,32.77
2022-08-05T09:38:12.125Z,32.58
2022-08-05T09:40:33.873Z,32.61
2022-08-05T09:52:58.659Z,31.59
2022-08-05T09:55:59.242Z,31.83
2022-08-05T10:05:09.864Z,31.90
2022-08-05T10:11:06.359Z,31.76
2022-08-05T10:13:55.918Z,31.48
2022-08-05T10:16:52.479Z,31.45
2022-08-05T10:20:03.662Z,31.25
2022-08-05T10:22:50.915Z,31.43
2022-08-05T10:25:36.937Z,30.85
2022-08-05T10:28:29.585Z,30.78
2022-08-05T10:32:48.072Z,30.80
2022-08-05T10:34:25.916Z,29.87
2022-08-05T10:37:16.401Z,29.44
2022-08-05T10:40:17.960Z,30.14
2022-08-05T10:43:36.565Z,30.29
2022-08-05T10:46:23.973Z,29.55
2022-08-05T10:49:10.482Z,28.49
2022-08-05T10:52:05.276Z,28.28
2022-08-05T10:55:07.884Z,29.21
2022-08-05T10:58:11.377Z,28.92
2022-08-05T11:01:03.089Z,28.86
2022-08-05T11:04:17.630Z,27.94
2022-08-05T11:07:08.928Z,28.59
2022-08-05T11:10:04.057Z,28.22
2022-08-05T11:12:57.632Z,27.75
2022-08-05T11:16:00.596Z,28.14
2022-08-05T11:18:47.271Z,27.81
2022-08-05T11:21:48.899Z,28.12
2022-08-05T11:24:34.996Z,28.40
2022-08-05T11:27:37.077Z,28.83
2022-08-05T11:30:55.587Z,29.36
2022-08-05T11:33:48.191Z,29.67
2022-08-05T11:36:57.105Z,29.22
2022-08-05T11:39:55.488Z,29.25
2022-08-05T11:42:48.214Z,29.32
2022-08-05T11:46:15.975Z,29.88
2022-08-05T11:48:53.074Z,29.02
2022-08-05T11:51:44.448Z,29.64
2022-08-05T11:54:41.526Z,29.24
2022-08-05T11:58:08.237Z,28.62
2022-08-05T12:00:38.133Z,27.92
2022-08-05T12:03:31.564Z,26.89
2022-08-05T12:06:20.622Z,27.19
2022-08-05T12:09:06.748Z,27.26
2022-08-05T12:11:52.395Z,27.60
2022-08-05T12:14:43.368Z,27.84
2022-08-05T12:18:03.311Z,27.49
2022-08-05T12:20:41.416Z,28.16
2022-08-05T12:23:27.183Z,28.11
2022-08-05T12:26:12.926Z,28.34
2022-08-05T12:28:58.493Z,28.52
2022-08-05T12:31:54.725Z,28.95
2022-08-05T12:34:40.683Z,28.57
2022-08-05T12:37:29.967Z,27.02
2022-08-05T12:40:26.457Z,27.36
2022-08-05T12:43:20.666Z,27.81
2022-08-05T12:46:06.646Z,28.02
2022-08-05T12:49:12.905Z,26.94
2022-08-05T12:52:12.421Z,26.96
2022-08-05T12:55:22.371Z,27.33
2022-08-05T12:58:38.693Z,27.93
2022-08-05T13:02:04.164Z,27.60
2022-08-05T13:04:21.324Z,27.59
2022-08-05T13:07:16.185Z,27.66
2022-08-05T13:10:04.653Z,28.11
2022-08-05T13:12:57.100Z,28.00
2022-08-05T13:15:50.533Z,27.45
2022-08-05T13:18:39.982Z,27.24
2022-08-05T13:21:27.855Z,27.17
2022-08-05T13:24:14.322Z,27.52
2022-08-05T13:27:38.075Z,27.62
2022-08-05T13:30:33.619Z,27.68
2022-08-05T13:34:22.941Z,26.55
2022-08-05T13:36:27.305Z,27.28
2022-08-05T13:39:24.305Z,25.75
2022-08-05T13:42:24.117Z,25.78
2022-08-05T13:45:11.069Z,25.80
2022-08-05T13:48:09.661Z,25.36
2022-08-05T13:51:09.693Z,25.36
2022-08-05T13:53:56.460Z,25.42
2022-08-05T13:56:51.033Z,25.89
2022-08-05T13:59:57.209Z,25.46
2022-08-05T14:02:44.824Z,25.55
2022-08-05T14:06:04.977Z,25.85
2022-08-05T14:08:36.420Z,25.79
2022-08-05T14:11:22.298Z,25.40
2022-08-05T14:14:08.638Z,24.86
2022-08-05T14:16:55.318Z,23.43
2022-08-05T14:19:54.661Z,24.24
2022-08-05T14:22:50.295Z,23.91
2022-08-05T14:25:35.945Z,24.23
2022-08-05T14:28:30.921Z,22.95
2022-08-05T14:31:17.365Z,23.41
2022-08-05T14:34:23.705Z,24.02
2022-08-05T14:37:09.322Z,23.92
2022-08-05T14:39:59.176Z,24.03
2022-08-05T14:42:44.407Z,24.34
2022-08-05T14:45:29.761Z,24.75
2022-08-05T14:48:32.697Z,22.73
2022-08-05T14:51:20.123Z,23.58
2022-08-05T14:54:28.967Z,23.52
2022-08-05T14:57:13.689Z,22.99
2022-08-05T14:59:59.157Z,22.87
2022-08-05T15:02:45.608Z,23.02
2022-08-05T15:06:12.934Z,23.00
2022-08-05T15:08:59.868Z,22.57
2022-08-05T15:11:53.149Z,22.96
2022-08-05T15:14:48.329Z,23.49
2022-08-05T15:17:47.095Z,23.91
2022-08-05T15:20:34.445Z,24.26
2022-08-05T15:23:20.284Z,24.04
2022-08-05T15:26:05.908Z,24.10
2022-08-05T15:28:52.870Z,24.30
2022-08-05T15:31:39.318Z,23.78
2022-08-05T15:34:31.915Z,23.79
2022-08-05T15:38:08.363Z,24.32
2022-08-05T15:41:02.823Z,24.94
2022-08-05T15:43:31.323Z,23.57
2022-08-05T15:46:31.927Z,24.36
2022-08-05T15:49:26.257Z,24.32
2022-08-05T15:52:51.978Z,24.78
2022-08-05T15:56:02.062Z,24.96
2022-08-05T15:58:35.752Z,25.36
2022-08-05T16:01:29.601Z,25.41
2022-08-05T16:04:25.980Z,25.59
2022-08-05T16:07:11.811Z,25.72
2022-08-05T16:09:58.479Z,25.05
2022-08-05T16:12:43.886Z,25.06
2022-08-05T16:15:32.387Z,25.28
2022-08-05T16:18:19.641Z,24.46
2022-08-05T16:21:05.261Z,24.73
2022-08-05T16:23:54.583Z,24.42
2022-08-05T16:26:55.999Z,23.81
2022-08-05T16:29:44.159Z,23.17
2022-08-05T16:32:32.913Z,23.30
2022-08-05T16:35:18.904Z,23.52
2022-08-05T16:38:23.778Z,24.65
2022-08-05T16:42:12.511Z,24.00
2022-08-05T16:44:17.578Z,24.14
2022-08-05T16:47:03.843Z,24.09
2022-08-05T16:49:50.058Z,23.23
2022-08-05T16:52:38.888Z,22.96
2022-08-05T16:55:32.446Z,23.22
2022-08-05T16:58:32.939Z,23.96
2022-08-05T17:01:19.242Z,23.33
2022-08-05T17:04:05.109Z,24.29
2022-08-05T17:06:53.007Z,23.77
2022-08-05T17:09:57.563Z,24.22
2022-08-05T17:12:51.766Z,24.28
2022-08-05T17:15:48.856Z,24.80
2022-08-05T17:18:38.429Z,24.75
2022-08-05T17:21:24.685Z,23.88
2022-08-05T17:24:28.183Z,24.80
2022-08-05T17:27:16.210Z,24.07
2022-08-05T17:30:04.395Z,24.43
2022-08-05T17:32:52.762Z,24.97
2022-08-05T17:36:09.498Z,24.24
2022-08-05T17:38:43.778Z,24.04
2022-08-05T17:42:17.520Z,24.57
2022-08-05T17:44:34.889Z,24.59
2022-08-05T17:47:22.458Z,24.64
2022-08-05T17:50:10.941Z,24.77
2022-08-05T17:53:05.401Z,24.80
2022-08-05T17:55:50.910Z,24.75
2022-08-05T17:58:37.738Z,24.89
2022-08-05T18:01:23.862Z,24.68
2022-08-05T18:04:11.822Z,24.90
2022-08-05T18:16:46.768Z,25.33
2022-08-05T18:28:48.397Z,26.18
2022-08-05T18:37:34.548Z,26.59
2022-08-05T18:40:34.094Z,26.70
2022-08-05T18:43:38.374Z,26.85
2022-08-05T18:46:29.364Z,26.81
2022-08-05T18:49:44.660Z,26.76
2022-08-05T18:52:51.071Z,27.44
2022-08-05T18:55:37.974Z,27.28
2022-08-05T18:58:28.877Z,27.78
2022-08-05T19:01:18.008Z,27.79
2022-08-05T19:04:24.019Z,27.72
2022-08-05T19:07:11.640Z,27.67
2022-08-05T19:09:58.337Z,27.90
2022-08-05T19:12:46.081Z,28.07
2022-08-05T19:15:57.870Z,28.27
2022-08-05T19:18:24.465Z,28.17
2022-08-05T19:21:10.339Z,28.27
2022-08-05T19:24:05.321Z,28.70
2022-08-05T19:26:55.819Z,28.96
2022-08-05T19:29:43.331Z,29.09
2022-08-05T19:32:30.251Z,29.33
2022-08-05T19:35:16.193Z,29.73
2022-08-05T19:38:05.901Z,29.73
2022-08-05T19:40:52.489Z,30.16
2022-08-05T19:44:05.699Z,30.06
2022-08-05T19:46:40.031Z,30.53
2022-08-05T19:49:28.982Z,30.08
2022-08-05T19:52:40.751Z,30.46
2022-08-05T19:56:13.643Z,31.01
2022-08-05T19:58:32.965Z,30.71
2022-08-05T20:01:39.349Z,30.87
2022-08-05T20:04:25.522Z,31.42
2022-08-05T20:13:11.186Z,31.27
2022-08-05T20:15:57.512Z,32.06
2022-08-05T20:21:46.462Z,32.45
2022-08-05T20:27:26.431Z,33.64
2022-08-05T20:30:13.285Z,34.60
2022-08-05T20:32:59.843Z,33.96
2022-08-05T20:35:45.951Z,34.85
2022-08-05T20:38:58.013Z,35.50
2022-08-05T20:41:45.159Z,34.43
2022-08-05T20:44:37.750Z,34.81
2022-08-05T20:47:32.356Z,34.60
2022-08-05T20:50:18.725Z,34.50
2022-08-05T20:53:05.173Z,34.75
2022-08-05T20:56:08.791Z,35.49
2022-08-05T20:58:55.633Z,35.24
2022-08-05T21:01:46.469Z,35.24
2022-08-05T21:04:33.334Z,35.33
2022-08-05T21:07:19.273Z,35.71
2022-08-05T21:10:09.616Z,36.23
2022-08-05T21:13:11.274Z,36.53
2022-08-05T21:16:03.583Z,37.60
2022-08-05T21:18:50.138Z,38.71
2022-08-05T21:21:39.352Z,39.40
2022-08-05T21:24:31.102Z,39.57
2022-08-05T21:27:16.795Z,40.57
2022-08-05T21:30:07.252Z,40.53
2022-08-05T21:32:54.874Z,41.29
2022-08-05T21:36:06.512Z,41.68
2022-08-05T21:41:52.865Z,43.39
2022-08-05T21:47:56.124Z,43.50
2022-08-05T21:50:54.067Z,43.43
2022-08-05T21:53:40.645Z,44.35
2022-08-05T21:56:26.729Z,44.70
2022-08-05T21:59:24.409Z,44.98
2022-08-05T22:02:12.369Z,45.68
2022-08-05T22:05:00.174Z,46.06
2022-08-05T22:07:58.990Z,45.72
2022-08-05T22:10:48.584Z,46.41
2022-08-05T22:14:19.710Z,47.99
2022-08-05T22:16:51.183Z,48.45
2022-08-05T22:22:28.842Z,47.68
2022-08-05T22:26:10.375Z,48.96
2022-08-05T22:28:40.252Z,49.01
2022-08-05T22:31:30.306Z,49.62
2022-08-05T22:34:25.449Z,51.44
2022-08-05T22:37:15.212Z,51.44
2022-08-05T22:40:01.419Z,51.73
2022-08-05T22:42:57.858Z,51.93
2022-08-05T22:45:44.598Z,52.26
2022-08-05T22:48:31.762Z,53.04
2022-08-05T22:51:23.233Z,53.10
2022-08-05T22:54:24.884Z,55.33
2022-08-05T22:57:13.681Z,56.62
2022-08-05T23:00:01.269Z,56.06
2022-08-05T23:02:52.350Z,55.80
2022-08-05T23:08:34.874Z,56.49
2022-08-05T23:11:22.050Z,57.04
2022-08-05T23:14:08.384Z,58.86
2022-08-05T23:17:15.454Z,60.40
2022-08-05T23:20:17.488Z,61.73
2022-08-05T23:23:08.650Z,61.49
2022-08-05T23:25:55.593Z,61.78
2022-08-05T23:28:43.179Z,62.72
2022-08-05T23:31:28.794Z,63.39
2022-08-05T23:34:15.868Z,62.19
2022-08-05T23:37:11.402Z,61.90
2022-08-05T23:39:56.694Z,61.54
2022-08-05T23:42:47.305Z,61.27
2022-08-05T23:45:33.536Z,60.76
2022-08-05T23:48:19.731Z,61.16
2022-08-05T23:51:05.250Z,61.26
2022-08-05T23:53:50.839Z,61.08
2022-08-05T23:56:46.418Z,62.92
