createdAt,value
2023-02-13T00:03:21.463Z,0.00
2023-02-13T00:08:21.504Z,0.00
2023-02-13T00:13:21.182Z,0.00
2023-02-13T00:18:21.350Z,0.00
2023-02-13T00:23:21.090Z,0.00
2023-02-13T00:28:24.289Z,0.00
2023-02-13T00:33:21.050Z,0.00
2023-02-13T00:38:20.928Z,0.00
2023-02-13T00:43:21.245Z,0.00
2023-02-13T00:48:20.829Z,0.00
2023-02-13T00:54:39.574Z,0.00
2023-02-13T00:59:39.563Z,0.00
2023-02-13T01:04:39.506Z,0.00
2023-02-13T01:09:39.426Z,0.00
2023-02-13T01:14:39.521Z,0.00
2023-02-13T01:19:39.192Z,0.00
2023-02-13T01:24:39.174Z,0.00
2023-02-13T01:29:39.213Z,0.00
2023-02-13T01:34:39.164Z,0.00
2023-02-13T01:39:39.019Z,0.00
2023-02-13T01:44:41.983Z,0.00
2023-02-13T01:49:38.894Z,0.00
2023-02-13T01:54:38.863Z,0.00
2023-02-13T01:59:38.811Z,0.00
2023-02-13T02:06:07.932Z,0.00
2023-02-13T02:11:07.706Z,0.00
2023-02-13T02:16:07.754Z,0.00
2023-02-13T02:21:07.585Z,0.00
2023-02-13T02:29:14.214Z,0.00
2023-02-13T02:34:13.725Z,0.00
2023-02-13T02:39:13.872Z,0.00
2023-02-13T02:44:13.558Z,0.00
2023-02-13T02:49:13.503Z,0.00
2023-02-13T02:54:13.414Z,0.00
2023-02-13T02:59:13.449Z,0.00
2023-02-13T03:04:13.428Z,0.00
2023-02-13T03:09:13.641Z,0.00
2023-02-13T03:16:16.894Z,0.00
2023-02-13T03:21:16.805Z,0.00
2023-02-13T03:26:16.541Z,0.00
2023-02-13T03:31:16.600Z,0.00
2023-02-13T03:36:16.522Z,0.00
2023-02-13T03:41:16.683Z,0.00
2023-02-13T03:47:55.897Z,0.00
2023-02-13T04:00:06.480Z,0.00
2023-02-13T04:05:06.469Z,0.00
2023-02-13T04:10:06.299Z,0.00
2023-02-13T04:15:06.134Z,0.00
2023-02-13T04:28:29.517Z,0.00
2023-02-13T04:33:29.362Z,0.00
2023-02-13T04:38:29.391Z,0.00
2023-02-13T04:43:29.109Z,0.00
2023-02-13T04:48:29.177Z,0.00
2023-02-13T04:53:28.879Z,0.00
2023-02-13T04:58:28.947Z,0.00
2023-02-13T05:03:28.879Z,0.00
2023-02-13T05:08:28.936Z,0.00
2023-02-13T05:15:41.093Z,0.00
2023-02-13T05:20:40.823Z,0.00
2023-02-13T05:25:40.805Z,0.00
2023-02-13T05:30:40.878Z,0.00
2023-02-13T05:35:40.809Z,0.00
2023-02-13T05:40:41.106Z,0.00
2023-02-13T05:45:40.783Z,0.00
2023-02-13T05:50:40.566Z,0.00
2023-02-13T05:55:40.382Z,0.00
2023-02-13T06:00:40.448Z,0.00
2023-02-13T06:05:45.358Z,0.00
2023-02-13T06:10:40.261Z,0.00
2023-02-13T06:15:40.123Z,0.00
2023-02-13T06:20:40.112Z,0.00
2023-02-13T06:25:40.154Z,0.00
2023-02-13T06:30:40.078Z,0.00
2023-02-13T06:35:40.216Z,5.62
2023-02-13T06:40:39.838Z,11.25
2023-02-13T06:47:08.454Z,22.50
2023-02-13T06:52:08.115Z,28.12
2023-02-13T06:57:08.147Z,33.75
2023-02-13T07:02:08.314Z,45.00
2023-02-13T07:07:07.984Z,50.62
2023-02-13T07:12:08.002Z,56.25
2023-02-13T07:17:07.828Z,73.12
2023-02-13T07:22:07.757Z,73.12
2023-02-13T07:27:07.941Z,78.75
2023-02-13T07:32:07.651Z,78.75
2023-02-13T07:37:10.559Z,90.00
2023-02-13T07:42:07.487Z,101.25
2023-02-13T07:47:07.604Z,106.88
2023-02-13T07:52:07.368Z,118.12
2023-02-13T07:57:15.746Z,112.50
2023-02-13T08:02:17.117Z,129.38
2023-02-13T08:07:14.729Z,129.38
2023-02-13T08:12:07.299Z,123.75
2023-02-13T08:17:07.067Z,135.00
2023-02-13T08:22:06.948Z,135.00
2023-02-13T08:27:06.989Z,157.50
2023-02-13T08:32:06.910Z,208.12
2023-02-13T08:37:10.470Z,241.88
2023-02-13T08:42:06.823Z,241.88
2023-02-13T08:47:14.795Z,236.25
2023-02-13T08:52:14.147Z,236.25
2023-02-13T08:57:06.561Z,241.88
2023-02-13T09:02:06.449Z,264.38
2023-02-13T09:07:06.457Z,286.88
2023-02-13T09:12:06.462Z,298.12
2023-02-13T09:17:06.371Z,337.50
2023-02-13T09:22:06.453Z,348.75
2023-02-13T09:27:06.240Z,309.38
2023-02-13T09:32:06.339Z,292.50
2023-02-13T09:37:09.211Z,303.75
2023-02-13T09:42:05.919Z,286.88
2023-02-13T09:47:06.998Z,270.00
2023-02-13T09:52:05.825Z,320.62
2023-02-13T09:57:05.936Z,320.62
2023-02-13T10:02:05.834Z,303.75
2023-02-13T10:07:05.741Z,320.62
2023-02-13T10:12:05.590Z,331.88
2023-02-13T10:17:05.525Z,331.88
2023-02-13T10:22:05.409Z,326.25
2023-02-13T10:27:05.385Z,337.50
2023-02-13T10:32:05.365Z,309.38
2023-02-13T10:37:09.686Z,326.25
2023-02-13T10:42:05.265Z,326.25
2023-02-13T10:47:05.128Z,360.00
2023-02-13T10:52:05.049Z,320.62
2023-02-13T10:57:05.141Z,298.12
2023-02-13T11:02:05.184Z,309.38
2023-02-13T11:07:05.023Z,298.12
2023-02-13T11:12:04.884Z,337.50
2023-02-13T11:17:04.808Z,337.50
2023-02-13T11:22:04.720Z,365.62
2023-02-13T11:27:04.611Z,410.62
2023-02-13T11:32:04.734Z,421.88
2023-02-13T11:37:07.903Z,393.75
2023-02-13T11:42:04.531Z,393.75
2023-02-13T11:47:04.636Z,399.38
2023-02-13T11:52:04.507Z,388.12
2023-02-13T11:57:05.685Z,365.62
2023-02-13T12:02:04.142Z,371.25
2023-02-13T12:07:04.686Z,376.88
2023-02-13T12:12:06.468Z,444.38
2023-02-13T12:17:04.066Z,393.75
2023-02-13T12:22:04.029Z,405.00
2023-02-13T12:27:03.897Z,393.75
2023-02-13T12:32:03.866Z,371.25
2023-02-13T12:37:06.939Z,348.75
2023-02-13T12:42:03.698Z,348.75
2023-02-13T12:47:03.597Z,354.38
2023-02-13T12:52:03.537Z,376.88
2023-02-13T12:57:03.543Z,371.25
2023-02-13T13:02:03.914Z,376.88
2023-02-13T13:07:03.478Z,382.50
2023-02-13T13:13:34.257Z,376.88
2023-02-13T13:18:33.890Z,360.00
2023-02-13T13:23:33.927Z,393.75
2023-02-13T13:28:34.026Z,360.00
2023-02-13T13:33:33.834Z,320.62
2023-02-13T13:38:33.705Z,315.00
2023-02-13T13:46:34.954Z,315.00
2023-02-13T13:51:35.075Z,264.38
2023-02-13T13:56:34.934Z,247.50
2023-02-13T14:01:35.067Z,191.25
2023-02-13T14:06:34.715Z,180.00
2023-02-13T14:11:34.645Z,168.75
2023-02-13T14:16:35.791Z,191.25
2023-02-13T14:21:34.476Z,202.50
2023-02-13T14:26:34.539Z,180.00
2023-02-13T14:31:34.477Z,163.12
2023-02-13T14:36:37.331Z,140.62
2023-02-13T14:41:34.274Z,140.62
2023-02-13T14:46:34.317Z,140.62
2023-02-13T14:51:34.162Z,129.38
2023-02-13T14:56:34.245Z,123.75
2023-02-13T15:01:34.168Z,118.12
2023-02-13T15:08:24.552Z,112.50
2023-02-13T15:13:24.431Z,118.12
2023-02-13T15:18:25.211Z,112.50
2023-02-13T15:23:24.262Z,101.25
2023-02-13T15:28:24.027Z,95.62
2023-02-13T15:34:42.598Z,84.38
2023-02-13T15:39:42.356Z,78.75
2023-02-13T15:44:42.404Z,73.12
2023-02-13T15:49:42.244Z,67.50
2023-02-13T15:54:42.337Z,56.25
2023-02-13T15:59:42.550Z,50.62
2023-02-13T16:04:42.454Z,45.00
2023-02-13T16:09:42.002Z,33.75
2023-02-13T16:14:42.886Z,28.12
2023-02-13T16:19:41.855Z,16.88
2023-02-13T16:24:45.904Z,11.25
2023-02-13T16:33:29.104Z,5.62
2023-02-13T16:46:16.636Z,0.00
2023-02-13T16:54:47.010Z,0.00
2023-02-13T17:12:20.582Z,0.00
2023-02-13T17:17:20.186Z,0.00
2023-02-13T17:22:19.864Z,0.00
2023-02-13T17:27:22.429Z,0.00
2023-02-13T17:36:48.011Z,0.00
2023-02-13T17:41:47.659Z,0.00
2023-02-13T17:46:47.708Z,0.00
2023-02-13T18:19:33.989Z,0.00
2023-02-13T20:54:04.792Z,0.00
2023-02-13T20:59:04.652Z,0.00
2023-02-13T21:04:04.784Z,0.00
2023-02-13T21:09:04.618Z,0.00
2023-02-13T21:14:04.549Z,0.00
2023-02-13T21:19:04.362Z,0.00
2023-02-13T21:24:05.806Z,0.00
2023-02-13T21:29:04.216Z,0.00
2023-02-13T21:34:04.629Z,0.00
2023-02-13T21:39:04.244Z,0.00
2023-02-13T21:44:08.192Z,0.00
2023-02-13T21:49:04.031Z,0.00
2023-02-13T21:54:17.129Z,0.00
2023-02-13T21:59:03.923Z,0.00
2023-02-13T22:04:03.815Z,0.00
2023-02-13T22:09:03.928Z,0.00
2023-02-13T22:14:03.818Z,0.00
2023-02-13T22:19:03.838Z,0.00
2023-02-13T22:24:03.629Z,0.00
2023-02-13T22:29:03.482Z,0.00
2023-02-13T22:34:05.029Z,0.00
2023-02-13T22:39:03.547Z,0.00
2023-02-13T22:44:06.447Z,0.00
2023-02-13T22:49:03.281Z,0.00
2023-02-13T22:54:03.154Z,0.00
2023-02-13T22:59:03.166Z,0.00
2023-02-13T23:04:03.202Z,0.00
2023-02-13T23:09:02.924Z,0.00
2023-02-13T23:14:03.073Z,0.00
2023-02-13T23:19:02.944Z,0.00
2023-02-13T23:24:03.288Z,0.00
2023-02-13T23:29:02.698Z,0.00
2023-02-13T23:34:02.606Z,0.00
2023-02-13T23:39:02.755Z,0.00
2023-02-13T23:44:05.593Z,0.00
2023-02-13T23:49:02.520Z,0.00
2023-02-13T23:54:02.483Z,0.00
