createdAt,value
2018-03-26T00:01:16.085Z,54.50
2018-03-26T00:03:43.634Z,54.40
2018-03-26T00:06:11.217Z,54.30
2018-03-26T00:08:38.689Z,54.60
2018-03-26T00:11:06.143Z,54.60
2018-03-26T00:13:33.616Z,54.60
2018-03-26T00:16:01.071Z,54.70
2018-03-26T00:18:28.546Z,54.80
2018-03-26T00:20:55.995Z,54.90
2018-03-26T00:23:23.469Z,54.60
2018-03-26T00:25:50.935Z,54.80
2018-03-26T00:28:18.401Z,55.00
2018-03-26T00:30:45.871Z,55.00
2018-03-26T00:33:13.327Z,55.00
2018-03-26T00:35:40.803Z,54.70
2018-03-26T00:38:08.267Z,54.80
2018-03-26T00:40:35.736Z,55.00
2018-03-26T00:43:03.982Z,55.20
2018-03-26T00:45:31.461Z,55.20
2018-03-26T00:47:58.931Z,55.30
2018-03-26T00:50:26.396Z,55.40
2018-03-26T00:52:53.851Z,55.40
2018-03-26T00:55:21.323Z,55.50
2018-03-26T00:57:48.787Z,55.50
2018-03-26T01:00:16.260Z,55.70
2018-03-26T01:02:43.728Z,55.60
2018-03-26T01:05:11.191Z,55.60
2018-03-26T01:07:38.658Z,55.60
2018-03-26T01:10:06.131Z,55.70
2018-03-26T01:12:34.375Z,55.70
2018-03-26T01:15:01.868Z,55.70
2018-03-26T01:17:29.339Z,55.60
2018-03-26T01:19:56.795Z,55.70
2018-03-26T01:22:24.261Z,55.80
2018-03-26T01:24:51.728Z,55.90
2018-03-26T01:27:19.262Z,55.80
2018-03-26T01:29:46.672Z,55.90
2018-03-26T01:32:14.148Z,55.90
2018-03-26T01:34:41.615Z,55.80
2018-03-26T01:37:09.091Z,55.90
2018-03-26T01:39:37.319Z,55.80
2018-03-26T01:42:04.782Z,55.80
2018-03-26T01:44:32.243Z,55.90
2018-03-26T01:47:00.498Z,55.90
2018-03-26T01:49:27.959Z,55.90
2018-03-26T01:51:55.434Z,55.70
2018-03-26T01:54:22.907Z,55.80
2018-03-26T01:56:50.367Z,56.00
2018-03-26T01:59:17.836Z,56.10
2018-03-26T02:01:45.291Z,56.00
2018-03-26T02:04:12.763Z,56.00
2018-03-26T02:06:40.249Z,56.10
2018-03-26T02:09:07.715Z,56.10
2018-03-26T02:11:35.183Z,56.10
2018-03-26T02:14:02.677Z,56.10
2018-03-26T02:16:30.128Z,56.10
2018-03-26T02:18:57.591Z,56.00
2018-03-26T02:21:25.070Z,56.00
2018-03-26T02:23:52.534Z,55.90
2018-03-26T02:26:19.988Z,55.90
2018-03-26T02:28:47.482Z,55.90
2018-03-26T02:31:14.943Z,56.00
2018-03-26T02:33:42.407Z,56.10
2018-03-26T02:36:09.882Z,56.10
2018-03-26T02:38:38.109Z,56.60
2018-03-26T02:41:05.594Z,56.00
2018-03-26T02:43:33.059Z,56.10
2018-03-26T02:46:00.542Z,56.10
2018-03-26T02:48:28.018Z,56.20
2018-03-26T02:50:55.488Z,56.30
2018-03-26T02:53:22.963Z,56.30
2018-03-26T02:55:50.429Z,56.30
2018-03-26T02:58:17.889Z,56.40
2018-03-26T03:00:45.366Z,56.30
2018-03-26T03:03:12.819Z,56.10
2018-03-26T03:05:40.305Z,56.30
2018-03-26T03:08:08.537Z,56.30
2018-03-26T03:10:36.062Z,56.30
2018-03-26T03:13:03.474Z,56.20
2018-03-26T03:15:30.949Z,56.40
2018-03-26T03:17:58.411Z,56.50
2018-03-26T03:20:25.897Z,56.60
2018-03-26T03:22:53.361Z,56.60
2018-03-26T03:25:20.824Z,56.60
2018-03-26T03:27:48.283Z,56.70
2018-03-26T03:30:15.743Z,56.80
2018-03-26T03:32:43.204Z,56.90
2018-03-26T03:35:10.655Z,56.90
2018-03-26T03:37:38.132Z,56.90
2018-03-26T03:40:05.596Z,57.00
2018-03-26T03:42:33.837Z,57.30
2018-03-26T03:45:01.302Z,57.20
2018-03-26T03:47:28.767Z,57.30
2018-03-26T03:49:56.234Z,57.20
2018-03-26T03:52:23.737Z,57.20
2018-03-26T03:54:51.208Z,57.30
2018-03-26T03:57:18.688Z,57.30
2018-03-26T03:59:46.148Z,57.30
2018-03-26T04:02:13.616Z,57.20
2018-03-26T04:04:41.067Z,57.30
2018-03-26T04:07:08.576Z,57.30
2018-03-26T04:09:36.032Z,57.30
2018-03-26T04:12:03.488Z,57.30
2018-03-26T04:14:30.985Z,57.30
2018-03-26T04:16:58.439Z,57.20
2018-03-26T04:19:25.916Z,57.30
2018-03-26T04:21:53.367Z,57.30
2018-03-26T04:24:20.836Z,57.30
2018-03-26T04:26:48.293Z,57.30
2018-03-26T04:29:15.763Z,57.30
2018-03-26T04:31:43.232Z,57.30
2018-03-26T04:34:10.738Z,57.40
2018-03-26T04:36:38.175Z,57.30
2018-03-26T04:39:05.651Z,57.40
2018-03-26T04:41:33.103Z,57.30
2018-03-26T04:44:00.568Z,57.30
2018-03-26T04:46:28.028Z,57.30
2018-03-26T04:48:55.504Z,57.40
2018-03-26T04:51:22.964Z,57.40
2018-03-26T04:53:50.448Z,57.40
2018-03-26T04:56:17.907Z,57.50
2018-03-26T04:58:45.387Z,58.00
2018-03-26T05:01:12.847Z,57.50
2018-03-26T05:03:40.303Z,57.40
2018-03-26T05:06:07.783Z,57.40
2018-03-26T05:08:35.239Z,57.50
2018-03-26T05:11:02.715Z,58.00
2018-03-26T05:13:30.176Z,57.50
2018-03-26T05:15:57.642Z,57.50
2018-03-26T05:18:25.865Z,57.50
2018-03-26T05:20:53.345Z,57.50
2018-03-26T05:23:20.807Z,57.50
2018-03-26T05:25:48.264Z,57.60
2018-03-26T05:28:15.731Z,57.60
2018-03-26T05:30:43.192Z,57.50
2018-03-26T05:33:10.647Z,57.50
2018-03-26T05:35:38.120Z,57.60
2018-03-26T05:38:05.584Z,57.50
2018-03-26T05:40:33.334Z,57.60
2018-03-26T05:43:00.767Z,57.60
2018-03-26T05:45:28.240Z,57.60
2018-03-26T05:47:55.700Z,57.60
2018-03-26T05:50:23.163Z,57.60
2018-03-26T05:52:50.626Z,57.60
2018-03-26T05:55:18.739Z,57.60
2018-03-26T05:57:46.220Z,57.70
2018-03-26T06:00:13.688Z,57.70
2018-03-26T06:02:41.147Z,57.70
2018-03-26T06:05:08.604Z,57.60
2018-03-26T06:07:36.079Z,57.40
2018-03-26T06:10:04.312Z,57.50
2018-03-26T06:12:32.360Z,57.50
2018-03-26T06:14:59.833Z,57.60
2018-03-26T06:17:27.299Z,57.70
2018-03-26T06:19:54.757Z,57.80
2018-03-26T06:22:22.228Z,57.80
2018-03-26T06:24:49.696Z,57.70
2018-03-26T06:27:17.168Z,57.80
2018-03-26T06:29:44.628Z,57.70
2018-03-26T06:32:12.111Z,57.70
2018-03-26T06:34:39.585Z,57.70
2018-03-26T06:37:21.957Z,57.60
2018-03-26T06:39:49.403Z,57.60
2018-03-26T06:42:16.867Z,57.60
2018-03-26T06:44:44.328Z,57.60
2018-03-26T06:47:11.798Z,57.50
2018-03-26T06:49:39.261Z,57.60
2018-03-26T06:52:06.747Z,57.50
2018-03-26T06:54:34.205Z,57.50
2018-03-26T06:57:01.721Z,57.40
2018-03-26T06:59:29.207Z,57.40
2018-03-26T07:01:56.676Z,57.50
2018-03-26T07:04:24.224Z,57.50
2018-03-26T07:06:51.683Z,57.40
2018-03-26T07:09:19.151Z,57.40
2018-03-26T07:11:46.636Z,57.30
2018-03-26T07:14:14.118Z,57.30
2018-03-26T07:16:41.586Z,57.30
2018-03-26T07:19:09.069Z,57.20
2018-03-26T07:21:36.538Z,57.10
2018-03-26T07:24:04.013Z,57.10
2018-03-26T07:26:31.468Z,57.10
2018-03-26T07:28:59.000Z,57.00
2018-03-26T07:31:26.418Z,56.90
2018-03-26T07:33:53.902Z,57.00
2018-03-26T07:36:21.365Z,56.90
2018-03-26T07:38:48.831Z,56.80
2018-03-26T07:41:16.326Z,56.90
2018-03-26T07:43:43.810Z,56.80
2018-03-26T07:46:11.265Z,56.80
2018-03-26T07:48:38.784Z,56.80
2018-03-26T07:51:06.269Z,56.80
2018-03-26T07:53:33.759Z,56.70
2018-03-26T07:56:01.244Z,56.70
2018-03-26T07:58:28.704Z,56.60
2018-03-26T08:00:56.220Z,56.50
2018-03-26T08:03:23.711Z,56.50
2018-03-26T08:05:51.180Z,56.40
2018-03-26T08:08:18.639Z,56.20
2018-03-26T08:10:46.141Z,55.90
2018-03-26T08:13:13.607Z,56.60
2018-03-26T08:15:41.100Z,56.00
2018-03-26T08:18:08.563Z,55.90
2018-03-26T08:20:36.044Z,55.80
2018-03-26T08:23:03.500Z,55.70
2018-03-26T08:25:31.752Z,55.50
2018-03-26T08:27:59.994Z,55.20
2018-03-26T08:30:27.464Z,55.40
2018-03-26T08:32:54.950Z,55.30
2018-03-26T08:35:22.424Z,55.20
2018-03-26T08:37:50.655Z,55.00
2018-03-26T08:40:18.132Z,54.90
2018-03-26T08:42:45.627Z,54.80
2018-03-26T08:45:13.298Z,54.70
2018-03-26T08:47:40.778Z,54.60
2018-03-26T08:50:08.407Z,54.50
2018-03-26T08:52:35.726Z,54.40
2018-03-26T08:55:03.192Z,54.30
2018-03-26T08:57:30.682Z,54.20
2018-03-26T08:59:58.143Z,54.10
2018-03-26T09:02:25.612Z,54.00
2018-03-26T09:04:53.071Z,53.80
2018-03-26T09:07:20.539Z,53.70
2018-03-26T09:09:48.023Z,52.60
2018-03-26T09:12:15.495Z,52.50
2018-03-26T09:14:42.966Z,52.50
2018-03-26T09:17:10.452Z,52.30
2018-03-26T09:19:37.915Z,52.60
2018-03-26T09:22:05.411Z,51.80
2018-03-26T09:24:32.879Z,51.70
2018-03-26T09:27:01.124Z,51.40
2018-03-26T09:29:28.591Z,51.40
2018-03-26T09:31:56.072Z,51.30
2018-03-26T09:34:23.556Z,51.20
2018-03-26T09:36:51.036Z,51.10
2018-03-26T09:39:18.507Z,50.90
2018-03-26T09:41:45.972Z,50.70
2018-03-26T09:44:13.450Z,50.50
2018-03-26T09:46:41.692Z,50.10
2018-03-26T09:49:09.160Z,50.00
2018-03-26T09:51:36.629Z,50.00
2018-03-26T09:54:04.101Z,49.80
2018-03-26T09:56:31.624Z,49.60
2018-03-26T09:58:59.195Z,49.50
2018-03-26T10:01:32.484Z,49.30
2018-03-26T10:03:59.959Z,49.20
2018-03-26T10:06:27.435Z,49.00
2018-03-26T10:08:54.919Z,48.90
2018-03-26T10:11:22.395Z,48.70
2018-03-26T10:13:50.635Z,48.50
2018-03-26T10:16:18.103Z,48.50
2018-03-26T10:18:45.588Z,48.30
2018-03-26T10:21:13.073Z,48.20
2018-03-26T10:23:40.553Z,48.00
2018-03-26T10:26:08.021Z,47.90
2018-03-26T10:28:35.505Z,47.70
2018-03-26T10:31:02.975Z,47.50
2018-03-26T10:33:30.440Z,47.50
2018-03-26T10:35:57.912Z,47.30
2018-03-26T10:38:25.405Z,47.20
2018-03-26T10:40:52.972Z,47.20
2018-03-26T10:43:20.458Z,47.00
2018-03-26T10:45:47.934Z,46.90
2018-03-26T10:48:15.399Z,46.80
2018-03-26T10:50:42.871Z,46.60
2018-03-26T10:53:10.336Z,46.60
2018-03-26T10:55:37.821Z,46.50
2018-03-26T10:58:05.322Z,46.40
2018-03-26T11:00:32.818Z,46.20
2018-03-26T11:03:00.272Z,46.10
2018-03-26T11:05:27.800Z,46.10
2018-03-26T11:07:55.256Z,45.90
2018-03-26T11:10:22.727Z,45.70
2018-03-26T11:12:50.957Z,45.30
2018-03-26T11:15:18.424Z,45.30
2018-03-26T11:17:45.911Z,45.30
2018-03-26T11:20:13.380Z,45.20
2018-03-26T11:22:41.619Z,45.10
2018-03-26T11:25:09.078Z,45.10
2018-03-26T11:27:36.556Z,45.00
2018-03-26T11:30:04.017Z,44.90
2018-03-26T11:32:31.709Z,44.70
2018-03-26T11:34:59.166Z,44.60
2018-03-26T11:37:26.648Z,44.60
2018-03-26T11:39:54.118Z,44.60
2018-03-26T11:42:21.604Z,44.50
2018-03-26T11:44:49.067Z,44.40
2018-03-26T11:47:16.545Z,44.40
2018-03-26T11:49:44.053Z,44.30
2018-03-26T11:52:11.497Z,44.20
2018-03-26T11:54:38.971Z,44.00
2018-03-26T11:57:06.583Z,43.90
2018-03-26T11:59:34.060Z,43.70
2018-03-26T12:02:01.527Z,43.50
2018-03-26T12:04:29.008Z,43.40
2018-03-26T12:06:56.491Z,43.40
2018-03-26T12:09:23.980Z,43.30
2018-03-26T12:11:51.448Z,43.20
2018-03-26T12:14:18.915Z,43.20
2018-03-26T12:16:47.307Z,43.20
2018-03-26T12:19:14.806Z,43.30
2018-03-26T12:21:42.275Z,43.40
2018-03-26T12:24:21.471Z,43.30
2018-03-26T12:26:49.713Z,43.80
2018-03-26T12:29:37.824Z,43.30
2018-03-26T12:32:05.287Z,43.40
2018-03-26T12:34:53.452Z,43.50
2018-03-26T12:37:20.924Z,43.50
2018-03-26T12:39:48.392Z,43.60
2018-03-26T12:42:15.868Z,43.60
2018-03-26T12:44:55.076Z,43.70
2018-03-26T12:47:22.557Z,43.70
2018-03-26T12:49:50.757Z,43.90
2018-03-26T12:52:29.928Z,44.00
2018-03-26T12:54:57.408Z,44.10
2018-03-26T12:57:37.405Z,44.20
2018-03-26T13:00:04.914Z,44.20
2018-03-26T13:02:32.383Z,44.30
2018-03-26T13:04:59.860Z,44.30
2018-03-26T13:07:27.378Z,44.30
2018-03-26T13:09:54.881Z,44.30
2018-03-26T13:12:22.356Z,44.30
2018-03-26T13:14:49.849Z,44.40
2018-03-26T13:17:17.336Z,44.40
2018-03-26T13:19:45.560Z,44.50
2018-03-26T13:22:13.090Z,44.50
2018-03-26T13:24:40.576Z,44.60
2018-03-26T13:27:08.063Z,44.60
2018-03-26T13:29:35.534Z,44.60
2018-03-26T13:32:03.768Z,44.60
2018-03-26T13:34:31.237Z,44.60
2018-03-26T13:36:58.725Z,44.70
2018-03-26T13:39:26.192Z,44.70
2018-03-26T13:41:53.714Z,44.80
2018-03-26T13:44:21.152Z,44.80
2018-03-26T13:46:48.627Z,45.00
2018-03-26T13:49:16.135Z,45.00
2018-03-26T13:51:43.678Z,45.10
2018-03-26T13:54:11.993Z,45.10
2018-03-26T13:56:39.480Z,45.10
2018-03-26T13:59:07.002Z,45.10
2018-03-26T14:01:34.480Z,45.10
2018-03-26T14:04:01.995Z,45.10
2018-03-26T14:06:29.492Z,45.10
2018-03-26T14:09:08.665Z,45.10
2018-03-26T14:11:48.771Z,45.10
2018-03-26T14:14:28.034Z,45.00
2018-03-26T14:17:07.227Z,45.10
2018-03-26T14:19:34.702Z,45.10
2018-03-26T14:22:02.176Z,45.10
2018-03-26T14:24:29.650Z,45.10
2018-03-26T14:26:57.883Z,45.30
2018-03-26T14:29:25.361Z,45.20
2018-03-26T14:31:52.832Z,45.30
2018-03-26T14:34:20.316Z,45.40
2018-03-26T14:36:47.783Z,45.30
2018-03-26T14:39:15.279Z,45.40
2018-03-26T14:41:42.748Z,45.50
2018-03-26T14:44:10.222Z,45.40
2018-03-26T14:46:38.455Z,45.60
2018-03-26T14:49:05.975Z,45.60
2018-03-26T14:51:33.463Z,45.60
2018-03-26T14:54:01.024Z,45.70
2018-03-26T14:56:28.506Z,45.80
2018-03-26T14:58:55.968Z,45.80
2018-03-26T15:01:23.515Z,45.90
2018-03-26T15:03:56.670Z,45.90
2018-03-26T15:06:24.222Z,45.90
2018-03-26T15:08:51.708Z,45.90
2018-03-26T15:11:19.197Z,46.00
2018-03-26T15:13:46.800Z,46.00
2018-03-26T15:16:14.321Z,46.00
2018-03-26T15:18:41.817Z,46.00
2018-03-26T15:21:09.293Z,45.90
2018-03-26T15:23:36.770Z,46.00
2018-03-26T15:26:04.270Z,46.00
2018-03-26T15:28:31.792Z,46.00
2018-03-26T15:30:59.281Z,46.10
2018-03-26T15:33:27.533Z,45.90
2018-03-26T15:35:55.017Z,45.90
2018-03-26T15:38:23.297Z,45.90
2018-03-26T15:40:50.776Z,45.90
2018-03-26T15:43:18.433Z,46.00
2018-03-26T15:45:45.915Z,45.90
2018-03-26T15:48:13.419Z,45.90
2018-03-26T15:50:41.668Z,45.80
2018-03-26T15:53:09.135Z,45.80
2018-03-26T15:55:36.615Z,45.70
2018-03-26T15:58:04.116Z,46.10
2018-03-26T16:00:31.580Z,45.70
2018-03-26T16:03:04.774Z,45.60
2018-03-26T16:05:32.256Z,45.40
2018-03-26T16:07:59.736Z,45.50
2018-03-26T16:10:28.008Z,45.40
2018-03-26T16:12:55.506Z,45.30
2018-03-26T16:15:22.972Z,45.30
2018-03-26T16:17:50.488Z,45.20
2018-03-26T16:20:18.735Z,45.10
2018-03-26T16:22:46.220Z,45.10
2018-03-26T16:25:13.739Z,45.10
2018-03-26T16:27:41.259Z,45.00
2018-03-26T16:30:08.833Z,45.00
2018-03-26T16:32:36.330Z,44.90
2018-03-26T16:35:03.893Z,45.00
2018-03-26T16:37:32.177Z,45.00
2018-03-26T16:39:59.659Z,45.00
2018-03-26T16:42:27.996Z,45.00
2018-03-26T16:44:55.473Z,45.00
2018-03-26T16:47:22.965Z,45.10
2018-03-26T16:49:50.463Z,45.20
2018-03-26T16:52:17.958Z,45.20
2018-03-26T16:54:45.426Z,45.20
2018-03-26T16:57:12.923Z,45.20
2018-03-26T16:59:40.421Z,45.20
2018-03-26T17:02:07.895Z,45.20
2018-03-26T17:04:35.377Z,45.30
2018-03-26T17:07:02.865Z,45.30
2018-03-26T17:09:30.350Z,45.30
2018-03-26T17:11:57.827Z,45.30
2018-03-26T17:14:25.332Z,45.30
2018-03-26T17:16:52.874Z,45.40
2018-03-26T17:19:20.344Z,45.50
2018-03-26T17:21:47.812Z,45.50
2018-03-26T17:24:15.321Z,45.70
2018-03-26T17:26:42.796Z,45.60
2018-03-26T17:29:10.274Z,45.60
2018-03-26T17:31:37.761Z,45.60
2018-03-26T17:34:05.227Z,45.60
2018-03-26T17:36:33.481Z,45.50
2018-03-26T17:39:00.961Z,45.50
2018-03-26T17:41:28.444Z,45.50
2018-03-26T17:43:55.944Z,45.50
2018-03-26T17:46:23.438Z,45.50
2018-03-26T17:48:50.992Z,45.50
2018-03-26T17:51:19.236Z,45.60
2018-03-26T17:53:46.724Z,45.40
2018-03-26T17:56:14.206Z,45.40
2018-03-26T17:58:41.679Z,45.40
2018-03-26T18:01:09.165Z,45.50
2018-03-26T18:03:36.663Z,45.50
2018-03-26T18:06:04.140Z,45.60
2018-03-26T18:08:31.626Z,45.60
2018-03-26T18:10:59.116Z,45.70
2018-03-26T18:13:26.606Z,45.70
2018-03-26T18:15:54.106Z,45.70
2018-03-26T18:18:21.571Z,45.80
2018-03-26T18:20:49.067Z,45.90
2018-03-26T18:23:16.552Z,45.90
2018-03-26T18:25:44.040Z,45.90
2018-03-26T18:28:11.524Z,46.00
2018-03-26T18:30:39.789Z,46.60
2018-03-26T18:33:07.273Z,46.00
2018-03-26T18:35:34.748Z,46.10
2018-03-26T18:38:02.254Z,46.20
2018-03-26T18:40:29.715Z,46.10
2018-03-26T18:42:57.192Z,46.20
2018-03-26T18:45:25.432Z,46.30
2018-03-26T18:47:52.908Z,46.30
2018-03-26T18:50:20.371Z,46.30
2018-03-26T18:52:47.860Z,46.40
2018-03-26T18:55:15.320Z,46.40
2018-03-26T18:57:42.812Z,46.40
2018-03-26T19:00:10.281Z,46.50
2018-03-26T19:02:37.755Z,46.40
2018-03-26T19:05:06.002Z,46.50
2018-03-26T19:07:33.476Z,46.50
2018-03-26T19:10:00.955Z,46.50
2018-03-26T19:12:28.444Z,46.50
2018-03-26T19:14:55.915Z,46.50
2018-03-26T19:17:23.384Z,46.50
2018-03-26T19:19:50.876Z,46.50
2018-03-26T19:22:19.110Z,46.80
2018-03-26T19:24:46.600Z,46.80
2018-03-26T19:27:14.081Z,47.00
2018-03-26T19:29:41.565Z,47.20
2018-03-26T19:32:09.031Z,47.30
2018-03-26T19:34:36.519Z,47.50
2018-03-26T19:37:03.989Z,47.60
2018-03-26T19:39:31.527Z,47.70
2018-03-26T19:41:58.942Z,47.90
2018-03-26T19:44:26.416Z,47.90
2018-03-26T19:46:53.872Z,48.80
2018-03-26T19:49:21.354Z,48.90
2018-03-26T19:51:48.831Z,48.90
2018-03-26T19:54:16.311Z,49.00
2018-03-26T19:56:43.775Z,49.10
2018-03-26T19:59:11.258Z,49.10
2018-03-26T20:01:38.731Z,49.20
2018-03-26T20:04:06.249Z,49.30
2018-03-26T20:06:33.717Z,49.80
2018-03-26T20:09:01.196Z,49.40
2018-03-26T20:11:28.676Z,49.30
2018-03-26T20:13:56.156Z,49.40
2018-03-26T20:16:24.408Z,49.50
2018-03-26T20:18:51.877Z,49.50
2018-03-26T20:21:19.352Z,49.60
2018-03-26T20:23:46.823Z,49.70
2018-03-26T20:26:14.315Z,49.80
2018-03-26T20:28:41.776Z,49.90
2018-03-26T20:31:09.254Z,50.00
2018-03-26T20:33:36.733Z,50.00
2018-03-26T20:36:05.001Z,50.20
2018-03-26T20:38:32.503Z,50.10
2018-03-26T20:40:59.969Z,50.20
2018-03-26T20:43:27.433Z,50.40
2018-03-26T20:45:54.908Z,50.50
2018-03-26T20:48:22.365Z,50.70
2018-03-26T20:50:49.839Z,50.80
2018-03-26T20:53:17.313Z,50.90
2018-03-26T20:55:45.539Z,51.00
2018-03-26T20:58:13.012Z,51.00
2018-03-26T21:00:40.480Z,51.10
2018-03-26T21:03:07.972Z,51.30
2018-03-26T21:05:35.449Z,51.40
2018-03-26T21:08:02.925Z,51.40
2018-03-26T21:10:30.394Z,51.50
2018-03-26T21:12:57.875Z,51.50
2018-03-26T21:15:25.336Z,51.60
2018-03-26T21:17:52.813Z,51.70
2018-03-26T21:20:21.053Z,51.80
2018-03-26T21:22:48.544Z,51.90
2018-03-26T21:25:16.004Z,51.90
2018-03-26T21:27:43.488Z,52.00
2018-03-26T21:30:10.950Z,52.10
2018-03-26T21:32:38.469Z,52.10
2018-03-26T21:35:06.687Z,52.20
2018-03-26T21:37:34.181Z,52.20
2018-03-26T21:40:01.686Z,52.30
2018-03-26T21:42:29.155Z,52.50
2018-03-26T21:44:56.639Z,52.50
2018-03-26T21:47:24.108Z,52.70
2018-03-26T21:49:51.590Z,52.80
2018-03-26T21:52:19.815Z,53.10
2018-03-26T21:54:47.288Z,53.00
2018-03-26T21:57:14.771Z,53.00
2018-03-26T21:59:42.268Z,53.10
2018-03-26T22:02:09.736Z,53.10
2018-03-26T22:04:37.214Z,53.20
2018-03-26T22:07:04.675Z,53.30
2018-03-26T22:09:32.164Z,53.40
2018-03-26T22:11:59.640Z,53.50
2018-03-26T22:14:27.104Z,53.50
2018-03-26T22:16:54.565Z,53.50
2018-03-26T22:19:22.040Z,53.60
2018-03-26T22:21:49.499Z,53.60
2018-03-26T22:24:16.974Z,53.60
2018-03-26T22:26:44.435Z,53.70
2018-03-26T22:29:11.903Z,53.80
2018-03-26T22:31:39.367Z,53.80
2018-03-26T22:34:06.832Z,53.80
2018-03-26T22:36:34.288Z,53.80
2018-03-26T22:39:01.752Z,53.80
2018-03-26T22:41:29.232Z,53.80
2018-03-26T22:43:56.732Z,53.90
2018-03-26T22:46:24.213Z,53.90
2018-03-26T22:48:51.672Z,54.00
2018-03-26T22:51:19.134Z,54.10
2018-03-26T22:53:46.593Z,54.10
2018-03-26T22:56:14.064Z,54.40
2018-03-26T22:58:41.548Z,54.50
2018-03-26T23:01:09.023Z,54.60
2018-03-26T23:03:36.486Z,54.80
2018-03-26T23:06:03.959Z,54.90
2018-03-26T23:08:31.432Z,55.00
2018-03-26T23:10:59.667Z,55.60
2018-03-26T23:13:27.139Z,55.70
2018-03-26T23:15:54.608Z,55.60
2018-03-26T23:18:22.080Z,55.70
2018-03-26T23:20:49.567Z,56.00
2018-03-26T23:23:17.032Z,56.20
2018-03-26T23:25:44.504Z,56.30
2018-03-26T23:28:11.981Z,56.30
2018-03-26T23:30:39.463Z,56.40
2018-03-26T23:33:07.716Z,56.80
2018-03-26T23:35:35.196Z,56.70
2018-03-26T23:38:02.665Z,56.90
2018-03-26T23:40:30.137Z,57.00
2018-03-26T23:42:57.603Z,57.00
2018-03-26T23:45:25.067Z,57.00
2018-03-26T23:47:52.531Z,57.30
2018-03-26T23:50:20.004Z,57.50
2018-03-26T23:52:47.460Z,57.70
2018-03-26T23:55:14.941Z,57.80
2018-03-26T23:57:43.175Z,57.90
