createdAt,value
2017-09-13T00:02:13.980Z,97.30
2017-09-13T00:04:41.459Z,96.80
2017-09-13T00:07:08.931Z,96.90
2017-09-13T00:09:37.151Z,96.80
2017-09-13T00:12:04.645Z,96.80
2017-09-13T00:14:32.099Z,96.90
2017-09-13T00:16:59.564Z,97.00
2017-09-13T00:19:27.035Z,96.50
2017-09-13T00:21:55.263Z,96.60
2017-09-13T00:24:22.747Z,96.60
2017-09-13T00:26:50.207Z,96.70
2017-09-13T00:29:17.713Z,96.40
2017-09-13T00:31:45.184Z,96.30
2017-09-13T00:34:12.668Z,96.20
2017-09-13T00:36:40.147Z,96.50
2017-09-13T00:39:08.391Z,96.10
2017-09-13T00:41:35.857Z,96.10
2017-09-13T00:44:03.323Z,96.10
2017-09-13T00:46:30.804Z,95.90
2017-09-13T00:48:59.042Z,95.70
2017-09-13T00:51:26.507Z,95.70
2017-09-13T00:53:53.980Z,95.90
2017-09-13T00:56:22.213Z,95.20
2017-09-13T00:58:50.552Z,95.20
2017-09-13T01:01:18.035Z,95.00
2017-09-13T01:03:45.500Z,95.00
2017-09-13T01:06:12.972Z,94.90
2017-09-13T01:08:40.435Z,94.60
2017-09-13T01:11:07.931Z,94.40
2017-09-13T01:13:35.403Z,94.30
2017-09-13T01:16:02.867Z,94.70
2017-09-13T01:18:30.348Z,94.40
2017-09-13T01:20:57.811Z,94.50
2017-09-13T01:23:25.282Z,94.60
2017-09-13T01:25:52.748Z,94.70
2017-09-13T01:28:20.201Z,94.60
2017-09-13T01:30:47.674Z,94.10
2017-09-13T01:33:15.916Z,93.60
2017-09-13T01:35:43.380Z,93.60
2017-09-13T01:38:10.863Z,93.50
2017-09-13T01:40:39.104Z,93.30
2017-09-13T01:43:06.558Z,93.20
2017-09-13T01:45:34.044Z,93.30
2017-09-13T01:48:02.268Z,93.50
2017-09-13T01:50:29.747Z,93.50
2017-09-13T01:52:57.201Z,93.10
2017-09-13T01:55:24.678Z,93.00
2017-09-13T01:57:52.905Z,93.70
2017-09-13T02:00:20.366Z,93.50
2017-09-13T02:02:47.839Z,94.10
2017-09-13T02:05:15.307Z,94.80
2017-09-13T02:07:42.790Z,95.10
2017-09-13T02:10:11.015Z,99.50
2017-09-13T02:12:38.472Z,99.50
2017-09-13T02:15:05.943Z,99.90
2017-09-13T02:17:33.407Z,99.90
2017-09-13T02:20:01.636Z,99.90
2017-09-13T02:22:29.112Z,99.90
2017-09-13T02:24:56.761Z,99.90
2017-09-13T02:27:24.227Z,99.90
2017-09-13T02:29:51.707Z,99.90
2017-09-13T02:32:19.196Z,99.90
2017-09-13T02:34:47.419Z,99.90
2017-09-13T02:37:14.879Z,99.90
2017-09-13T02:39:42.351Z,99.90
2017-09-13T02:42:09.836Z,99.90
2017-09-13T02:44:38.148Z,99.90
2017-09-13T02:47:05.615Z,99.90
2017-09-13T02:49:33.096Z,99.90
2017-09-13T02:52:00.574Z,99.90
2017-09-13T02:54:28.036Z,99.90
2017-09-13T02:56:56.278Z,99.90
2017-09-13T02:59:23.763Z,99.90
2017-09-13T03:01:51.999Z,99.90
2017-09-13T03:04:19.478Z,99.90
2017-09-13T03:06:46.934Z,99.90
2017-09-13T03:09:14.395Z,99.90
2017-09-13T03:11:41.863Z,99.90
2017-09-13T03:14:09.332Z,99.90
2017-09-13T03:16:37.567Z,99.90
2017-09-13T03:19:05.056Z,99.90
2017-09-13T03:21:33.290Z,99.90
2017-09-13T03:24:00.755Z,99.90
2017-09-13T03:26:28.226Z,99.90
2017-09-13T03:28:55.695Z,99.90
2017-09-13T03:31:23.952Z,99.90
2017-09-13T03:33:51.412Z,99.90
2017-09-13T03:36:18.868Z,99.90
2017-09-13T03:38:47.103Z,99.90
2017-09-13T03:41:14.567Z,99.90
2017-09-13T03:43:42.040Z,99.90
2017-09-13T03:46:09.507Z,99.90
2017-09-13T03:48:36.973Z,99.90
2017-09-13T03:51:04.443Z,99.90
2017-09-13T03:53:32.683Z,99.90
2017-09-13T03:56:00.148Z,99.90
2017-09-13T03:58:27.619Z,99.90
2017-09-13T04:00:55.080Z,99.90
2017-09-13T04:03:22.545Z,99.90
2017-09-13T04:05:50.782Z,99.90
2017-09-13T04:08:18.236Z,99.90
2017-09-13T04:10:45.695Z,99.90
2017-09-13T04:13:13.183Z,99.90
2017-09-13T04:15:40.647Z,99.90
2017-09-13T04:18:08.897Z,99.90
2017-09-13T04:20:37.236Z,99.90
2017-09-13T04:23:04.692Z,99.90
2017-09-13T04:25:32.171Z,99.90
2017-09-13T04:27:59.654Z,99.90
2017-09-13T04:30:28.623Z,99.90
2017-09-13T04:32:56.087Z,99.90
2017-09-13T04:35:23.559Z,99.90
2017-09-13T04:37:51.023Z,99.90
2017-09-13T04:40:19.293Z,99.90
2017-09-13T04:42:46.759Z,99.90
2017-09-13T04:45:14.998Z,99.90
2017-09-13T04:47:42.486Z,99.90
2017-09-13T04:50:09.959Z,99.90
2017-09-13T04:52:38.187Z,99.90
2017-09-13T04:55:05.667Z,99.90
2017-09-13T04:57:33.139Z,99.90
2017-09-13T05:00:01.360Z,99.90
2017-09-13T05:02:28.849Z,99.90
2017-09-13T05:04:56.319Z,99.90
2017-09-13T05:07:23.776Z,99.90
2017-09-13T05:09:52.049Z,99.90
2017-09-13T05:12:19.507Z,99.90
2017-09-13T05:14:47.760Z,99.90
2017-09-13T05:17:15.223Z,99.90
2017-09-13T05:19:42.735Z,99.90
2017-09-13T05:22:10.200Z,99.90
2017-09-13T05:24:37.675Z,99.90
2017-09-13T05:27:05.133Z,99.90
2017-09-13T05:29:32.592Z,99.90
2017-09-13T05:32:00.064Z,99.90
2017-09-13T05:34:27.552Z,99.90
2017-09-13T05:36:55.800Z,99.90
2017-09-13T05:39:23.260Z,99.90
2017-09-13T05:41:50.766Z,99.90
2017-09-13T05:44:18.320Z,99.90
2017-09-13T05:46:45.769Z,99.90
2017-09-13T05:49:13.267Z,99.90
2017-09-13T05:51:40.723Z,99.90
2017-09-13T05:54:08.204Z,99.90
2017-09-13T05:56:35.756Z,99.90
2017-09-13T05:59:03.218Z,99.90
2017-09-13T06:01:30.698Z,99.90
2017-09-13T06:03:58.150Z,99.90
2017-09-13T06:06:26.398Z,99.90
2017-09-13T06:08:53.865Z,99.90
2017-09-13T06:11:21.328Z,99.90
2017-09-13T06:13:49.576Z,99.90
2017-09-13T06:16:17.044Z,99.90
2017-09-13T06:18:44.542Z,99.90
2017-09-13T06:21:13.211Z,99.90
2017-09-13T06:23:41.437Z,99.90
2017-09-13T06:26:08.910Z,99.90
2017-09-13T06:28:36.380Z,99.90
2017-09-13T06:31:03.848Z,99.90
2017-09-13T06:33:32.107Z,99.90
2017-09-13T06:35:59.588Z,99.90
2017-09-13T06:38:27.826Z,99.90
2017-09-13T06:40:56.819Z,99.90
2017-09-13T06:43:24.387Z,99.90
2017-09-13T06:45:51.847Z,99.90
2017-09-13T06:48:19.320Z,99.90
2017-09-13T06:50:47.547Z,99.90
2017-09-13T06:53:15.968Z,99.90
2017-09-13T06:55:44.216Z,99.90
2017-09-13T06:58:11.785Z,99.90
2017-09-13T07:00:39.243Z,99.90
2017-09-13T07:03:06.804Z,99.90
2017-09-13T07:05:34.280Z,99.90
2017-09-13T07:08:02.633Z,99.90
2017-09-13T07:10:30.191Z,99.90
2017-09-13T07:12:57.742Z,99.90
2017-09-13T07:15:25.216Z,99.40
2017-09-13T07:17:52.714Z,98.70
2017-09-13T07:20:20.183Z,98.40
2017-09-13T07:22:47.650Z,98.30
2017-09-13T07:25:15.147Z,98.10
2017-09-13T07:27:43.382Z,97.10
2017-09-13T07:30:10.844Z,97.00
2017-09-13T07:32:38.322Z,97.10
2017-09-13T07:35:05.806Z,97.00
2017-09-13T07:37:34.056Z,96.10
2017-09-13T07:40:01.527Z,96.10
2017-09-13T07:42:29.773Z,95.90
2017-09-13T07:44:57.239Z,95.90
2017-09-13T07:47:24.807Z,95.60
2017-09-13T07:49:53.027Z,95.40
2017-09-13T07:52:20.527Z,95.40
2017-09-13T07:54:48.015Z,95.40
2017-09-13T07:57:16.256Z,95.70
2017-09-13T07:59:43.728Z,95.70
2017-09-13T08:02:11.199Z,95.60
2017-09-13T08:04:39.434Z,93.50
2017-09-13T08:07:06.911Z,93.80
2017-09-13T08:09:34.379Z,93.10
2017-09-13T08:12:02.643Z,93.20
2017-09-13T08:14:30.103Z,93.20
2017-09-13T08:16:57.661Z,93.10
2017-09-13T08:19:25.136Z,93.40
2017-09-13T08:21:53.384Z,93.00
2017-09-13T08:24:20.856Z,93.00
2017-09-13T08:26:50.304Z,92.10
2017-09-13T08:29:18.723Z,92.40
2017-09-13T08:31:46.971Z,91.80
2017-09-13T08:34:14.426Z,91.70
2017-09-13T08:36:41.923Z,91.60
2017-09-13T08:39:10.146Z,91.40
2017-09-13T08:41:37.607Z,91.30
2017-09-13T08:44:05.105Z,91.20
2017-09-13T08:46:32.586Z,90.80
2017-09-13T08:49:00.831Z,91.30
2017-09-13T08:51:28.299Z,91.30
2017-09-13T08:53:56.544Z,90.20
2017-09-13T08:56:23.999Z,90.20
2017-09-13T08:58:51.495Z,90.20
2017-09-13T09:01:19.739Z,89.50
2017-09-13T09:03:47.978Z,90.50
2017-09-13T09:06:15.468Z,90.60
2017-09-13T09:08:42.923Z,89.20
2017-09-13T09:11:10.394Z,88.20
2017-09-13T09:13:37.864Z,88.20
2017-09-13T09:16:06.085Z,86.50
2017-09-13T09:18:33.567Z,86.40
2017-09-13T09:21:01.031Z,85.60
2017-09-13T09:23:28.503Z,86.20
2017-09-13T09:25:56.768Z,87.70
2017-09-13T09:28:24.235Z,87.50
2017-09-13T09:30:52.468Z,90.10
2017-09-13T09:33:19.951Z,89.90
2017-09-13T09:35:47.427Z,86.10
2017-09-13T09:38:15.651Z,89.40
2017-09-13T09:40:43.131Z,89.40
2017-09-13T09:43:11.369Z,89.10
2017-09-13T09:45:38.835Z,89.00
2017-09-13T09:48:06.312Z,88.40
2017-09-13T09:50:33.793Z,88.40
2017-09-13T09:53:01.273Z,87.50
2017-09-13T09:55:29.495Z,83.80
2017-09-13T09:57:56.973Z,83.80
2017-09-13T10:00:24.468Z,82.20
2017-09-13T10:02:52.695Z,80.30
2017-09-13T10:05:20.180Z,80.20
2017-09-13T10:07:48.407Z,78.60
2017-09-13T10:10:15.888Z,78.60
2017-09-13T10:12:43.345Z,81.80
2017-09-13T10:15:10.812Z,79.60
2017-09-13T10:17:38.285Z,77.10
2017-09-13T10:20:06.520Z,73.80
2017-09-13T10:22:33.994Z,73.80
2017-09-13T10:25:01.465Z,76.20
2017-09-13T10:27:28.939Z,75.90
2017-09-13T10:29:56.414Z,74.60
2017-09-13T10:32:23.880Z,76.20
2017-09-13T10:34:51.381Z,75.10
2017-09-13T10:37:18.876Z,74.10
2017-09-13T10:39:46.365Z,72.80
2017-09-13T10:42:13.835Z,74.40
2017-09-13T10:44:41.315Z,75.60
2017-09-13T10:47:08.781Z,73.00
2017-09-13T10:49:37.020Z,71.60
2017-09-13T10:52:04.509Z,71.50
2017-09-13T10:54:31.968Z,70.10
2017-09-13T10:57:00.197Z,69.40
2017-09-13T10:59:27.683Z,69.40
2017-09-13T11:01:56.653Z,65.40
2017-09-13T11:04:24.115Z,65.30
2017-09-13T11:06:51.606Z,67.50
2017-09-13T11:09:20.018Z,67.50
2017-09-13T11:11:47.475Z,67.40
2017-09-13T11:14:14.963Z,69.50
2017-09-13T11:16:42.427Z,69.30
2017-09-13T11:19:09.890Z,66.80
2017-09-13T11:21:37.372Z,66.40
2017-09-13T11:24:05.620Z,64.90
2017-09-13T11:26:33.139Z,64.90
2017-09-13T11:29:00.604Z,64.40
2017-09-13T11:31:28.074Z,65.00
2017-09-13T11:33:55.530Z,63.60
2017-09-13T11:36:23.003Z,64.90
2017-09-13T11:38:50.482Z,64.40
2017-09-13T11:41:18.723Z,62.60
2017-09-13T11:43:46.216Z,62.60
2017-09-13T11:46:14.435Z,61.80
2017-09-13T11:48:41.918Z,61.80
2017-09-13T11:51:09.381Z,62.80
2017-09-13T11:53:36.847Z,63.30
2017-09-13T11:56:05.093Z,61.50
2017-09-13T11:58:32.559Z,60.70
2017-09-13T12:01:00.067Z,60.80
2017-09-13T12:03:27.530Z,60.50
2017-09-13T12:05:55.004Z,60.80
2017-09-13T12:08:22.464Z,62.00
2017-09-13T12:10:49.947Z,62.50
2017-09-13T12:13:17.411Z,64.30
2017-09-13T12:15:44.868Z,64.90
2017-09-13T12:18:12.340Z,64.30
2017-09-13T12:20:40.579Z,64.00
2017-09-13T12:23:08.060Z,63.90
2017-09-13T12:25:35.519Z,64.30
2017-09-13T12:28:03.760Z,65.70
2017-09-13T12:30:31.243Z,65.60
2017-09-13T12:32:58.691Z,65.50
2017-09-13T12:35:26.167Z,65.80
2017-09-13T12:37:54.400Z,68.20
2017-09-13T12:40:21.860Z,68.10
2017-09-13T12:42:49.343Z,71.80
2017-09-13T12:45:18.311Z,76.30
2017-09-13T12:47:45.802Z,76.20
2017-09-13T12:50:13.272Z,78.10
2017-09-13T12:52:41.511Z,81.10
2017-09-13T12:55:08.971Z,81.10
2017-09-13T12:57:36.430Z,83.90
2017-09-13T13:00:03.920Z,86.00
2017-09-13T13:02:32.162Z,80.70
2017-09-13T13:04:59.644Z,81.40
2017-09-13T13:07:27.884Z,77.70
2017-09-13T13:09:55.349Z,77.60
2017-09-13T13:12:22.823Z,77.60
2017-09-13T13:14:51.060Z,76.30
2017-09-13T13:17:18.535Z,76.30
2017-09-13T13:19:46.022Z,76.00
2017-09-13T13:22:14.243Z,79.20
2017-09-13T13:24:41.728Z,79.00
2017-09-13T13:27:09.200Z,80.80
2017-09-13T13:29:36.688Z,80.50
2017-09-13T13:32:04.163Z,81.40
2017-09-13T13:34:31.631Z,80.30
2017-09-13T13:36:59.099Z,81.70
2017-09-13T13:39:26.840Z,82.10
2017-09-13T13:41:54.311Z,82.40
2017-09-13T13:44:21.772Z,83.00
2017-09-13T13:46:49.263Z,83.10
2017-09-13T13:49:17.493Z,84.80
2017-09-13T13:51:44.955Z,84.70
2017-09-13T13:54:12.424Z,86.00
2017-09-13T13:56:40.807Z,86.40
2017-09-13T13:59:08.288Z,85.70
2017-09-13T14:01:36.520Z,87.60
2017-09-13T14:04:04.005Z,87.60
2017-09-13T14:06:31.476Z,87.30
2017-09-13T14:08:59.719Z,89.40
2017-09-13T14:11:27.188Z,88.80
2017-09-13T14:13:54.664Z,90.10
2017-09-13T14:16:22.976Z,90.60
2017-09-13T14:18:50.431Z,90.50
2017-09-13T14:21:17.911Z,90.70
2017-09-13T14:23:45.376Z,90.00
2017-09-13T14:26:12.842Z,90.90
2017-09-13T14:28:40.308Z,90.00
2017-09-13T14:31:07.772Z,90.10
2017-09-13T14:33:36.025Z,88.60
2017-09-13T14:36:04.999Z,89.20
2017-09-13T14:38:32.478Z,89.20
2017-09-13T14:40:59.947Z,88.20
2017-09-13T14:43:28.200Z,87.00
2017-09-13T14:45:55.662Z,87.00
2017-09-13T14:48:23.131Z,86.90
2017-09-13T14:50:51.395Z,87.00
2017-09-13T14:53:18.852Z,86.80
2017-09-13T14:55:46.405Z,85.00
2017-09-13T14:58:13.881Z,84.00
2017-09-13T15:00:42.097Z,83.50
2017-09-13T15:03:09.584Z,84.00
2017-09-13T15:05:37.056Z,83.50
2017-09-13T15:08:04.560Z,84.50
2017-09-13T15:10:32.028Z,84.20
2017-09-13T15:12:59.507Z,84.40
2017-09-13T15:15:26.973Z,82.70
2017-09-13T15:17:54.439Z,84.00
2017-09-13T15:20:21.936Z,86.10
2017-09-13T15:22:49.414Z,85.20
2017-09-13T15:25:16.887Z,84.50
2017-09-13T15:27:44.355Z,83.60
2017-09-13T15:30:11.880Z,84.00
2017-09-13T15:32:39.377Z,83.90
2017-09-13T15:35:06.863Z,83.60
2017-09-13T15:37:35.113Z,84.40
2017-09-13T15:40:02.605Z,83.60
2017-09-13T15:42:30.083Z,83.70
2017-09-13T15:44:57.559Z,84.20
2017-09-13T15:47:25.048Z,83.30
2017-09-13T15:49:52.520Z,83.20
2017-09-13T15:52:20.771Z,83.60
2017-09-13T15:54:48.232Z,83.50
2017-09-13T15:57:15.720Z,83.90
2017-09-13T15:59:43.185Z,84.20
2017-09-13T16:02:10.655Z,85.20
2017-09-13T16:04:38.171Z,85.00
2017-09-13T16:07:06.482Z,86.40
2017-09-13T16:09:34.025Z,86.30
2017-09-13T16:12:02.439Z,87.70
2017-09-13T16:14:29.938Z,87.60
2017-09-13T16:16:58.219Z,89.30
2017-09-13T16:19:26.461Z,89.60
2017-09-13T16:21:53.916Z,89.60
2017-09-13T16:24:21.397Z,90.00
2017-09-13T16:26:48.858Z,90.30
2017-09-13T16:29:16.331Z,90.70
2017-09-13T16:31:44.564Z,92.70
2017-09-13T16:34:12.041Z,92.70
2017-09-13T16:36:39.513Z,99.60
2017-09-13T16:39:07.755Z,99.90
2017-09-13T16:41:36.589Z,99.90
2017-09-13T16:44:04.896Z,99.90
2017-09-13T16:46:32.396Z,99.90
2017-09-13T16:48:59.860Z,99.90
2017-09-13T16:51:28.104Z,99.90
2017-09-13T16:53:55.581Z,99.90
2017-09-13T16:56:23.052Z,99.90
2017-09-13T16:58:51.310Z,99.90
2017-09-13T17:01:18.775Z,99.90
2017-09-13T17:03:47.013Z,99.90
2017-09-13T17:06:14.499Z,99.90
2017-09-13T17:08:41.963Z,99.90
2017-09-13T17:11:10.199Z,99.90
2017-09-13T17:13:37.686Z,99.90
2017-09-13T17:16:05.166Z,99.90
2017-09-13T17:18:33.412Z,99.90
2017-09-13T17:21:00.875Z,99.90
2017-09-13T17:23:28.360Z,99.50
2017-09-13T17:25:55.855Z,99.20
2017-09-13T17:28:23.335Z,98.80
2017-09-13T17:30:50.821Z,98.50
2017-09-13T17:33:19.099Z,97.80
2017-09-13T17:35:47.393Z,97.50
2017-09-13T17:38:14.873Z,97.50
2017-09-13T17:40:42.366Z,96.70
2017-09-13T17:43:09.853Z,96.20
2017-09-13T17:45:37.319Z,96.20
2017-09-13T17:48:04.780Z,95.60
2017-09-13T17:50:32.270Z,94.90
2017-09-13T17:52:59.753Z,94.60
2017-09-13T17:55:27.243Z,94.80
2017-09-13T17:57:54.707Z,94.60
2017-09-13T18:00:22.171Z,94.70
2017-09-13T18:02:49.648Z,94.80
2017-09-13T18:05:17.118Z,94.60
2017-09-13T18:07:44.594Z,94.70
2017-09-13T18:10:12.828Z,94.70
2017-09-13T18:12:40.315Z,94.40
2017-09-13T18:15:07.783Z,94.00
2017-09-13T18:17:36.031Z,94.00
2017-09-13T18:20:03.502Z,94.00
2017-09-13T18:22:30.969Z,93.80
2017-09-13T18:24:58.441Z,93.90
2017-09-13T18:27:26.672Z,93.70
2017-09-13T18:29:54.147Z,93.70
2017-09-13T18:32:21.632Z,93.60
2017-09-13T18:34:49.879Z,93.20
2017-09-13T18:37:18.363Z,92.80
2017-09-13T18:39:46.662Z,92.60
2017-09-13T18:42:14.194Z,92.60
2017-09-13T18:44:41.722Z,92.40
2017-09-13T18:47:09.360Z,91.70
2017-09-13T18:49:37.063Z,91.90
2017-09-13T18:52:05.350Z,91.20
2017-09-13T18:54:33.627Z,90.90
2017-09-13T18:57:01.155Z,90.90
2017-09-13T18:59:28.628Z,91.10
2017-09-13T19:01:56.290Z,90.80
2017-09-13T19:04:23.881Z,90.80
2017-09-13T19:06:51.555Z,91.40
2017-09-13T19:09:19.783Z,91.20
2017-09-13T19:11:47.267Z,91.10
2017-09-13T19:14:15.690Z,91.30
2017-09-13T19:16:43.175Z,91.30
2017-09-13T19:19:10.724Z,91.80
2017-09-13T19:21:38.318Z,91.90
2017-09-13T19:24:05.924Z,92.30
2017-09-13T19:26:33.445Z,91.80
2017-09-13T19:29:01.719Z,92.30
2017-09-13T19:31:29.973Z,92.30
2017-09-13T19:33:57.884Z,92.30
2017-09-13T19:36:25.385Z,92.40
2017-09-13T19:38:53.039Z,92.50
2017-09-13T19:41:20.572Z,92.40
2017-09-13T19:43:48.075Z,92.40
2017-09-13T19:46:16.525Z,92.50
2017-09-13T19:48:44.016Z,92.60
2017-09-13T19:51:11.524Z,93.00
2017-09-13T19:53:38.978Z,93.30
2017-09-13T19:56:06.565Z,93.20
2017-09-13T19:58:34.082Z,93.00
2017-09-13T20:01:01.552Z,93.10
2017-09-13T20:03:29.032Z,93.20
2017-09-13T20:05:56.496Z,93.40
2017-09-13T20:08:24.001Z,93.40
2017-09-13T20:10:51.468Z,93.40
2017-09-13T20:13:18.952Z,93.80
2017-09-13T20:15:46.424Z,93.70
2017-09-13T20:18:13.899Z,93.80
2017-09-13T20:20:41.384Z,94.00
2017-09-13T20:23:08.931Z,94.10
2017-09-13T20:25:37.180Z,94.30
2017-09-13T20:28:04.660Z,94.20
2017-09-13T20:30:32.908Z,94.60
2017-09-13T20:33:00.396Z,94.50
2017-09-13T20:35:28.615Z,94.60
2017-09-13T20:37:56.177Z,94.60
2017-09-13T20:40:23.645Z,94.70
2017-09-13T20:42:51.139Z,94.90
2017-09-13T20:45:19.368Z,95.40
2017-09-13T20:47:46.855Z,95.40
2017-09-13T20:50:14.340Z,95.70
2017-09-13T20:52:41.831Z,95.60
2017-09-13T20:55:09.328Z,95.70
2017-09-13T20:57:36.790Z,95.80
2017-09-13T21:00:05.035Z,96.20
2017-09-13T21:02:32.519Z,96.20
2017-09-13T21:04:59.979Z,96.30
2017-09-13T21:07:28.231Z,96.90
2017-09-13T21:09:55.728Z,96.80
2017-09-13T21:12:23.972Z,97.30
2017-09-13T21:14:51.447Z,97.30
2017-09-13T21:17:19.699Z,97.60
2017-09-13T21:19:47.160Z,97.60
2017-09-13T21:22:14.631Z,97.90
2017-09-13T21:24:42.879Z,98.20
2017-09-13T21:27:10.365Z,98.20
2017-09-13T21:29:38.619Z,98.40
2017-09-13T21:32:06.100Z,98.40
2017-09-13T21:34:34.333Z,98.80
2017-09-13T21:37:01.811Z,98.70
2017-09-13T21:39:29.299Z,98.50
2017-09-13T21:41:56.773Z,98.60
2017-09-13T21:44:24.241Z,98.50
2017-09-13T21:46:51.711Z,98.30
2017-09-13T21:49:19.193Z,98.00
2017-09-13T21:51:46.669Z,98.00
2017-09-13T21:54:14.891Z,99.90
2017-09-13T21:56:42.372Z,99.90
2017-09-13T21:59:09.835Z,99.90
2017-09-13T22:01:37.316Z,99.90
2017-09-13T22:04:05.562Z,99.90
2017-09-13T22:06:34.547Z,99.90
2017-09-13T22:09:02.024Z,99.90
2017-09-13T22:11:30.251Z,99.90
2017-09-13T22:13:57.723Z,99.90
2017-09-13T22:16:25.186Z,99.90
2017-09-13T22:18:52.671Z,99.90
2017-09-13T22:21:20.134Z,99.90
2017-09-13T22:23:48.388Z,99.90
2017-09-13T22:26:16.633Z,99.90
2017-09-13T22:28:44.101Z,99.90
2017-09-13T22:31:11.575Z,99.90
2017-09-13T22:33:39.039Z,99.90
2017-09-13T22:36:06.495Z,99.90
2017-09-13T22:38:33.975Z,99.90
2017-09-13T22:41:02.206Z,99.90
2017-09-13T22:43:29.683Z,99.90
2017-09-13T22:45:57.152Z,99.90
2017-09-13T22:48:25.407Z,99.90
2017-09-13T22:50:52.873Z,99.90
2017-09-13T22:53:20.352Z,99.90
2017-09-13T22:55:48.599Z,99.90
2017-09-13T22:58:16.059Z,99.90
2017-09-13T23:00:43.556Z,99.90
2017-09-13T23:03:11.015Z,99.90
2017-09-13T23:05:38.480Z,99.90
2017-09-13T23:08:05.961Z,99.90
2017-09-13T23:10:33.443Z,99.90
2017-09-13T23:13:00.939Z,99.90
2017-09-13T23:15:28.411Z,99.90
2017-09-13T23:17:55.891Z,99.90
2017-09-13T23:20:23.419Z,99.90
2017-09-13T23:22:50.892Z,99.90
2017-09-13T23:25:18.346Z,99.90
2017-09-13T23:27:45.816Z,99.90
2017-09-13T23:30:13.305Z,99.90
2017-09-13T23:32:40.764Z,99.90
2017-09-13T23:35:09.008Z,99.90
2017-09-13T23:37:36.468Z,99.90
2017-09-13T23:40:03.924Z,99.90
2017-09-13T23:42:31.405Z,99.90
2017-09-13T23:44:58.865Z,99.90
2017-09-13T23:47:27.139Z,99.90
2017-09-13T23:49:55.367Z,99.90
2017-09-13T23:52:22.847Z,99.90
2017-09-13T23:54:50.315Z,99.90
2017-09-13T23:57:17.785Z,99.90
2017-09-13T23:59:46.030Z,99.90
