createdAt,value
2018-09-30T00:02:56.661Z,100797.27
2018-09-30T00:07:00.159Z,100784.89
2018-09-30T00:11:03.607Z,100780.50
2018-09-30T00:15:07.069Z,100780.89
2018-09-30T00:19:10.541Z,100780.81
2018-09-30T00:23:14.007Z,100776.83
2018-09-30T00:27:18.490Z,100784.48
2018-09-30T00:31:21.967Z,100779.08
2018-09-30T00:35:25.472Z,100770.19
2018-09-30T00:39:28.998Z,100763.09
2018-09-30T00:43:32.467Z,100771.80
2018-09-30T00:47:35.968Z,100764.76
2018-09-30T00:51:39.519Z,100763.45
2018-09-30T00:55:43.013Z,100757.32
2018-09-30T00:59:46.529Z,100750.33
2018-09-30T01:03:49.988Z,100754.31
2018-09-30T01:07:54.279Z,100740.65
2018-09-30T01:11:57.770Z,100730.11
2018-09-30T01:16:01.191Z,100721.31
2018-09-30T01:20:04.749Z,100729.63
2018-09-30T01:24:08.572Z,100726.42
2018-09-30T01:28:12.081Z,100736.34
2018-09-30T01:32:15.607Z,100731.86
2018-09-30T01:36:19.193Z,100729.10
2018-09-30T01:40:22.691Z,100728.96
2018-09-30T01:44:26.247Z,100720.52
2018-09-30T01:48:30.095Z,100714.35
2018-09-30T01:52:47.620Z,100716.49
2018-09-30T01:56:51.107Z,100712.06
2018-09-30T02:00:54.658Z,100706.78
2018-09-30T02:04:58.146Z,100707.22
2018-09-30T02:09:01.895Z,100711.54
2018-09-30T02:13:05.662Z,100700.52
2018-09-30T02:17:09.247Z,100704.35
2018-09-30T02:21:13.132Z,100697.70
2018-09-30T02:25:16.616Z,100705.47
2018-09-30T02:29:20.079Z,100698.71
2018-09-30T02:33:23.511Z,100688.56
2018-09-30T02:37:27.044Z,100686.23
2018-09-30T02:41:30.913Z,100679.13
2018-09-30T02:45:34.457Z,100680.80
2018-09-30T02:49:38.163Z,100678.06
2018-09-30T02:53:41.710Z,100676.27
2018-09-30T02:57:45.515Z,100673.22
2018-09-30T03:01:49.159Z,100670.48
2018-09-30T03:05:52.611Z,100662.03
2018-09-30T03:09:56.095Z,100660.72
2018-09-30T03:13:59.737Z,100666.31
2018-09-30T03:18:03.609Z,100668.59
2018-09-30T03:22:07.184Z,100666.02
2018-09-30T03:26:10.779Z,100662.03
2018-09-30T03:30:14.359Z,100655.78
2018-09-30T03:34:18.151Z,100657.86
2018-09-30T04:43:09.403Z,100623.88
2018-09-30T05:42:46.938Z,100602.56
2018-09-30T08:38:09.970Z,100509.27
2018-09-30T08:46:51.884Z,100497.13
2018-09-30T08:50:55.662Z,100481.33
2018-09-30T08:54:59.573Z,100472.59
2018-09-30T08:59:03.712Z,100473.08
2018-09-30T09:03:07.638Z,100463.02
2018-09-30T09:11:50.041Z,100471.47
2018-09-30T09:15:53.812Z,100460.92
2018-09-30T09:19:57.948Z,100454.79
2018-09-30T09:24:24.479Z,100453.05
2018-09-30T09:33:15.992Z,100435.40
2018-09-30T09:37:19.711Z,100436.73
2018-09-30T09:41:24.116Z,100413.74
2018-09-30T09:59:10.949Z,100396.02
2018-09-30T10:12:31.108Z,100385.31
2018-09-30T16:17:40.133Z,99921.34
2018-09-30T16:44:34.061Z,99916.22
2018-09-30T16:48:38.384Z,99918.50
2018-09-30T16:57:22.272Z,99926.74
2018-09-30T17:01:27.516Z,99924.19
2018-09-30T17:10:10.300Z,99923.86
2018-09-30T17:18:53.761Z,99928.14
2018-09-30T17:22:57.438Z,99922.42
2018-09-30T17:27:02.821Z,99918.08
2018-09-30T17:31:06.802Z,99916.42
2018-09-30T17:35:11.024Z,99909.84
2018-09-30T17:48:30.000Z,99905.20
2018-09-30T17:52:34.247Z,99905.67
2018-09-30T17:56:52.049Z,99913.23
2018-09-30T18:00:59.183Z,99910.20
2018-09-30T18:05:05.662Z,99908.05
2018-09-30T18:13:33.971Z,99905.56
2018-09-30T18:17:42.727Z,99898.15
2018-09-30T18:21:46.925Z,99901.28
2018-09-30T18:25:51.658Z,99895.16
2018-09-30T18:30:01.809Z,99892.97
2018-09-30T18:34:06.355Z,99888.58
2018-09-30T18:38:12.505Z,99888.63
2018-09-30T18:42:17.552Z,99889.98
2018-09-30T18:46:21.863Z,99885.63
2018-09-30T18:50:26.080Z,99882.54
2018-09-30T18:54:30.990Z,99879.95
2018-09-30T18:58:35.235Z,99874.23
2018-09-30T19:02:39.886Z,99865.44
2018-09-30T19:06:52.352Z,99863.72
2018-09-30T19:10:56.480Z,99868.16
2018-09-30T19:15:02.132Z,99859.80
2018-09-30T19:19:07.639Z,99853.23
2018-09-30T19:23:11.753Z,99854.58
2018-09-30T19:27:17.302Z,99839.19
2018-09-30T19:31:21.675Z,99834.82
2018-09-30T19:35:25.937Z,99835.72
2018-09-30T19:39:32.788Z,99826.89
2018-09-30T19:43:39.240Z,99820.73
2018-09-30T19:47:47.037Z,99819.02
2018-09-30T19:51:51.206Z,99818.13
2018-09-30T19:55:55.497Z,99807.15
2018-09-30T19:59:59.488Z,99800.55
2018-09-30T20:04:03.459Z,99796.64
2018-09-30T20:08:08.013Z,99790.05
2018-09-30T20:12:13.542Z,99781.68
2018-09-30T20:16:17.782Z,99782.14
2018-09-30T20:20:22.069Z,99784.83
2018-09-30T20:24:26.006Z,99775.14
2018-09-30T20:28:30.595Z,99768.54
2018-09-30T20:32:34.585Z,99765.50
2018-09-30T20:36:38.679Z,99770.38
2018-09-30T20:40:43.114Z,99764.66
2018-09-30T20:44:47.192Z,99755.86
2018-09-30T20:48:51.213Z,99760.70
2018-09-30T20:52:55.504Z,99754.55
2018-09-30T20:56:59.569Z,99750.14
2018-09-30T21:01:03.696Z,99738.72
2018-09-30T21:05:29.243Z,99740.95
2018-09-30T21:09:33.127Z,99731.27
2018-09-30T21:13:37.884Z,99726.45
2018-09-30T21:17:41.769Z,99719.91
2018-09-30T21:21:46.420Z,99713.77
2018-09-30T21:25:50.325Z,99712.05
2018-09-30T21:29:54.348Z,99705.45
2018-09-30T21:33:58.165Z,99712.97
2018-09-30T21:38:02.136Z,99707.69
2018-09-30T21:42:06.015Z,99705.05
2018-09-30T21:46:10.004Z,99709.02
2018-09-30T21:50:13.894Z,99701.56
2018-09-30T21:54:17.817Z,99699.38
2018-09-30T21:58:21.619Z,99699.39
2018-09-30T22:02:25.525Z,99695.88
2018-09-30T22:06:29.952Z,99688.42
2018-09-30T22:10:34.690Z,99677.02
2018-09-30T22:14:39.229Z,99685.38
2018-09-30T22:18:42.958Z,99677.47
2018-09-30T22:22:46.930Z,99672.66
2018-09-30T22:26:51.532Z,99665.62
2018-09-30T22:30:55.376Z,99659.93
2018-09-30T22:34:59.426Z,99654.20
2018-09-30T22:39:03.267Z,99643.24
2018-09-30T22:43:08.197Z,99646.34
2018-09-30T22:47:12.302Z,99638.43
2018-09-30T22:51:16.190Z,99639.30
2018-09-30T22:55:19.980Z,99637.56
2018-09-30T22:59:23.986Z,99634.06
2018-09-30T23:03:28.479Z,99630.11
2018-09-30T23:07:32.308Z,99625.32
2018-09-30T23:11:36.484Z,99624.00
2018-09-30T23:15:40.600Z,99623.59
2018-09-30T23:19:44.644Z,99621.40
2018-09-30T23:23:48.418Z,99618.77
2018-09-30T23:27:52.474Z,99618.34
2018-09-30T23:31:56.219Z,99618.78
2018-09-30T23:35:59.608Z,99614.38
2018-09-30T23:40:03.143Z,99612.19
2018-09-30T23:44:06.532Z,99608.69
2018-09-30T23:48:09.912Z,99606.48
2018-09-30T23:52:13.291Z,99602.52
2018-09-30T23:56:16.751Z,99599.47
