createdAt,value
2023-01-30T00:01:03.799Z,20.00
2023-01-30T00:03:31.648Z,26.00
2023-01-30T00:05:59.155Z,23.70
2023-01-30T00:08:26.599Z,20.30
2023-01-30T00:10:54.443Z,22.90
2023-01-30T00:13:21.843Z,27.65
2023-01-30T00:15:49.270Z,23.73
2023-01-30T00:18:16.943Z,21.92
2023-01-30T00:20:44.375Z,23.15
2023-01-30T00:23:11.767Z,22.42
2023-01-30T00:25:39.643Z,25.95
2023-01-30T00:28:07.193Z,27.13
2023-01-30T00:30:34.729Z,26.00
2023-01-30T00:33:02.456Z,23.80
2023-01-30T00:35:30.078Z,32.17
2023-01-30T00:37:58.312Z,27.80
2023-01-30T00:40:27.838Z,25.73
2023-01-30T00:43:14.398Z,26.10
2023-01-30T00:46:02.835Z,27.73
2023-01-30T00:48:30.394Z,25.80
2023-01-30T00:50:58.197Z,31.75
2023-01-30T00:53:25.833Z,31.25
2023-01-30T00:55:53.983Z,27.35
2023-01-30T00:58:22.516Z,32.65
2023-01-30T01:00:50.574Z,30.48
2023-01-30T01:03:18.699Z,29.63
2023-01-30T01:05:46.453Z,31.48
2023-01-30T01:08:15.027Z,29.80
2023-01-30T01:10:42.613Z,27.50
2023-01-30T01:13:10.692Z,29.17
2023-01-30T01:15:38.241Z,27.17
2023-01-30T01:18:06.567Z,26.15
2023-01-30T01:20:34.340Z,24.27
2023-01-30T01:23:03.428Z,27.05
2023-01-30T01:27:58.440Z,27.13
2023-01-30T01:30:25.916Z,27.27
2023-01-30T01:32:53.394Z,29.47
2023-01-30T01:35:21.088Z,28.17
2023-01-30T01:37:48.603Z,27.83
2023-01-30T01:40:37.894Z,29.77
2023-01-30T01:43:23.078Z,31.85
2023-01-30T01:48:54.822Z,27.58
2023-01-30T01:51:49.981Z,26.73
2023-01-30T01:54:22.876Z,27.30
2023-01-30T01:56:50.574Z,29.40
2023-01-30T01:59:24.893Z,26.77
2023-01-30T02:01:55.293Z,28.07
2023-01-30T02:07:09.137Z,28.15
2023-01-30T02:09:37.665Z,27.92
2023-01-30T02:12:05.986Z,28.23
2023-01-30T02:14:34.306Z,27.65
2023-01-30T02:17:01.719Z,28.73
2023-01-30T02:19:41.498Z,33.72
2023-01-30T02:22:29.040Z,28.42
2023-01-30T02:25:15.094Z,33.17
2023-01-30T02:27:58.254Z,31.48
2023-01-30T02:30:41.284Z,32.20
2023-01-30T02:33:23.324Z,30.80
2023-01-30T02:36:03.053Z,26.00
2023-01-30T02:38:43.255Z,23.75
2023-01-30T02:41:15.494Z,24.33
2023-01-30T02:44:18.336Z,27.73
2023-01-30T02:46:54.642Z,29.85
2023-01-30T02:49:29.812Z,31.23
2023-01-30T02:52:00.400Z,28.58
2023-01-30T03:07:30.508Z,28.60
2023-01-30T03:10:24.365Z,28.25
2023-01-30T03:13:19.821Z,28.92
2023-01-30T03:16:00.431Z,31.30
2023-01-30T03:18:28.157Z,34.30
2023-01-30T03:20:56.095Z,28.70
2023-01-30T03:23:23.513Z,31.92
2023-01-30T03:25:51.343Z,34.70
2023-01-30T03:28:21.240Z,33.38
2023-01-30T03:30:49.028Z,29.80
2023-01-30T03:33:16.574Z,31.70
2023-01-30T03:35:47.087Z,29.77
2023-01-30T03:38:14.865Z,31.67
2023-01-30T03:40:42.727Z,29.63
2023-01-30T03:43:10.469Z,32.63
2023-01-30T03:45:38.008Z,33.08
2023-01-30T03:48:05.925Z,29.35
2023-01-30T03:50:33.928Z,32.75
2023-01-30T03:53:01.543Z,30.55
2023-01-30T03:55:29.491Z,28.27
2023-01-30T03:57:58.029Z,34.92
2023-01-30T04:00:27.523Z,33.05
2023-01-30T04:02:57.197Z,31.52
2023-01-30T04:05:43.920Z,33.92
2023-01-30T04:08:11.607Z,30.42
2023-01-30T04:10:39.058Z,30.80
2023-01-30T04:13:06.595Z,28.42
2023-01-30T04:15:34.359Z,27.02
2023-01-30T04:18:02.117Z,32.05
2023-01-30T04:20:30.333Z,29.00
2023-01-30T04:22:58.194Z,30.73
2023-01-30T04:25:25.884Z,31.00
2023-01-30T04:27:53.389Z,29.67
2023-01-30T04:30:21.437Z,31.02
2023-01-30T04:32:49.959Z,35.05
2023-01-30T04:35:17.650Z,30.20
2023-01-30T04:37:45.770Z,31.25
2023-01-30T04:40:13.676Z,34.70
2023-01-30T04:42:41.226Z,32.33
2023-01-30T04:45:11.835Z,29.77
2023-01-30T04:47:39.329Z,32.78
2023-01-30T04:50:07.255Z,35.13
2023-01-30T04:52:35.037Z,37.92
2023-01-30T04:55:03.135Z,34.70
2023-01-30T04:57:30.654Z,30.10
2023-01-30T04:59:58.896Z,31.50
2023-01-30T05:02:26.563Z,28.25
2023-01-30T05:04:53.973Z,28.87
2023-01-30T05:07:22.112Z,35.92
2023-01-30T05:09:49.607Z,43.05
2023-01-30T05:12:17.028Z,43.60
2023-01-30T05:14:46.507Z,34.30
2023-01-30T05:17:13.998Z,31.45
2023-01-30T05:19:41.445Z,27.50
2023-01-30T05:22:09.100Z,27.75
2023-01-30T05:24:36.805Z,29.15
2023-01-30T05:27:04.615Z,31.52
2023-01-30T05:29:32.351Z,27.60
2023-01-30T05:31:59.745Z,27.80
2023-01-30T05:34:27.208Z,27.60
2023-01-30T05:36:54.880Z,32.00
2023-01-30T05:41:49.542Z,32.75
2023-01-30T05:44:17.253Z,40.28
2023-01-30T05:46:44.763Z,46.65
2023-01-30T05:49:12.191Z,41.53
2023-01-30T05:51:39.860Z,41.17
2023-01-30T06:01:29.810Z,40.85
2023-01-30T06:03:58.514Z,42.28
2023-01-30T06:06:26.033Z,41.30
2023-01-30T06:08:54.892Z,61.58
2023-01-30T06:11:23.654Z,47.60
2023-01-30T06:13:51.151Z,44.13
2023-01-30T06:16:19.255Z,51.35
2023-01-30T06:18:47.253Z,52.47
2023-01-30T06:21:15.336Z,46.13
2023-01-30T06:23:43.090Z,40.00
2023-01-30T06:26:10.851Z,42.25
2023-01-30T06:33:33.920Z,39.30
2023-01-30T06:36:01.608Z,36.15
2023-01-30T06:38:29.055Z,38.65
2023-01-30T06:40:56.735Z,33.95
2023-01-30T06:43:24.119Z,40.17
2023-01-30T06:45:51.906Z,49.53
2023-01-30T06:48:19.703Z,38.42
2023-01-30T06:50:48.230Z,39.25
2023-01-30T06:53:15.761Z,42.15
2023-01-30T06:55:43.639Z,44.17
2023-01-30T06:58:13.005Z,41.17
2023-01-30T07:00:42.478Z,46.25
2023-01-30T07:03:11.809Z,36.92
2023-01-30T07:05:40.130Z,38.53
2023-01-30T07:08:07.825Z,40.53
2023-01-30T07:10:36.018Z,39.75
2023-01-30T07:13:04.117Z,37.08
2023-01-30T07:15:32.438Z,43.28
2023-01-30T07:18:00.688Z,35.83
2023-01-30T07:20:30.092Z,37.65
2023-01-30T07:22:57.726Z,34.63
2023-01-30T07:25:26.921Z,32.13
2023-01-30T07:27:59.946Z,31.73
2023-01-30T07:30:29.270Z,33.88
2023-01-30T07:32:58.086Z,33.92
2023-01-30T07:35:26.882Z,30.30
2023-01-30T07:37:54.636Z,34.20
2023-01-30T07:40:22.322Z,33.08
2023-01-30T07:43:00.389Z,31.85
2023-01-30T07:45:35.893Z,31.12
2023-01-30T07:48:03.693Z,35.33
2023-01-30T07:50:31.452Z,37.35
2023-01-30T07:52:58.998Z,35.40
2023-01-30T07:55:27.311Z,30.20
2023-01-30T07:57:55.029Z,36.40
2023-01-30T08:00:22.621Z,31.02
2023-01-30T08:02:50.336Z,37.65
2023-01-30T08:05:17.797Z,44.20
2023-01-30T08:07:47.441Z,32.00
2023-01-30T08:10:15.938Z,32.13
2023-01-30T08:12:43.593Z,26.58
2023-01-30T08:15:11.281Z,29.85
2023-01-30T08:17:39.085Z,29.23
2023-01-30T08:20:07.247Z,32.72
2023-01-30T08:22:34.754Z,29.92
2023-01-30T08:25:02.629Z,27.98
2023-01-30T08:27:30.227Z,29.10
2023-01-30T08:29:57.833Z,28.95
2023-01-30T08:32:25.565Z,27.55
2023-01-30T08:34:53.001Z,30.60
2023-01-30T08:37:20.470Z,33.35
2023-01-30T08:39:48.154Z,37.03
2023-01-30T08:42:15.614Z,31.60
2023-01-30T08:44:42.988Z,44.50
2023-01-30T08:47:10.703Z,81.28
2023-01-30T08:49:38.119Z,36.28
2023-01-30T08:52:05.705Z,25.60
2023-01-30T08:54:33.462Z,25.55
2023-01-30T08:57:00.848Z,28.90
2023-01-30T08:59:28.219Z,22.37
2023-01-30T09:01:56.068Z,24.02
2023-01-30T09:04:25.059Z,24.15
2023-01-30T09:06:52.824Z,26.08
2023-01-30T09:09:20.560Z,31.87
2023-01-30T09:11:48.290Z,29.75
2023-01-30T09:14:19.958Z,28.92
2023-01-30T09:16:49.700Z,26.50
2023-01-30T09:19:17.112Z,29.58
2023-01-30T09:24:11.984Z,26.12
2023-01-30T09:29:07.901Z,25.45
2023-01-30T09:31:35.905Z,23.35
2023-01-30T09:34:03.552Z,28.95
2023-01-30T09:38:58.482Z,26.85
2023-01-30T09:41:50.726Z,25.77
2023-01-30T10:10:26.868Z,29.77
2023-01-30T10:13:10.314Z,27.58
2023-01-30T10:15:50.489Z,32.85
2023-01-30T10:18:50.128Z,31.33
2023-01-30T10:21:47.655Z,29.02
2023-01-30T10:24:42.149Z,27.37
2023-01-30T10:27:17.019Z,27.33
2023-01-30T10:32:29.030Z,29.80
2023-01-30T10:35:00.152Z,31.00
2023-01-30T10:37:32.975Z,25.17
2023-01-30T10:42:49.157Z,26.45
2023-01-30T10:45:20.560Z,24.27
2023-01-30T10:47:55.303Z,21.65
2023-01-30T10:51:15.175Z,29.15
2023-01-30T10:53:48.221Z,26.58
2023-01-30T10:58:59.231Z,26.12
2023-01-30T11:01:41.336Z,27.50
2023-01-30T11:04:36.562Z,22.05
2023-01-30T11:07:05.663Z,27.42
2023-01-30T11:09:44.568Z,25.08
2023-01-30T11:12:12.334Z,25.77
2023-01-30T11:15:00.922Z,24.65
2023-01-30T11:19:58.289Z,23.65
2023-01-30T11:22:27.130Z,26.40
2023-01-30T11:25:24.221Z,26.37
2023-01-30T11:27:55.056Z,26.25
2023-01-30T11:30:27.969Z,25.15
2023-01-30T11:33:11.650Z,24.95
2023-01-30T11:35:59.127Z,24.60
2023-01-30T11:38:32.792Z,27.13
2023-01-30T11:41:11.542Z,23.00
2023-01-30T11:43:40.135Z,23.95
2023-01-30T11:46:09.267Z,23.23
2023-01-30T11:49:02.668Z,22.58
2023-01-30T11:54:05.351Z,24.33
2023-01-30T12:04:12.065Z,23.65
2023-01-30T12:06:42.327Z,23.05
2023-01-30T12:09:30.473Z,25.27
2023-01-30T12:11:57.895Z,23.20
2023-01-30T12:14:25.592Z,31.77
2023-01-30T12:17:18.448Z,23.48
2023-01-30T12:19:58.472Z,24.33
2023-01-30T12:28:07.487Z,26.33
2023-01-30T12:35:50.374Z,26.30
2023-01-30T12:38:45.216Z,22.70
2023-01-30T12:44:23.381Z,25.37
2023-01-30T12:47:34.062Z,21.25
2023-01-30T12:50:10.818Z,22.73
2023-01-30T12:52:44.312Z,19.20
2023-01-30T12:55:37.627Z,22.77
2023-01-30T12:58:27.358Z,21.67
2023-01-30T13:01:16.712Z,22.48
2023-01-30T13:04:13.315Z,20.85
2023-01-30T13:06:50.309Z,23.42
2023-01-30T13:09:31.392Z,22.70
2023-01-30T13:12:01.578Z,19.52
2023-01-30T13:14:36.664Z,22.48
2023-01-30T13:17:20.336Z,24.15
2023-01-30T13:20:13.159Z,24.87
2023-01-30T13:22:52.709Z,38.75
2023-01-30T13:25:23.190Z,28.35
2023-01-30T13:27:57.797Z,27.75
2023-01-30T13:33:01.346Z,19.87
2023-01-30T13:35:30.699Z,20.50
2023-01-30T13:37:58.819Z,23.33
2023-01-30T13:40:29.206Z,22.98
2023-01-30T13:43:01.722Z,22.87
2023-01-30T13:45:32.400Z,22.62
2023-01-30T13:48:03.772Z,25.70
2023-01-30T13:50:50.566Z,22.37
2023-01-30T13:53:30.539Z,21.12
2023-01-30T13:58:45.318Z,17.52
2023-01-30T14:03:42.036Z,21.12
2023-01-30T14:06:21.873Z,20.80
2023-01-30T15:33:57.424Z,22.62
2023-01-30T15:36:31.589Z,20.50
2023-01-30T15:39:03.382Z,21.52
2023-01-30T17:21:25.422Z,24.95
2023-01-30T18:03:47.455Z,36.35
2023-01-30T18:08:44.117Z,25.02
2023-01-30T18:11:15.045Z,24.12
2023-01-30T18:28:40.579Z,30.02
2023-01-30T18:38:34.101Z,27.75
2023-01-30T18:41:14.843Z,27.67
2023-01-30T18:43:45.417Z,29.67
2023-01-30T18:46:17.975Z,41.13
2023-01-30T18:48:47.488Z,31.42
2023-01-30T18:51:20.308Z,24.23
2023-01-30T19:01:27.443Z,23.90
2023-01-30T19:03:59.712Z,23.83
2023-01-30T19:06:30.563Z,22.80
2023-01-30T19:11:46.869Z,17.08
2023-01-30T19:14:16.189Z,16.80
2023-01-30T19:16:47.010Z,16.33
2023-01-30T19:19:16.185Z,14.90
2023-01-30T19:21:45.110Z,16.27
2023-01-30T19:31:42.059Z,19.30
2023-01-30T19:59:07.582Z,20.42
2023-01-30T20:01:40.030Z,17.48
2023-01-30T20:04:08.862Z,19.08
2023-01-30T20:06:38.323Z,20.27
2023-01-30T20:09:09.839Z,13.40
2023-01-30T20:11:40.833Z,16.48
2023-01-30T21:21:55.990Z,7.72
2023-01-30T21:24:29.017Z,8.95
2023-01-30T21:29:26.118Z,10.43
2023-01-30T23:29:20.129Z,4.57
2023-01-30T23:31:47.818Z,5.50
2023-01-30T23:34:17.984Z,5.97
2023-01-30T23:36:46.378Z,6.97
2023-01-30T23:39:14.434Z,6.45
