createdAt,value
2022-10-21T00:03:27.826Z,39.32
2022-10-21T00:08:29.232Z,39.39
2022-10-21T00:13:31.136Z,39.39
2022-10-21T00:18:32.815Z,39.45
2022-10-21T00:23:34.284Z,39.10
2022-10-21T00:28:35.694Z,39.41
2022-10-21T00:33:37.143Z,38.94
2022-10-21T00:38:38.506Z,39.20
2022-10-21T00:44:02.938Z,39.02
2022-10-21T00:49:07.672Z,39.36
2022-10-21T00:54:09.049Z,39.57
2022-10-21T00:59:10.412Z,39.40
2022-10-21T01:04:11.768Z,39.19
2022-10-21T01:09:13.380Z,39.24
2022-10-21T01:14:37.761Z,39.66
2022-10-21T01:20:10.006Z,38.86
2022-10-21T01:25:14.161Z,39.53
2022-10-21T01:30:36.126Z,39.42
2022-10-21T01:35:52.609Z,39.68
2022-10-21T01:41:19.856Z,39.45
2022-10-21T01:47:04.121Z,39.34
2022-10-21T01:52:05.479Z,39.35
2022-10-21T01:57:06.836Z,39.36
2022-10-21T02:02:08.201Z,39.67
2022-10-21T02:07:09.568Z,39.31
2022-10-21T02:12:10.929Z,39.35
2022-10-21T02:17:14.200Z,39.15
2022-10-21T02:22:18.960Z,39.60
2022-10-21T02:27:20.428Z,39.68
2022-10-21T02:32:37.755Z,39.42
2022-10-21T02:37:53.739Z,39.36
2022-10-21T02:42:57.531Z,39.59
2022-10-21T02:47:58.884Z,39.36
2022-10-21T02:53:00.284Z,39.67
2022-10-21T02:58:01.676Z,39.56
2022-10-21T03:03:03.037Z,39.82
2022-10-21T03:08:04.634Z,39.87
2022-10-21T03:13:05.991Z,39.87
2022-10-21T03:18:07.365Z,39.96
2022-10-21T03:23:08.732Z,39.93
2022-10-21T03:28:10.144Z,39.78
2022-10-21T03:33:11.508Z,40.04
2022-10-21T03:38:12.865Z,39.82
2022-10-21T03:43:14.225Z,40.11
2022-10-21T03:48:15.581Z,40.04
2022-10-21T03:53:37.847Z,39.89
2022-10-21T03:58:38.716Z,39.54
2022-10-21T04:03:40.728Z,40.31
2022-10-21T04:08:42.150Z,40.28
2022-10-21T04:13:43.916Z,40.10
2022-10-21T04:18:45.276Z,39.58
2022-10-21T04:23:46.636Z,40.01
2022-10-21T04:28:48.032Z,39.90
2022-10-21T04:33:51.668Z,40.07
2022-10-21T04:38:53.033Z,40.03
2022-10-21T04:43:54.388Z,40.02
2022-10-21T04:48:55.742Z,40.09
2022-10-21T04:53:57.093Z,39.80
2022-10-21T04:58:58.459Z,39.63
2022-10-21T05:03:59.822Z,39.96
2022-10-21T05:09:01.237Z,39.80
2022-10-21T05:14:02.685Z,39.95
2022-10-21T05:19:04.048Z,39.83
2022-10-21T05:24:05.676Z,39.94
2022-10-21T05:29:07.177Z,40.04
2022-10-21T05:34:08.544Z,39.77
2022-10-21T05:39:11.405Z,40.22
2022-10-21T05:44:12.772Z,39.93
2022-10-21T05:49:14.128Z,40.06
2022-10-21T05:54:15.477Z,39.79
2022-10-21T05:59:16.861Z,40.09
2022-10-21T06:04:18.225Z,40.19
2022-10-21T06:09:19.621Z,40.01
2022-10-21T06:14:20.976Z,39.89
2022-10-21T06:19:22.425Z,40.55
2022-10-21T06:24:24.596Z,40.07
2022-10-21T06:29:27.398Z,40.08
2022-10-21T06:34:28.775Z,40.21
2022-10-21T06:39:30.148Z,40.00
2022-10-21T06:44:31.509Z,39.92
2022-10-21T06:49:32.864Z,39.81
2022-10-21T06:54:34.308Z,40.27
2022-10-21T06:59:35.684Z,40.21
2022-10-21T07:04:37.066Z,40.27
2022-10-21T07:09:38.499Z,40.02
2022-10-21T07:14:39.976Z,40.29
2022-10-21T07:19:41.373Z,40.28
2022-10-21T07:24:42.764Z,40.27
2022-10-21T07:29:44.151Z,40.44
2022-10-21T07:34:45.532Z,40.26
2022-10-21T07:39:46.893Z,40.43
2022-10-21T07:44:50.049Z,40.29
2022-10-21T07:49:51.881Z,40.51
2022-10-21T07:54:53.324Z,40.41
2022-10-21T07:59:54.689Z,40.43
2022-10-21T08:04:56.045Z,40.34
2022-10-21T08:09:57.583Z,40.63
2022-10-21T08:14:58.940Z,40.57
2022-10-21T08:20:00.379Z,40.45
2022-10-21T08:25:01.824Z,40.67
2022-10-21T08:30:03.573Z,40.60
2022-10-21T08:35:05.109Z,40.80
2022-10-21T08:40:07.274Z,40.92
2022-10-21T08:45:09.213Z,40.67
2022-10-21T08:50:23.446Z,40.65
2022-10-21T08:55:34.658Z,40.77
2022-10-21T09:00:37.886Z,40.70
2022-10-21T09:05:55.526Z,40.87
2022-10-21T09:11:01.094Z,40.63
2022-10-21T09:16:14.536Z,40.67
2022-10-21T09:21:42.721Z,40.79
2022-10-21T09:26:45.107Z,40.83
2022-10-21T09:31:51.361Z,40.89
2022-10-21T09:36:55.892Z,40.86
2022-10-21T09:41:59.248Z,40.83
2022-10-21T09:47:03.223Z,40.80
2022-10-21T09:52:05.152Z,41.01
2022-10-21T09:57:13.505Z,40.80
2022-10-21T10:02:14.956Z,40.72
2022-10-21T10:07:35.622Z,41.00
2022-10-21T10:12:37.210Z,40.90
2022-10-21T10:17:39.649Z,41.08
2022-10-21T10:22:59.784Z,40.97
2022-10-21T10:28:06.382Z,41.02
2022-10-21T10:33:09.388Z,41.01
2022-10-21T10:38:18.985Z,41.14
2022-10-21T10:43:27.672Z,40.94
2022-10-21T10:48:43.071Z,41.06
2022-10-21T10:53:44.425Z,40.99
2022-10-21T10:58:48.713Z,40.96
2022-10-21T11:03:59.470Z,40.98
2022-10-21T11:09:00.945Z,40.94
2022-10-21T11:14:02.602Z,41.31
2022-10-21T11:19:25.186Z,41.43
2022-10-21T11:24:45.386Z,41.53
2022-10-21T11:30:22.189Z,41.51
2022-10-21T11:35:33.923Z,41.80
2022-10-21T11:40:54.060Z,41.60
2022-10-21T11:46:04.060Z,41.68
2022-10-21T11:51:17.413Z,41.91
2022-10-21T11:56:39.850Z,41.72
2022-10-21T12:02:04.430Z,42.02
2022-10-21T12:07:29.032Z,41.90
2022-10-21T12:12:32.633Z,41.89
2022-10-21T12:17:34.144Z,42.04
2022-10-21T12:22:35.806Z,41.90
2022-10-21T12:27:46.560Z,42.11
2022-10-21T12:32:59.633Z,41.82
2022-10-21T12:38:00.844Z,41.91
2022-10-21T12:43:06.487Z,41.89
2022-10-21T12:48:31.237Z,41.83
2022-10-21T12:53:42.753Z,41.83
2022-10-21T12:58:44.713Z,41.87
2022-10-21T13:03:46.176Z,41.85
2022-10-21T13:08:52.310Z,42.16
2022-10-21T13:14:18.396Z,42.90
2022-10-21T13:19:19.901Z,42.97
2022-10-21T13:24:23.351Z,43.04
2022-10-21T13:29:27.561Z,43.24
2022-10-21T13:34:29.149Z,43.78
2022-10-21T13:39:32.678Z,43.51
2022-10-21T13:44:38.351Z,43.93
2022-10-21T13:49:41.601Z,44.14
2022-10-21T14:00:02.694Z,44.07
2022-10-21T14:05:04.372Z,44.06
2022-10-21T14:10:07.947Z,44.21
2022-10-21T14:15:17.908Z,44.25
2022-10-21T14:20:28.104Z,44.49
2022-10-21T14:25:30.025Z,43.98
2022-10-21T14:30:32.299Z,44.36
2022-10-21T14:35:33.714Z,44.23
2022-10-21T14:40:37.078Z,44.37
2022-10-21T14:45:45.585Z,44.15
2022-10-21T14:50:52.346Z,44.41
2022-10-21T14:55:55.817Z,44.46
2022-10-21T15:01:18.032Z,44.63
2022-10-21T15:06:23.612Z,44.34
2022-10-21T15:11:28.809Z,44.66
2022-10-21T15:16:30.551Z,44.61
2022-10-21T15:21:41.288Z,44.73
2022-10-21T15:26:45.599Z,44.60
2022-10-21T15:31:47.105Z,44.67
2022-10-21T15:36:48.485Z,44.98
2022-10-21T15:41:53.509Z,44.92
2022-10-21T15:46:59.196Z,44.72
2022-10-21T15:52:00.637Z,44.62
2022-10-21T15:57:02.652Z,44.71
2022-10-21T16:07:19.445Z,44.80
2022-10-21T16:12:21.032Z,45.01
2022-10-21T16:17:24.089Z,44.90
2022-10-21T16:22:25.461Z,44.89
2022-10-21T16:27:43.274Z,45.12
2022-10-21T16:32:48.288Z,45.21
2022-10-21T16:37:49.642Z,44.95
2022-10-21T16:42:51.336Z,45.16
2022-10-21T16:47:56.329Z,45.12
2022-10-21T16:52:58.505Z,45.00
2022-10-21T16:57:59.884Z,45.07
2022-10-21T17:03:01.265Z,45.13
2022-10-21T17:08:02.623Z,45.02
2022-10-21T17:13:04.005Z,44.90
2022-10-21T17:18:05.398Z,44.93
2022-10-21T17:23:06.758Z,44.98
2022-10-21T17:28:08.789Z,45.22
2022-10-21T17:33:14.041Z,45.02
2022-10-21T17:38:15.785Z,44.89
2022-10-21T17:43:17.185Z,45.19
2022-10-21T17:48:18.544Z,44.81
2022-10-21T17:53:19.920Z,45.20
2022-10-21T17:58:21.605Z,45.05
2022-10-21T18:03:23.912Z,45.10
2022-10-21T18:08:25.277Z,45.06
2022-10-21T18:13:27.631Z,45.10
2022-10-21T18:18:29.844Z,44.81
2022-10-21T18:23:31.383Z,45.08
2022-10-21T18:28:33.770Z,44.64
2022-10-21T18:33:35.125Z,45.12
2022-10-21T18:38:36.512Z,45.37
2022-10-21T18:43:37.884Z,44.88
2022-10-21T18:48:39.306Z,45.08
2022-10-21T18:53:40.662Z,44.66
2022-10-21T18:58:42.272Z,44.90
2022-10-21T19:03:43.674Z,45.13
2022-10-21T19:08:46.060Z,45.03
2022-10-21T19:13:47.489Z,45.06
2022-10-21T19:18:48.914Z,44.99
2022-10-21T19:23:50.936Z,45.16
2022-10-21T19:28:52.293Z,45.30
2022-10-21T19:33:53.663Z,45.00
2022-10-21T19:38:55.032Z,45.09
2022-10-21T19:43:59.700Z,45.29
2022-10-21T19:49:01.981Z,45.25
2022-10-21T19:54:04.600Z,45.25
2022-10-21T19:59:06.119Z,45.12
2022-10-21T20:04:07.533Z,44.95
2022-10-21T20:09:12.735Z,45.05
2022-10-21T20:14:14.145Z,45.02
2022-10-21T20:19:15.710Z,44.74
2022-10-21T20:24:17.109Z,44.96
2022-10-21T20:29:21.000Z,45.11
2022-10-21T20:34:22.369Z,45.02
2022-10-21T20:39:23.742Z,45.45
2022-10-21T20:44:25.137Z,45.16
2022-10-21T20:49:26.501Z,44.86
2022-10-21T20:54:28.933Z,44.99
2022-10-21T20:59:30.303Z,44.95
2022-10-21T21:04:31.664Z,45.21
2022-10-21T21:09:57.494Z,45.30
2022-10-21T21:14:54.364Z,45.40
2022-10-21T21:19:55.969Z,45.30
2022-10-21T21:24:57.325Z,45.08
2022-10-21T21:29:58.768Z,45.20
2022-10-21T21:35:03.560Z,44.98
2022-10-21T21:40:08.307Z,45.46
2022-10-21T21:45:10.217Z,45.38
2022-10-21T21:50:11.617Z,45.40
2022-10-21T21:55:12.980Z,45.35
2022-10-21T22:00:14.538Z,45.38
2022-10-21T22:05:16.007Z,45.16
2022-10-21T22:10:17.513Z,45.28
2022-10-21T22:15:36.045Z,45.20
2022-10-21T22:20:40.345Z,45.28
2022-10-21T22:25:41.701Z,45.32
2022-10-21T22:30:43.125Z,45.16
2022-10-21T22:35:44.485Z,45.27
2022-10-21T22:40:45.909Z,45.12
2022-10-21T22:45:48.176Z,45.14
2022-10-21T22:50:49.733Z,45.26
2022-10-21T22:55:51.097Z,45.31
2022-10-21T23:00:52.484Z,45.19
2022-10-21T23:05:53.897Z,45.19
2022-10-21T23:10:55.260Z,45.19
2022-10-21T23:15:56.630Z,45.23
2022-10-21T23:20:57.985Z,45.33
2022-10-21T23:25:59.357Z,45.61
2022-10-21T23:31:00.900Z,45.51
2022-10-21T23:36:02.280Z,45.33
2022-10-21T23:41:03.689Z,45.45
2022-10-21T23:46:06.580Z,45.26
2022-10-21T23:51:07.951Z,45.23
2022-10-21T23:56:09.341Z,45.35
