createdAt,value
2023-02-18T00:00:19.736Z,1.9
2023-02-18T00:01:34.000Z,1.5
2023-02-18T00:02:33.122Z,1.6
2023-02-18T00:04:07.317Z,1.9
2023-02-18T00:05:23.554Z,1.3
2023-02-18T00:06:56.000Z,1.6
2023-02-18T00:07:55.902Z,1.1
2023-02-18T00:09:12.000Z,1.6
2023-02-18T00:10:10.294Z,1
2023-02-18T00:11:43.553Z,1.8
2023-02-18T00:12:41.712Z,1.7
2023-02-18T00:14:16.068Z,1.7
2023-02-18T00:15:14.224Z,1.5
2023-02-18T00:16:48.000Z,1.8
2023-02-18T00:17:46.615Z,1.5
2023-02-18T00:19:20.858Z,1.5
2023-02-18T00:20:37.006Z,1.2
2023-02-18T00:21:53.000Z,1
2023-02-18T00:22:51.396Z,1.9
2023-02-18T00:24:25.000Z,1.1
2023-02-18T00:25:41.827Z,1.5
2023-02-18T00:26:57.000Z,2
2023-02-18T00:28:14.206Z,0.9
2023-02-18T00:29:12.374Z,1.4
2023-02-18T00:30:28.569Z,1.4
2023-02-18T00:32:18.000Z,1.6
2023-02-18T00:33:17.977Z,1.2
2023-02-18T00:34:51.000Z,1.2
2023-02-18T00:35:32.368Z,1.7
2023-02-18T00:37:06.000Z,1.4
2023-02-18T00:38:04.759Z,1.4
2023-02-18T00:39:37.981Z,1.2
2023-02-18T00:40:54.219Z,1.9
2023-02-18T00:42:09.000Z,1.3
2023-02-18T00:43:07.584Z,1.2
2023-02-18T00:44:23.780Z,1.7
2023-02-18T00:45:57.976Z,1.9
2023-02-18T00:47:14.000Z,1.4
2023-02-18T00:48:12.366Z,1.5
2023-02-18T00:49:46.000Z,1.3
2023-02-18T00:51:02.798Z,1.5
2023-02-18T00:52:17.975Z,1.6
2023-02-18T00:53:34.170Z,1.8
2023-02-18T00:54:50.000Z,1.4
2023-02-18T00:55:48.560Z,1.6
2023-02-18T00:57:22.000Z,1.4
2023-02-18T00:58:38.950Z,1.6
2023-02-18T00:59:55.000Z,1.3
2023-02-18T01:00:53.342Z,1.6
2023-02-18T01:02:27.000Z,1.5
2023-02-18T01:03:25.733Z,1.5
2023-02-18T01:04:59.000Z,1.6
2023-02-18T01:06:16.166Z,1.1
2023-02-18T01:07:31.346Z,1.5
2023-02-18T01:08:47.541Z,1.3
2023-02-18T01:10:03.000Z,1.2
2023-02-18T01:11:19.931Z,1.3
2023-02-18T01:12:36.127Z,1.2
2023-02-18T01:13:52.368Z,1.2
2023-02-18T01:15:08.517Z,1.8
2023-02-18T01:16:24.742Z,1.9
2023-02-18T01:17:41.029Z,1
2023-02-18T01:18:57.224Z,1.5
2023-02-18T01:20:13.000Z,1.6
2023-02-18T01:21:11.615Z,1.6
2023-02-18T01:23:02.000Z,1.1
2023-02-18T01:24:02.005Z,1.8
2023-02-18T01:25:18.000Z,1.3
2023-02-18T01:26:16.395Z,1.3
2023-02-18T01:28:07.000Z,1.5
2023-02-18T01:28:48.787Z,1.5
2023-02-18T01:30:22.000Z,1.2
2023-02-18T01:31:21.177Z,1.1
2023-02-18T01:32:55.000Z,1.2
2023-02-18T01:33:53.567Z,1.1
2023-02-18T01:35:44.000Z,1.4
2023-02-18T01:36:43.959Z,1.7
2023-02-18T01:38:00.000Z,1.2
2023-02-18T01:38:58.350Z,1.5
2023-02-18T01:40:32.693Z,1.5
2023-02-18T01:41:48.923Z,1.5
2023-02-18T01:43:05.000Z,1
2023-02-18T01:44:03.279Z,1.3
2023-02-18T01:45:37.509Z,1.6
2023-02-18T01:46:35.669Z,1.3
2023-02-18T01:48:08.000Z,1.4
2023-02-18T01:49:25.077Z,1.3
2023-02-18T01:50:41.000Z,1.5
2023-02-18T01:51:39.468Z,1.1
2023-02-18T01:53:13.709Z,1.2
2023-02-18T01:54:11.858Z,1.3
2023-02-18T01:55:46.000Z,0.9
2023-02-18T01:56:44.249Z,1.2
2023-02-18T01:58:18.000Z,1.4
2023-02-18T01:59:16.640Z,1.3
2023-02-18T02:00:50.000Z,1.3
2023-02-18T02:02:07.031Z,1.1
2023-02-18T02:03:23.000Z,0.9
2023-02-18T02:04:39.458Z,0.9
2023-02-18T02:06:11.000Z,1.1
2023-02-18T02:06:52.829Z,1.2
2023-02-18T02:08:26.051Z,2
2023-02-18T02:09:24.246Z,1.2
2023-02-18T02:10:58.000Z,1.2
2023-02-18T02:11:56.636Z,1.6
2023-02-18T02:13:30.000Z,1.2
2023-02-18T02:14:47.027Z,1.9
2023-02-18T02:16:03.000Z,0.8
2023-02-18T02:17:19.456Z,1.2
2023-02-18T02:18:34.000Z,1.1
2023-02-18T02:19:32.825Z,1.3
2023-02-18T02:20:49.020Z,1.3
2023-02-18T02:22:23.215Z,1.4
2023-02-18T02:23:39.445Z,1.5
2023-02-18T02:25:12.000Z,1.1
2023-02-18T02:26:11.000Z,1.3
2023-02-18T02:27:27.996Z,1.2
2023-02-18T02:28:44.192Z,1.1
2023-02-18T02:29:42.387Z,1.7
2023-02-18T02:31:16.000Z,1.2
2023-02-18T02:32:32.809Z,1.4
2023-02-18T02:33:48.000Z,1.1
2023-02-18T02:35:05.167Z,1.9
2023-02-18T02:36:21.000Z,1.7
2023-02-18T02:37:37.593Z,1.4
2023-02-18T02:38:35.754Z,1.3
2023-02-18T02:40:09.948Z,1.3
2023-02-18T02:41:26.144Z,1.7
2023-02-18T02:42:42.381Z,1.4
2023-02-18T02:43:58.699Z,1.1
2023-02-18T02:44:56.851Z,1.3
2023-02-18T02:46:13.046Z,1.1
2023-02-18T02:47:29.242Z,1.5
2023-02-18T02:49:03.000Z,1.2
2023-02-18T02:50:01.632Z,1.4
2023-02-18T02:51:35.000Z,1.4
2023-02-18T02:52:52.023Z,1.2
2023-02-18T02:54:08.000Z,1.5
2023-02-18T02:55:06.413Z,1.3
2023-02-18T02:56:40.000Z,1.4
2023-02-18T02:57:56.000Z,1.1
2023-02-18T02:59:13.000Z,1.2
2023-02-18T03:00:29.196Z,1.2
2023-02-18T03:01:27.392Z,1.5
2023-02-18T03:02:43.587Z,1.6
2023-02-18T03:04:17.782Z,1.1
2023-02-18T03:05:33.978Z,1.4
2023-02-18T03:06:50.173Z,1.4
2023-02-18T03:07:48.370Z,0.9
2023-02-18T03:09:21.582Z,1.7
2023-02-18T03:10:37.825Z,1
2023-02-18T03:11:53.973Z,1.2
2023-02-18T03:13:10.168Z,1.2
2023-02-18T03:14:26.396Z,1.4
2023-02-18T03:15:24.558Z,1.3
2023-02-18T03:16:58.754Z,1.2
2023-02-18T03:18:14.950Z,1.3
2023-02-18T03:19:31.000Z,1.4
2023-02-18T03:20:29.341Z,1
2023-02-18T03:22:03.575Z,1.4
2023-02-18T03:23:01.732Z,1
2023-02-18T03:24:35.000Z,1.5
2023-02-18T03:25:52.157Z,1.6
2023-02-18T03:27:07.000Z,1.1
2023-02-18T03:28:05.529Z,1
2023-02-18T03:29:39.000Z,1.2
2023-02-18T03:30:55.919Z,1.4
2023-02-18T03:32:12.000Z,1.1
2023-02-18T03:33:10.311Z,1.3
2023-02-18T03:34:44.000Z,1.1
2023-02-18T03:36:00.702Z,1.5
2023-02-18T03:36:58.897Z,1.2
2023-02-18T03:38:15.091Z,1.3
2023-02-18T03:39:49.000Z,1
2023-02-18T03:40:47.478Z,1.4
2023-02-18T03:42:21.671Z,1
2023-02-18T03:43:37.864Z,1.3
2023-02-18T03:44:36.057Z,0.9
2023-02-18T03:46:10.284Z,1.2
2023-02-18T03:47:25.460Z,1.3
2023-02-18T03:48:23.653Z,1
2023-02-18T03:49:57.890Z,1.5
2023-02-18T03:50:56.039Z,0.8
2023-02-18T03:52:30.271Z,0.9
2023-02-18T03:53:28.426Z,1.6
2023-02-18T03:55:02.653Z,0.9
2023-02-18T03:56:18.812Z,1
2023-02-18T03:57:35.000Z,0.7
2023-02-18T03:58:33.199Z,1.1
2023-02-18T04:00:07.000Z,1.1
2023-02-18T04:01:23.622Z,1
2023-02-18T04:02:39.000Z,1.1
2023-02-18T04:04:13.000Z,1
2023-02-18T04:05:12.165Z,1
2023-02-18T04:06:10.358Z,1.1
2023-02-18T04:08:01.000Z,1
2023-02-18T04:09:00.745Z,1.3
2023-02-18T04:10:16.971Z,1.1
2023-02-18T04:11:49.000Z,1.3
2023-02-18T04:12:48.000Z,1
2023-02-18T04:14:04.583Z,1
2023-02-18T04:15:02.726Z,1.3
2023-02-18T04:16:18.920Z,1.2
2023-02-18T04:17:53.147Z,1.1
2023-02-18T04:18:51.306Z,1
2023-02-18T04:20:25.000Z,1.1
2023-02-18T04:21:41.692Z,1
2023-02-18T04:23:15.000Z,0.8
2023-02-18T04:23:56.078Z,0.8
2023-02-18T04:25:30.271Z,1.1
2023-02-18T04:26:28.465Z,1
2023-02-18T04:28:01.000Z,1
2023-02-18T04:28:59.867Z,1
2023-02-18T04:30:16.060Z,0.9
2023-02-18T04:31:50.254Z,0.8
2023-02-18T04:33:06.000Z,1.3
2023-02-18T04:34:22.640Z,1
2023-02-18T04:35:38.000Z,1.1
2023-02-18T04:36:55.062Z,1
2023-02-18T04:38:11.000Z,1.3
2023-02-18T04:39:27.452Z,0.8
2023-02-18T04:40:43.000Z,1
2023-02-18T04:41:41.800Z,1
2023-02-18T04:43:16.000Z,1.3
2023-02-18T04:44:14.186Z,0.9
2023-02-18T04:45:30.380Z,1
2023-02-18T04:47:04.574Z,1.4
2023-02-18T04:48:20.000Z,1
2023-02-18T04:49:54.000Z,1
2023-02-18T04:50:53.000Z,1.2
2023-02-18T04:51:51.346Z,1
2023-02-18T04:53:06.556Z,1.1
2023-02-18T04:54:22.749Z,0.9
2023-02-18T04:56:14.000Z,1.1
2023-02-18T04:56:55.135Z,1
2023-02-18T04:58:29.328Z,0.9
2023-02-18T04:59:45.521Z,0.8
2023-02-18T05:00:43.714Z,0.8
2023-02-18T05:01:59.908Z,1
2023-02-18T05:03:34.000Z,0.8
2023-02-18T05:04:32.294Z,0.9
2023-02-18T05:06:06.000Z,1.2
2023-02-18T05:07:22.680Z,1.1
2023-02-18T05:08:38.908Z,1.2
2023-02-18T05:09:55.107Z,0.9
2023-02-18T05:11:11.428Z,0.9
2023-02-18T05:12:27.580Z,0.9
2023-02-18T05:13:43.000Z,0.9
2023-02-18T05:14:41.966Z,0.9
2023-02-18T05:16:33.000Z,1.2
2023-02-18T05:17:32.402Z,0.8
2023-02-18T05:18:48.599Z,1.3
2023-02-18T05:19:46.740Z,0.9
2023-02-18T05:21:20.000Z,1.1
2023-02-18T05:22:54.000Z,1
2023-02-18T05:23:53.361Z,0.8
2023-02-18T05:25:09.512Z,1.1
2023-02-18T05:26:25.000Z,0.8
2023-02-18T05:27:41.944Z,1.1
2023-02-18T05:28:58.000Z,0.9
2023-02-18T05:29:56.407Z,1.2
2023-02-18T05:31:30.644Z,0.8
2023-02-18T05:32:28.793Z,1.1
2023-02-18T05:34:03.038Z,0.9
2023-02-18T05:35:01.179Z,0.8
2023-02-18T05:36:35.000Z,0.8
2023-02-18T05:37:51.565Z,1.1
2023-02-18T05:39:07.797Z,0.7
2023-02-18T05:40:05.952Z,0.9
2023-02-18T05:41:40.000Z,0.8
2023-02-18T05:42:38.338Z,1
2023-02-18T05:44:12.000Z,0.9
2023-02-18T05:45:10.724Z,1
2023-02-18T05:46:43.000Z,0.9
2023-02-18T05:48:00.127Z,1.2
2023-02-18T05:48:58.320Z,0.9
2023-02-18T05:50:32.513Z,1
2023-02-18T05:51:48.000Z,0.8
2023-02-18T05:52:46.901Z,1
2023-02-18T05:54:21.000Z,0.9
2023-02-18T05:55:37.328Z,0.8
2023-02-18T05:57:10.000Z,1
2023-02-18T05:58:09.720Z,0.8
2023-02-18T05:59:25.914Z,0.7
2023-02-18T06:00:42.060Z,0.8
2023-02-18T06:01:58.310Z,1
2023-02-18T06:03:14.447Z,0.8
2023-02-18T06:04:12.640Z,0.7
2023-02-18T06:05:28.833Z,0.8
2023-02-18T06:07:02.000Z,0.9
2023-02-18T06:08:00.236Z,1.1
2023-02-18T06:09:16.429Z,0.7
2023-02-18T06:10:32.622Z,1
2023-02-18T06:11:48.815Z,1.2
2023-02-18T06:13:05.009Z,0.9
2023-02-18T06:14:39.000Z,0.7
2023-02-18T06:15:55.395Z,0.9
2023-02-18T06:17:11.000Z,1
2023-02-18T06:18:27.822Z,0.7
2023-02-18T06:19:43.975Z,0.9
2023-02-18T06:20:42.168Z,0.7
2023-02-18T06:22:16.000Z,0.9
2023-02-18T06:23:32.592Z,0.7
2023-02-18T06:25:04.000Z,0.8
2023-02-18T06:25:45.957Z,0.8
2023-02-18T06:27:20.200Z,0.9
2023-02-18T06:28:36.344Z,1
2023-02-18T06:29:52.000Z,0.8
2023-02-18T06:30:50.730Z,1.2
2023-02-18T06:32:42.000Z,0.9
2023-02-18T06:33:23.116Z,0.9
2023-02-18T06:34:57.000Z,1.2
2023-02-18T06:35:55.504Z,0.6
2023-02-18T06:37:29.697Z,0.7
2023-02-18T06:38:27.890Z,1
2023-02-18T06:40:19.000Z,0.8
2023-02-18T06:41:18.277Z,0.7
2023-02-18T06:42:16.470Z,0.8
2023-02-18T06:43:32.663Z,0.9
2023-02-18T06:45:06.857Z,1
2023-02-18T06:46:05.051Z,1.2
2023-02-18T06:47:39.403Z,1
2023-02-18T06:48:55.601Z,0.7
2023-02-18T06:49:53.751Z,0.9
2023-02-18T06:51:09.945Z,0.8
2023-02-18T06:52:44.138Z,0.9
2023-02-18T06:54:00.331Z,0.7
2023-02-18T06:55:16.570Z,0.6
2023-02-18T06:56:14.718Z,0.9
2023-02-18T06:57:48.965Z,0.7
2023-02-18T06:58:47.104Z,1
2023-02-18T07:00:21.000Z,0.7
2023-02-18T07:01:19.491Z,0.7
2023-02-18T07:02:53.739Z,0.9
2023-02-18T07:03:51.877Z,0.7
2023-02-18T07:05:26.070Z,0.9
2023-02-18T07:06:42.264Z,0.8
2023-02-18T07:07:58.457Z,0.8
2023-02-18T07:08:56.650Z,1
2023-02-18T07:10:30.843Z,0.8
2023-02-18T07:11:29.037Z,0.7
2023-02-18T07:13:02.302Z,1.1
2023-02-18T07:14:00.439Z,0.8
2023-02-18T07:15:34.000Z,0.8
2023-02-18T07:16:32.826Z,0.8
2023-02-18T07:18:07.067Z,0.7
2023-02-18T07:19:23.213Z,0.9
2023-02-18T07:20:39.445Z,0.6
2023-02-18T07:21:55.639Z,1.2
2023-02-18T07:23:11.000Z,0.8
2023-02-18T07:24:28.024Z,0.6
2023-02-18T07:25:44.000Z,0.8
2023-02-18T07:26:42.373Z,0.6
2023-02-18T07:28:16.616Z,0.9
2023-02-18T07:29:14.760Z,0.6
2023-02-18T07:30:48.953Z,0.6
2023-02-18T07:32:05.147Z,0.6
2023-02-18T07:33:21.000Z,0.6
2023-02-18T07:34:37.533Z,0.6
2023-02-18T07:35:53.901Z,0.9
2023-02-18T07:37:10.086Z,0.6
2023-02-18T07:38:26.000Z,0.9
2023-02-18T07:39:42.000Z,0.7
2023-02-18T07:40:40.620Z,0.6
2023-02-18T07:42:14.814Z,0.8
2023-02-18T07:43:31.053Z,0.7
2023-02-18T07:44:47.200Z,1.2
2023-02-18T07:46:03.000Z,0.7
2023-02-18T07:47:01.587Z,0.8
2023-02-18T07:48:35.832Z,1.1
2023-02-18T07:49:33.973Z,0.6
2023-02-18T07:51:08.209Z,0.7
2023-02-18T07:52:05.376Z,0.6
2023-02-18T07:53:39.000Z,0.6
2023-02-18T07:54:55.818Z,0.9
2023-02-18T07:56:11.957Z,0.7
2023-02-18T07:57:28.150Z,1
2023-02-18T07:58:44.394Z,0.6
2023-02-18T07:59:42.537Z,0.9
2023-02-18T08:01:16.731Z,0.7
2023-02-18T08:02:32.965Z,0.7
2023-02-18T08:03:49.117Z,0.9
2023-02-18T08:04:47.311Z,0.6
2023-02-18T08:06:38.000Z,0.6
2023-02-18T08:07:37.697Z,1
2023-02-18T08:08:53.000Z,0.8
2023-02-18T08:11:26.331Z,0.7
2023-02-18T08:12:24.471Z,0.7
2023-02-18T08:13:57.682Z,0.7
2023-02-18T08:14:55.874Z,0.8
2023-02-18T08:16:30.000Z,0.6
2023-02-18T08:17:28.261Z,0.8
2023-02-18T08:18:44.454Z,0.8
2023-02-18T08:20:00.648Z,0.5
2023-02-18T08:21:34.000Z,0.5
2023-02-18T08:24:07.000Z,0.8
2023-02-18T08:25:05.421Z,0.6
2023-02-18T08:26:21.614Z,0.6
2023-02-18T08:27:55.854Z,0.6
2023-02-18T08:29:12.046Z,0.7
2023-02-18T08:30:10.194Z,0.7
2023-02-18T08:31:43.000Z,0.7
2023-02-18T08:32:41.597Z,0.9
2023-02-18T08:34:15.834Z,0.6
2023-02-18T08:35:31.984Z,0.9
2023-02-18T08:36:48.000Z,0.7
2023-02-18T08:37:46.370Z,0.6
2023-02-18T08:39:20.563Z,1.1
2023-02-18T08:40:36.803Z,0.7
2023-02-18T08:41:52.000Z,0.8
2023-02-18T08:43:09.195Z,0.9
2023-02-18T08:44:25.394Z,1.1
2023-02-18T08:45:41.000Z,0.5
2023-02-18T08:46:57.723Z,0.7
2023-02-18T08:48:13.917Z,0.7
2023-02-18T08:49:30.110Z,0.7
2023-02-18T08:50:28.303Z,0.7
2023-02-18T08:52:01.513Z,0.7
2023-02-18T08:52:59.706Z,0.8
2023-02-18T08:54:33.898Z,0.8
2023-02-18T08:55:32.092Z,0.6
2023-02-18T08:57:06.285Z,0.6
2023-02-18T08:58:22.516Z,0.8
2023-02-18T08:59:38.000Z,0.9
2023-02-18T09:00:54.865Z,0.5
2023-02-18T09:02:11.000Z,0.6
2023-02-18T09:03:09.251Z,0.8
2023-02-18T09:04:43.493Z,0.7
2023-02-18T09:05:59.676Z,0.9
2023-02-18T09:07:15.877Z,0.7
2023-02-18T09:08:32.000Z,0.9
2023-02-18T09:09:48.000Z,0.9
2023-02-18T09:10:46.410Z,0.9
2023-02-18T09:12:20.644Z,0.9
2023-02-18T09:13:36.918Z,0.5
2023-02-18T09:14:53.170Z,0.6
2023-02-18T09:16:09.351Z,0.8
2023-02-18T09:17:25.000Z,0.7
2023-02-18T09:18:41.734Z,0.9
2023-02-18T09:19:57.885Z,0.9
2023-02-18T09:21:14.078Z,0.7
2023-02-18T09:22:30.320Z,0.9
2023-02-18T09:23:46.504Z,1.1
2023-02-18T09:25:02.000Z,0.7
2023-02-18T09:26:18.850Z,1
2023-02-18T09:27:35.045Z,0.7
2023-02-18T09:28:51.238Z,0.6
2023-02-18T09:30:07.431Z,0.8
2023-02-18T09:31:23.665Z,0.8
2023-02-18T09:32:39.817Z,0.9
2023-02-18T09:33:56.011Z,0.9
2023-02-18T09:35:12.204Z,0.7
2023-02-18T09:36:28.397Z,0.8
2023-02-18T09:38:01.000Z,0.9
2023-02-18T09:39:00.784Z,0.8
2023-02-18T09:40:16.000Z,0.7
2023-02-18T09:41:33.171Z,0.7
2023-02-18T09:42:49.364Z,1
2023-02-18T09:44:05.557Z,0.8
2023-02-18T09:45:21.750Z,0.9
2023-02-18T09:46:37.943Z,1
2023-02-18T09:47:54.000Z,0.8
2023-02-18T09:48:52.331Z,0.8
2023-02-18T09:50:26.000Z,0.9
2023-02-18T09:51:42.717Z,1.5
2023-02-18T09:52:58.000Z,1.4
2023-02-18T09:53:57.104Z,0.9
2023-02-18T09:55:31.297Z,1
2023-02-18T09:56:29.490Z,1.2
2023-02-18T09:58:03.742Z,1.1
2023-02-18T09:59:37.000Z,0.9
2023-02-18T10:00:36.129Z,1.3
2023-02-18T10:01:34.378Z,1.2
2023-02-18T10:03:24.000Z,1.2
2023-02-18T10:04:23.844Z,1.1
2023-02-18T10:06:56.000Z,1.1
2023-02-18T10:07:54.424Z,1.1
2023-02-18T10:09:28.664Z,1
2023-02-18T10:10:44.811Z,0.7
2023-02-18T10:12:01.000Z,0.9
2023-02-18T10:13:17.241Z,1.6
2023-02-18T10:14:33.391Z,1.1
2023-02-18T10:16:06.000Z,1.2
2023-02-18T10:17:05.000Z,1.1
2023-02-18T10:18:21.970Z,1
2023-02-18T10:19:38.164Z,0.9
2023-02-18T10:20:54.000Z,0.9
2023-02-18T10:22:10.000Z,1.4
2023-02-18T10:23:08.744Z,1.2
2023-02-18T10:24:24.937Z,1.2
2023-02-18T10:25:59.176Z,1.5
2023-02-18T10:27:15.000Z,1.3
2023-02-18T10:28:48.000Z,0.9
2023-02-18T10:29:47.711Z,1.2
2023-02-18T10:32:20.000Z,1.1
2023-02-18T10:33:18.290Z,1.1
2023-02-18T10:34:52.542Z,1.1
2023-02-18T10:35:50.791Z,1.1
2023-02-18T10:37:07.041Z,1.2
2023-02-18T10:38:22.367Z,1
2023-02-18T10:39:37.672Z,1.1
2023-02-18T10:41:10.936Z,1.1
2023-02-18T10:42:09.130Z,1.1
2023-02-18T10:43:25.323Z,1
2023-02-18T10:44:59.517Z,1.1
2023-02-18T10:47:31.000Z,0.9
2023-02-18T10:48:48.147Z,1.2
2023-02-18T10:50:21.000Z,1.1
2023-02-18T10:51:02.483Z,1.4
2023-02-18T10:52:36.000Z,1
2023-02-18T10:53:34.869Z,1
2023-02-18T10:55:09.062Z,0.8
2023-02-18T10:56:07.256Z,1.2
2023-02-18T10:57:41.000Z,1.1
2023-02-18T11:00:13.835Z,0.8
2023-02-18T11:01:12.029Z,1.3
2023-02-18T11:02:46.222Z,1
2023-02-18T11:04:02.463Z,1.5
2023-02-18T11:05:35.000Z,1.2
2023-02-18T11:06:16.802Z,1.1
2023-02-18T11:07:51.000Z,0.9
2023-02-18T11:09:07.188Z,1
2023-02-18T11:10:23.000Z,1.4
2023-02-18T11:11:39.574Z,0.9
2023-02-18T11:12:55.000Z,1.1
2023-02-18T11:13:54.076Z,1
2023-02-18T11:15:28.000Z,0.8
2023-02-18T11:16:44.000Z,0.8
2023-02-18T11:17:42.825Z,0.8
2023-02-18T11:19:17.000Z,0.9
2023-02-18T11:20:33.000Z,1
2023-02-18T11:21:31.574Z,0.8
2023-02-18T11:23:04.839Z,0.8
2023-02-18T11:24:21.000Z,1
2023-02-18T11:25:54.000Z,0.9
2023-02-18T11:26:53.000Z,0.9
2023-02-18T11:28:09.613Z,0.8
2023-02-18T11:29:25.000Z,0.7
2023-02-18T11:30:23.999Z,0.8
2023-02-18T11:32:15.000Z,0.8
2023-02-18T11:32:56.568Z,0.7
2023-02-18T11:34:30.000Z,0.8
2023-02-18T11:35:28.954Z,0.7
2023-02-18T11:37:03.000Z,1.1
2023-02-18T11:38:19.342Z,0.8
2023-02-18T11:39:35.000Z,0.8
2023-02-18T11:42:07.000Z,0.9
2023-02-18T11:43:41.000Z,1
2023-02-18T11:44:40.000Z,0.8
2023-02-18T11:45:56.000Z,1
2023-02-18T11:47:12.696Z,0.9
2023-02-18T11:48:28.889Z,0.8
2023-02-18T11:49:45.000Z,1.2
2023-02-18T11:51:01.276Z,0.8
2023-02-18T11:52:17.000Z,0.9
2023-02-18T11:54:49.000Z,0.9
2023-02-18T11:55:48.163Z,1.1
2023-02-18T11:57:39.000Z,1.3
2023-02-18T11:58:37.000Z,1.1
2023-02-18T11:59:53.871Z,0.8
2023-02-18T12:01:10.000Z,0.9
2023-02-18T12:02:43.000Z,0.7
2023-02-18T12:03:42.451Z,0.8
2023-02-18T12:05:15.000Z,0.7
2023-02-18T12:06:14.837Z,0.8
2023-02-18T12:08:47.225Z,0.6
2023-02-18T12:10:03.000Z,0.9
2023-02-18T12:11:19.000Z,0.9
2023-02-18T12:12:17.805Z,0.8
2023-02-18T12:13:51.998Z,1
2023-02-18T12:15:25.000Z,0.9
2023-02-18T12:16:24.000Z,1
2023-02-18T12:17:22.579Z,0.9
2023-02-18T12:18:56.815Z,0.8
2023-02-18T12:20:12.966Z,0.7
2023-02-18T12:21:29.159Z,0.7
2023-02-18T12:22:45.000Z,0.9
2023-02-18T12:24:01.000Z,0.8
2023-02-18T12:24:59.740Z,0.7
2023-02-18T12:26:33.000Z,0.8
2023-02-18T12:27:32.126Z,0.9
2023-02-18T12:29:06.000Z,0.8
2023-02-18T12:30:22.573Z,0.9
2023-02-18T12:31:20.822Z,1.1
2023-02-18T12:34:10.000Z,0.9
2023-02-18T12:35:08.473Z,1.5
2023-02-18T12:36:41.680Z,1
2023-02-18T12:37:39.873Z,1
2023-02-18T12:39:14.000Z,1
2023-02-18T12:40:30.317Z,1
2023-02-18T12:41:46.000Z,1.3
2023-02-18T12:43:19.000Z,1.2
2023-02-18T12:44:18.000Z,1.4
2023-02-18T12:45:35.034Z,1.3
2023-02-18T12:46:51.000Z,1.1
2023-02-18T12:47:49.420Z,1.3
2023-02-18T12:49:23.000Z,1
2023-02-18T12:50:39.000Z,1.8
2023-02-18T12:51:56.000Z,1
2023-02-18T12:52:54.193Z,1.2
2023-02-18T12:54:28.000Z,1.3
2023-02-18T12:55:44.579Z,1.5
2023-02-18T12:57:00.772Z,1.4
2023-02-18T12:59:33.158Z,1.6
2023-02-18T13:00:31.352Z,1.6
2023-02-18T13:02:05.545Z,1.5
2023-02-18T13:03:03.738Z,1.4
2023-02-18T13:04:37.931Z,1.9
2023-02-18T13:05:36.125Z,1.9
2023-02-18T13:07:10.318Z,1.2
2023-02-18T13:08:26.511Z,1.4
2023-02-18T13:09:42.704Z,1.4
2023-02-18T13:12:15.000Z,1.2
2023-02-18T13:13:13.288Z,1.3
2023-02-18T13:14:47.000Z,1.4
2023-02-18T13:15:45.676Z,1.2
2023-02-18T13:17:19.000Z,1.2
2023-02-18T13:18:36.106Z,1.2
2023-02-18T13:20:09.000Z,1.2
2023-02-18T13:21:08.452Z,1.2
2023-02-18T13:22:24.000Z,1.1
2023-02-18T13:23:40.000Z,1
2023-02-18T13:24:57.000Z,1.2
2023-02-18T13:26:13.000Z,1.2
2023-02-18T13:27:29.000Z,1.3
2023-02-18T13:28:45.000Z,1
2023-02-18T13:30:02.156Z,1.1
2023-02-18T13:31:18.000Z,0.9
2023-02-18T13:32:34.659Z,1
2023-02-18T13:33:32.910Z,0.9
2023-02-18T13:35:07.000Z,1
2023-02-18T13:36:22.000Z,1.1
2023-02-18T13:37:55.000Z,0.9
2023-02-18T13:38:54.816Z,0.9
2023-02-18T13:41:27.206Z,0.9
2023-02-18T13:42:25.401Z,0.8
2023-02-18T13:43:59.000Z,1.1
2023-02-18T13:44:57.790Z,0.9
2023-02-18T13:46:31.000Z,0.9
2023-02-18T13:47:48.224Z,0.8
2023-02-18T13:49:04.376Z,0.7
2023-02-18T13:50:20.570Z,0.7
2023-02-18T13:51:36.000Z,0.8
2023-02-18T13:52:52.960Z,0.6
2023-02-18T13:54:09.000Z,0.7
2023-02-18T13:55:42.000Z,0.6
2023-02-18T13:56:41.000Z,0.5
2023-02-18T13:57:57.000Z,0.6
2023-02-18T13:59:13.000Z,0.5
2023-02-18T14:00:30.000Z,0.3
2023-02-18T14:01:46.325Z,0.3
2023-02-18T14:02:44.519Z,0.3
2023-02-18T14:04:18.715Z,0.3
2023-02-18T14:07:08.000Z,0.6
2023-02-18T14:08:07.000Z,0.7
2023-02-18T14:09:23.670Z,0.9
2023-02-18T14:10:39.908Z,0.5
2023-02-18T14:11:56.000Z,0.8
2023-02-18T14:13:12.363Z,0.9
2023-02-18T14:14:10.614Z,0.6
2023-02-18T14:15:44.000Z,0.7
2023-02-18T14:17:01.117Z,0.6
2023-02-18T14:18:16.387Z,0.7
2023-02-18T14:19:32.000Z,0.7
2023-02-18T14:22:04.000Z,0.7
2023-02-18T14:23:21.000Z,0.6
2023-02-18T14:24:37.000Z,0.8
2023-02-18T14:25:53.000Z,0.6
2023-02-18T14:27:09.000Z,0.8
2023-02-18T14:28:25.947Z,0.6
2023-02-18T14:29:42.000Z,0.7
2023-02-18T14:30:58.337Z,0.6
2023-02-18T14:32:14.532Z,0.7
2023-02-18T14:34:46.000Z,0.6
2023-02-18T14:36:03.000Z,0.3
2023-02-18T14:37:19.000Z,0.3
2023-02-18T14:38:35.507Z,0.2
2023-02-18T14:39:51.000Z,0.2
2023-02-18T14:41:07.956Z,0.4
2023-02-18T14:42:24.000Z,0.2
2023-02-18T14:43:22.287Z,0.3
2023-02-18T14:44:56.000Z,0.2
2023-02-18T14:47:28.872Z,0.7
2023-02-18T14:48:27.066Z,0.6
2023-02-18T14:50:01.000Z,0.7
2023-02-18T14:50:59.571Z,0.6
2023-02-18T14:52:33.000Z,0.7
2023-02-18T14:53:50.074Z,0.7
2023-02-18T14:54:48.325Z,0.5
2023-02-18T14:56:04.577Z,0.5
2023-02-18T14:57:56.000Z,0.6
2023-02-18T14:58:37.079Z,0.7
2023-02-18T15:00:11.330Z,0.7
2023-02-18T15:01:44.000Z,0.5
2023-02-18T15:04:00.084Z,0.7
2023-02-18T15:05:16.000Z,0.7
2023-02-18T15:06:32.000Z,0.7
2023-02-18T15:07:49.000Z,0.7
2023-02-18T15:09:04.000Z,0.7
2023-02-18T15:10:20.000Z,0.7
2023-02-18T15:11:36.000Z,0.7
2023-02-18T15:12:52.972Z,0.6
2023-02-18T15:14:09.000Z,0.7
2023-02-18T15:15:25.000Z,0.7
2023-02-18T15:16:41.000Z,0.8
2023-02-18T15:17:39.752Z,0.6
2023-02-18T15:19:13.947Z,0.7
2023-02-18T15:21:46.000Z,0.8
2023-02-18T15:23:02.531Z,0.5
2023-02-18T15:24:35.000Z,0.7
2023-02-18T15:25:16.921Z,0.8
2023-02-18T15:26:51.117Z,0.5
2023-02-18T15:27:49.311Z,0.6
2023-02-18T15:29:23.000Z,0.5
2023-02-18T15:30:39.765Z,0.6
2023-02-18T15:31:55.000Z,0.7
2023-02-18T15:34:45.000Z,0.6
2023-02-18T15:35:26.481Z,0.6
2023-02-18T15:36:59.000Z,0.7
2023-02-18T15:37:57.886Z,0.5
2023-02-18T15:39:32.081Z,0.6
2023-02-18T15:40:30.276Z,0.5
2023-02-18T15:42:04.518Z,0.5
2023-02-18T15:43:02.666Z,0.5
2023-02-18T15:44:36.000Z,0.5
2023-02-18T15:45:53.055Z,0.4
2023-02-18T15:47:09.000Z,0.5
2023-02-18T15:48:07.445Z,0.6
2023-02-18T15:49:41.640Z,0.7
2023-02-18T15:51:15.000Z,0.5
2023-02-18T15:52:14.000Z,0.4
2023-02-18T15:53:12.225Z,0.4
2023-02-18T15:54:28.420Z,0.6
2023-02-18T15:56:19.000Z,0.5
2023-02-18T15:57:18.810Z,0.6
2023-02-18T15:58:35.004Z,0.5
2023-02-18T15:59:51.000Z,0.5
2023-02-18T16:00:49.394Z,0.4
2023-02-18T16:02:23.000Z,0.6
2023-02-18T16:03:21.784Z,0.5
2023-02-18T16:04:56.031Z,0.5
2023-02-18T16:05:54.174Z,0.5
2023-02-18T16:07:28.000Z,0.5
2023-02-18T16:08:26.564Z,0.6
2023-02-18T16:10:00.759Z,0.5
2023-02-18T16:11:16.954Z,0.5
2023-02-18T16:12:33.149Z,0.5
2023-02-18T16:14:06.000Z,0.6
2023-02-18T16:15:05.539Z,0.5
2023-02-18T16:16:21.733Z,0.5
2023-02-18T16:17:37.928Z,0.5
2023-02-18T16:18:54.123Z,0.6
2023-02-18T16:20:10.318Z,0.5
2023-02-18T16:21:08.513Z,0.5
2023-02-18T16:22:42.708Z,0.5
2023-02-18T16:23:40.962Z,0.4
2023-02-18T16:25:32.000Z,0.5
2023-02-18T16:26:31.000Z,0.4
2023-02-18T16:27:46.000Z,0.5
2023-02-18T16:29:02.000Z,0.5
2023-02-18T16:30:19.000Z,0.4
2023-02-18T16:31:35.437Z,0.5
2023-02-18T16:32:51.678Z,0.4
2023-02-18T16:34:07.000Z,0.4
2023-02-18T16:35:24.022Z,0.8
2023-02-18T16:36:22.217Z,0.4
2023-02-18T16:39:12.000Z,0.5
2023-02-18T16:40:10.802Z,0.6
2023-02-18T16:41:45.000Z,0.7
2023-02-18T16:43:18.000Z,0.5
2023-02-18T16:44:17.000Z,0.5
2023-02-18T16:45:15.582Z,0.6
2023-02-18T16:47:07.000Z,0.5
2023-02-18T16:47:47.972Z,0.5
2023-02-18T16:49:22.167Z,0.5
2023-02-18T16:50:38.362Z,0.4
2023-02-18T16:51:54.557Z,0.5
2023-02-18T16:52:52.752Z,0.5
2023-02-18T16:54:26.000Z,0.6
2023-02-18T16:55:25.142Z,0.5
2023-02-18T16:56:59.000Z,0.7
2023-02-18T16:57:57.532Z,0.6
2023-02-18T16:59:31.000Z,0.5
2023-02-18T17:00:29.922Z,0.6
2023-02-18T17:02:04.000Z,0.7
2023-02-18T17:04:36.507Z,0.7
2023-02-18T17:05:34.702Z,0.6
2023-02-18T17:07:08.000Z,0.7
2023-02-18T17:08:42.000Z,0.7
2023-02-18T17:09:58.000Z,0.7
2023-02-18T17:10:57.482Z,0.7
2023-02-18T17:12:13.000Z,0.7
2023-02-18T17:13:11.873Z,0.8
2023-02-18T17:14:46.000Z,0.9
2023-02-18T17:17:18.459Z,0.8
2023-02-18T17:18:34.000Z,0.7
2023-02-18T17:19:50.000Z,0.7
2023-02-18T17:20:49.216Z,0.7
2023-02-18T17:22:23.000Z,0.6
2023-02-18T17:23:38.735Z,0.5
2023-02-18T17:24:54.930Z,0.7
2023-02-18T17:26:11.000Z,0.9
2023-02-18T17:27:27.321Z,0.6
2023-02-18T17:28:43.517Z,0.8
2023-02-18T17:31:15.000Z,0.8
2023-02-18T17:32:14.102Z,0.7
2023-02-18T17:33:48.298Z,1.1
2023-02-18T17:34:46.493Z,0.8
2023-02-18T17:36:20.689Z,0.7
2023-02-18T17:37:18.883Z,1.1
2023-02-18T17:38:53.000Z,0.6
2023-02-18T17:39:51.274Z,0.9
2023-02-18T17:41:42.000Z,0.7
2023-02-18T17:43:57.000Z,0.8
2023-02-18T17:45:14.112Z,0.9
2023-02-18T17:46:30.000Z,0.6
2023-02-18T17:47:46.498Z,0.8
2023-02-18T17:49:02.000Z,0.7
2023-02-18T17:50:18.836Z,0.7
2023-02-18T17:51:35.000Z,0.7
2023-02-18T17:52:33.226Z,0.9
2023-02-18T17:54:07.000Z,0.7
2023-02-18T17:55:23.000Z,0.6
2023-02-18T17:56:57.000Z,0.7
2023-02-18T17:57:56.240Z,0.7
2023-02-18T17:59:12.000Z,0.7
2023-02-18T18:00:28.000Z,0.6
2023-02-18T18:01:43.949Z,0.6
2023-02-18T18:03:00.000Z,0.5
2023-02-18T18:03:58.340Z,0.6
2023-02-18T18:05:32.535Z,0.7
2023-02-18T18:06:48.730Z,0.5