createdAt,value
2018-07-21T00:00:50.837Z,16.68
2018-07-21T00:01:51.097Z,16.66
2018-07-21T00:02:51.091Z,16.66
2018-07-21T00:03:50.825Z,16.63
2018-07-21T00:04:50.571Z,16.63
2018-07-21T00:05:51.066Z,16.63
2018-07-21T00:06:51.065Z,16.6
2018-07-21T00:07:50.807Z,16.56
2018-07-21T00:08:50.807Z,16.56
2018-07-21T00:09:50.798Z,16.57
2018-07-21T00:10:51.046Z,16.57
2018-07-21T00:11:50.791Z,16.56
2018-07-21T00:12:50.791Z,16.6
2018-07-21T00:13:51.035Z,16.6
2018-07-21T00:14:51.032Z,16.5
2018-07-21T00:15:51.027Z,16.57
2018-07-21T00:16:51.019Z,16.56
2018-07-21T00:17:50.763Z,16.53
2018-07-21T00:18:51.011Z,16.5
2018-07-21T00:19:51.005Z,16.49
2018-07-21T00:20:51.005Z,16.45
2018-07-21T00:21:50.998Z,16.52
2018-07-21T00:22:50.739Z,16.5
2018-07-21T00:23:50.986Z,16.5
2018-07-21T00:24:50.981Z,16.5
2018-07-21T00:25:50.977Z,16.48
2018-07-21T00:26:50.982Z,16.43
2018-07-21T00:27:50.969Z,16.5
2018-07-21T00:28:50.713Z,16.48
2018-07-21T00:29:50.960Z,16.41
2018-07-21T00:30:50.953Z,16.45
2018-07-21T00:31:50.952Z,16.45
2018-07-21T00:32:50.950Z,16.38
2018-07-21T00:33:50.942Z,16.46
2018-07-21T00:34:50.940Z,16.52
2018-07-21T00:35:50.931Z,16.5
2018-07-21T00:36:50.928Z,16.5
2018-07-21T00:37:50.926Z,16.52
2018-07-21T00:38:50.918Z,16.5
2018-07-21T00:39:50.912Z,16.64
2018-07-21T00:40:50.910Z,16.57
2018-07-21T00:41:50.904Z,16.58
2018-07-21T00:42:50.661Z,16.63
2018-07-21T00:43:50.642Z,16.64
2018-07-21T00:44:50.638Z,16.63
2018-07-21T00:45:50.887Z,16.64
2018-07-21T00:46:50.883Z,16.6
2018-07-21T00:47:50.880Z,16.63
2018-07-21T00:48:50.871Z,16.61
2018-07-21T00:49:50.618Z,16.66
2018-07-21T00:50:50.865Z,16.64
2018-07-21T00:51:50.858Z,16.67
2018-07-21T00:52:50.852Z,16.7
2018-07-21T00:53:50.848Z,16.73
2018-07-21T00:54:50.344Z,16.7
2018-07-21T00:55:50.599Z,16.73
2018-07-21T00:56:50.837Z,16.78
2018-07-21T00:57:50.831Z,16.73
2018-07-21T00:58:50.575Z,16.75
2018-07-21T00:59:50.824Z,16.78
2018-07-21T01:00:50.816Z,16.73
2018-07-21T01:01:50.815Z,16.75
2018-07-21T01:02:50.824Z,16.78
2018-07-21T01:03:50.553Z,16.71
2018-07-21T01:04:50.812Z,16.68
2018-07-21T01:05:50.796Z,16.71
2018-07-21T01:06:50.787Z,16.71
2018-07-21T01:07:50.800Z,16.7
2018-07-21T01:08:50.792Z,16.7
2018-07-21T01:09:50.781Z,16.7
2018-07-21T01:10:50.772Z,16.71
2018-07-21T01:11:50.514Z,16.71
2018-07-21T01:12:50.762Z,16.73
2018-07-21T01:13:50.515Z,16.66
2018-07-21T01:14:50.753Z,16.83
2018-07-21T01:15:50.752Z,16.71
2018-07-21T01:16:50.745Z,16.85
2018-07-21T01:17:50.492Z,16.79
2018-07-21T01:18:50.745Z,16.79
2018-07-21T01:19:50.730Z,16.85
2018-07-21T01:20:50.727Z,16.82
2018-07-21T01:21:50.727Z,16.78
2018-07-21T01:22:50.466Z,16.83
2018-07-21T01:23:50.459Z,16.91
2018-07-21T01:24:50.707Z,16.81
2018-07-21T01:25:50.703Z,16.83
2018-07-21T01:26:50.450Z,16.78
2018-07-21T01:27:50.693Z,16.81
2018-07-21T01:28:50.690Z,16.86
2018-07-21T01:29:50.432Z,16.81
2018-07-21T01:30:50.936Z,16.91
2018-07-21T01:31:50.683Z,16.81
2018-07-21T01:32:50.683Z,16.81
2018-07-21T01:33:50.667Z,16.73
2018-07-21T01:34:50.671Z,16.73
2018-07-21T01:35:50.405Z,16.75
2018-07-21T01:36:50.401Z,16.71
2018-07-21T01:37:50.666Z,16.71
2018-07-21T01:38:50.643Z,16.73
2018-07-21T01:39:50.648Z,16.66
2018-07-21T01:40:50.642Z,16.68
2018-07-21T01:41:50.130Z,16.61
2018-07-21T01:42:50.373Z,16.6
2018-07-21T01:43:50.622Z,16.58
2018-07-21T01:44:50.623Z,16.53
2018-07-21T01:45:50.360Z,16.56
2018-07-21T01:46:50.607Z,16.56
2018-07-21T01:47:50.616Z,16.52
2018-07-21T01:48:50.598Z,16.6
2018-07-21T01:49:50.641Z,16.52
2018-07-21T01:50:50.589Z,16.49
2018-07-21T01:51:50.583Z,16.5
2018-07-21T01:52:50.588Z,16.41
2018-07-21T01:53:50.576Z,16.43
2018-07-21T01:54:50.568Z,16.45
2018-07-21T01:55:50.564Z,16.46
2018-07-21T01:56:50.565Z,16.45
2018-07-21T01:57:50.302Z,16.48
2018-07-21T01:58:50.571Z,16.48
2018-07-21T01:59:50.552Z,16.41
2018-07-21T02:00:50.291Z,16.43
2018-07-21T02:01:50.547Z,16.35
2018-07-21T02:02:50.281Z,16.34
2018-07-21T02:03:50.525Z,16.33
2018-07-21T02:04:50.523Z,16.33
2018-07-21T02:05:50.519Z,16.34
2018-07-21T02:06:50.010Z,16.31
2018-07-21T02:07:50.259Z,16.34
2018-07-21T02:08:50.253Z,16.28
2018-07-21T02:09:50.500Z,16.35
2018-07-21T02:10:50.494Z,16.24
2018-07-21T02:11:50.490Z,16.34
2018-07-21T02:12:50.628Z,16.3
2018-07-21T02:13:50.499Z,16.27
2018-07-21T02:14:50.482Z,16.24
2018-07-21T02:15:50.237Z,16.21
2018-07-21T02:16:50.468Z,16.25
2018-07-21T02:17:49.959Z,16.25
2018-07-21T02:18:50.456Z,16.25
2018-07-21T02:19:50.450Z,16.25
2018-07-21T02:20:50.447Z,16.28
2018-07-21T02:21:50.449Z,16.2
2018-07-21T02:22:50.204Z,16.31
2018-07-21T02:23:50.382Z,16.25
2018-07-21T02:24:50.177Z,16.17
2018-07-21T02:25:50.170Z,16.2
2018-07-21T02:26:50.419Z,16.23
2018-07-21T02:27:50.166Z,16.09
2018-07-21T02:28:50.412Z,16.21
2018-07-21T02:29:50.156Z,16.21
2018-07-21T02:30:50.401Z,16.12
2018-07-21T02:31:50.396Z,16.05
2018-07-21T02:32:50.638Z,16.11
2018-07-21T02:33:50.141Z,16.07
2018-07-21T02:34:50.381Z,16.08
2018-07-21T02:35:50.379Z,16.12
2018-07-21T02:36:50.373Z,16.09
2018-07-21T02:37:49.863Z,16.15
2018-07-21T02:38:50.106Z,16.09
2018-07-21T02:39:50.102Z,16.07
2018-07-21T02:40:50.102Z,16.05
2018-07-21T02:41:50.343Z,16.02
2018-07-21T02:42:50.097Z,15.93
2018-07-21T02:43:50.126Z,16
2018-07-21T02:44:50.087Z,16.05
2018-07-21T02:45:50.472Z,16.11
2018-07-21T02:46:50.070Z,15.94
2018-07-21T02:47:50.082Z,15.94
2018-07-21T02:48:50.070Z,15.97
2018-07-21T02:49:49.806Z,16.01
2018-07-21T02:50:50.054Z,15.94
2018-07-21T02:51:50.309Z,15.94
2018-07-21T02:52:50.040Z,15.97
2018-07-21T02:53:50.037Z,16.11
2018-07-21T02:54:50.285Z,16
2018-07-21T02:55:50.025Z,16.01
2018-07-21T02:56:50.030Z,16.04
2018-07-21T02:57:50.270Z,16.01
2018-07-21T02:58:50.011Z,16.01
2018-07-21T02:59:50.261Z,16.05
2018-07-21T03:00:50.000Z,16.09
2018-07-21T03:01:49.995Z,16.08
2018-07-21T03:02:49.989Z,16.01
2018-07-21T03:03:50.287Z,16.04
2018-07-21T03:04:50.237Z,16.09
2018-07-21T03:05:50.258Z,16.05
2018-07-21T03:06:50.234Z,16.05
2018-07-21T03:07:50.226Z,16.04
2018-07-21T03:08:49.961Z,16.08
2018-07-21T03:09:50.239Z,15.94
2018-07-21T03:10:49.962Z,15.97
2018-07-21T03:11:49.949Z,15.97
2018-07-21T03:12:49.941Z,16.08
2018-07-21T03:13:49.943Z,16.02
2018-07-21T03:14:49.930Z,16.07
2018-07-21T03:15:50.187Z,16
2018-07-21T03:16:50.192Z,16.08
2018-07-21T03:17:49.929Z,16.07
2018-07-21T03:18:49.918Z,16.04
2018-07-21T03:19:49.909Z,15.96
2018-07-21T03:20:49.909Z,15.93
2018-07-21T03:21:49.896Z,16.01
2018-07-21T03:22:49.894Z,15.97
2018-07-21T03:23:49.889Z,16.04
2018-07-21T03:24:50.147Z,15.96
2018-07-21T03:25:49.879Z,16.04
2018-07-21T03:26:49.620Z,16.11
2018-07-21T03:27:49.869Z,16.08
2018-07-21T03:28:49.864Z,16.09
2018-07-21T03:29:49.863Z,16.09
2018-07-21T03:30:50.250Z,16.07
2018-07-21T03:31:50.114Z,16.15
2018-07-21T03:32:49.591Z,16.23
2018-07-21T03:33:49.845Z,16.12
2018-07-21T03:34:50.083Z,16.27
2018-07-21T03:35:49.832Z,16.28
2018-07-21T03:36:49.829Z,16.25
2018-07-21T03:37:50.069Z,16.34
2018-07-21T03:38:50.075Z,16.24
2018-07-21T03:39:50.092Z,16.21
2018-07-21T03:40:50.059Z,16.25
2018-07-21T03:41:50.053Z,16.34
2018-07-21T03:42:50.056Z,16.31
2018-07-21T03:43:50.052Z,16.34
2018-07-21T03:44:49.784Z,16.42
2018-07-21T03:45:49.529Z,16.41
2018-07-21T03:46:49.526Z,16.48
2018-07-21T03:47:49.525Z,16.49
2018-07-21T03:48:50.019Z,16.49
2018-07-21T03:49:49.774Z,16.6
2018-07-21T03:50:49.759Z,16.5
2018-07-21T03:51:49.753Z,16.66
2018-07-21T03:52:50.013Z,16.71
2018-07-21T03:53:49.747Z,16.75
2018-07-21T03:54:50.000Z,16.83
2018-07-21T03:55:49.989Z,16.88
2018-07-21T03:56:49.479Z,16.94
2018-07-21T03:57:49.474Z,17.08
2018-07-21T03:58:49.974Z,17.19
2018-07-21T03:59:49.716Z,17.23
2018-07-21T04:00:49.713Z,17.4
2018-07-21T04:01:49.715Z,17.51
2018-07-21T04:02:49.954Z,17.59
2018-07-21T04:03:49.705Z,17.82
2018-07-21T04:04:49.954Z,17.9
2018-07-21T04:05:49.952Z,18.08
2018-07-21T04:06:49.694Z,18.2
2018-07-21T04:07:49.944Z,18.33
2018-07-21T04:08:49.478Z,18.5
2018-07-21T04:09:49.679Z,18.7
2018-07-21T04:10:49.678Z,18.91
2018-07-21T04:11:49.935Z,19.04
2018-07-21T04:12:49.668Z,19.23
2018-07-21T04:13:49.663Z,19.39
2018-07-21T04:14:49.913Z,19.47
2018-07-21T04:15:49.912Z,19.62
2018-07-21T04:16:49.914Z,19.71
2018-07-21T04:17:49.906Z,19.78
2018-07-21T04:18:49.654Z,19.83
2018-07-21T04:19:49.905Z,19.94
2018-07-21T04:20:49.912Z,19.95
2018-07-21T04:21:49.904Z,20.03
2018-07-21T04:22:49.898Z,20.1
2018-07-21T04:23:49.640Z,20.08
2018-07-21T04:24:49.910Z,20.06
2018-07-21T04:25:49.891Z,20.06
2018-07-21T04:26:49.643Z,20.24
2018-07-21T04:27:49.632Z,20.41
2018-07-21T04:28:49.633Z,20.51
2018-07-21T04:29:49.377Z,20.62
2018-07-21T04:30:49.889Z,20.82
2018-07-21T04:31:49.624Z,20.91
2018-07-21T04:32:49.624Z,20.88
2018-07-21T04:33:49.625Z,20.85
2018-07-21T04:34:49.369Z,20.87
2018-07-21T04:35:49.366Z,20.98
2018-07-21T04:36:49.868Z,20.98
2018-07-21T04:37:49.621Z,20.95
2018-07-21T04:38:49.874Z,20.99
2018-07-21T04:39:49.869Z,21.07
2018-07-21T04:40:49.614Z,21.14
2018-07-21T04:41:49.359Z,21.19
2018-07-21T04:42:49.610Z,21.24
2018-07-21T04:43:49.610Z,21.22
2018-07-21T04:44:49.610Z,21.38
2018-07-21T04:45:49.864Z,21.43
2018-07-21T04:46:49.860Z,21.59
2018-07-21T04:47:49.612Z,21.65
2018-07-21T04:48:49.860Z,21.79
2018-07-21T04:49:49.859Z,21.94
2018-07-21T04:50:49.862Z,22
2018-07-21T04:51:49.858Z,22.37
2018-07-21T04:52:49.855Z,22.6
2018-07-21T04:53:49.926Z,22.82
2018-07-21T04:54:49.606Z,23
2018-07-21T04:55:49.861Z,23.27
2018-07-21T04:56:49.605Z,23.55
2018-07-21T04:57:49.862Z,23.83
2018-07-21T04:58:49.355Z,24.18
2018-07-21T04:59:49.868Z,24.49
2018-07-21T05:00:50.298Z,24.76
2018-07-21T05:01:49.611Z,25.06
2018-07-21T05:02:49.869Z,25.25
2018-07-21T05:03:49.614Z,25.51
2018-07-21T05:04:49.620Z,25.65
2018-07-21T05:05:49.873Z,25.76
2018-07-21T05:06:49.876Z,25.95
2018-07-21T05:07:49.626Z,26.07
2018-07-21T05:08:49.879Z,26.28
2018-07-21T05:09:49.666Z,26.48
2018-07-21T05:10:49.636Z,26.6
2018-07-21T05:11:49.903Z,26.92
2018-07-21T05:12:49.392Z,27.04
2018-07-21T05:13:49.650Z,27.31
2018-07-21T05:14:49.910Z,27.54
2018-07-21T05:15:49.657Z,27.77
2018-07-21T05:16:49.915Z,27.72
2018-07-21T05:17:49.672Z,27.99
2018-07-21T05:18:49.675Z,28.14
2018-07-21T05:19:49.932Z,28.31
2018-07-21T05:20:49.683Z,28.41
2018-07-21T05:21:49.954Z,28.66
2018-07-21T05:22:49.699Z,28.67
2018-07-21T05:23:49.706Z,28.68
2018-07-21T05:24:49.962Z,28.86
2018-07-21T05:25:49.716Z,28.93
2018-07-21T05:26:49.981Z,28.98
2018-07-21T05:27:49.728Z,28.85
2018-07-21T05:28:49.736Z,28.83
2018-07-21T05:29:49.742Z,28.9
2018-07-21T05:30:49.752Z,28.9
2018-07-21T05:31:50.012Z,28.93
2018-07-21T05:32:49.512Z,28.89
2018-07-21T05:33:50.023Z,28.92
2018-07-21T05:34:49.826Z,28.88
2018-07-21T05:35:50.041Z,28.9
2018-07-21T05:36:49.796Z,28.98
2018-07-21T05:37:49.805Z,29.18
2018-07-21T05:38:49.808Z,29.11
2018-07-21T05:39:50.098Z,29.05
2018-07-21T05:40:49.829Z,29.09
2018-07-21T05:41:49.829Z,28.9
2018-07-21T05:42:49.837Z,28.93
2018-07-21T05:43:50.122Z,29.06
2018-07-21T05:44:49.868Z,29.27
2018-07-21T05:45:49.868Z,29.57
2018-07-21T05:46:49.870Z,29.79
2018-07-21T05:47:49.626Z,29.97
2018-07-21T05:48:49.632Z,30.24
2018-07-21T05:49:50.150Z,30.45
2018-07-21T05:50:50.175Z,30.7
2018-07-21T05:51:49.915Z,30.91
2018-07-21T05:52:49.919Z,31.14
2018-07-21T05:53:49.926Z,31.34
2018-07-21T05:54:49.935Z,31.5
2018-07-21T05:55:49.952Z,31.84
2018-07-21T05:56:49.958Z,31.92
2018-07-21T05:57:49.960Z,32.13
2018-07-21T05:58:49.970Z,32.29
2018-07-21T05:59:50.234Z,32.23
2018-07-21T06:00:49.988Z,32.35
2018-07-21T06:01:50.247Z,32.29
2018-07-21T06:02:50.624Z,32.35
2018-07-21T06:03:50.272Z,32.26
2018-07-21T06:04:50.028Z,32.48
2018-07-21T06:05:50.284Z,32.47
2018-07-21T06:06:50.305Z,32.55
2018-07-21T06:07:50.317Z,32.51
2018-07-21T06:08:50.336Z,32.6
2018-07-21T06:09:50.079Z,32.32
2018-07-21T06:10:50.593Z,32.29
2018-07-21T06:11:50.345Z,32.32
2018-07-21T06:12:50.105Z,32.44
2018-07-21T06:13:50.113Z,32.56
2018-07-21T06:14:50.378Z,32.55
2018-07-21T06:15:50.131Z,32.56
2018-07-21T06:16:50.143Z,32.75
2018-07-21T06:17:50.410Z,32.88
2018-07-21T06:18:50.705Z,33.15
2018-07-21T06:19:50.458Z,33.5
2018-07-21T06:20:50.185Z,33.75
2018-07-21T06:21:50.196Z,34.05
2018-07-21T06:22:50.205Z,34.32
2018-07-21T06:23:50.772Z,34.35
2018-07-21T06:24:50.481Z,34.5
2018-07-21T06:25:49.991Z,34.52
2018-07-21T06:26:50.503Z,34.3
2018-07-21T06:27:50.520Z,34.24
2018-07-21T06:28:50.274Z,34.21
2018-07-21T06:29:50.539Z,34.28
2018-07-21T06:30:50.550Z,34.31
2018-07-21T06:31:50.565Z,34.37
2018-07-21T06:32:50.398Z,34.42
2018-07-21T06:33:50.591Z,34.44
2018-07-21T06:34:50.603Z,34.44
2018-07-21T06:35:50.614Z,34.54
2018-07-21T06:36:50.378Z,34.58
2018-07-21T06:37:50.634Z,34.72
2018-07-21T06:38:50.648Z,34.87
2018-07-21T06:39:50.666Z,34.96
2018-07-21T06:40:50.677Z,35.16
2018-07-21T06:41:50.941Z,35.14
2018-07-21T06:42:50.452Z,34.99
2018-07-21T06:43:50.850Z,35.03
2018-07-21T06:44:50.731Z,35.1
2018-07-21T06:45:50.237Z,35.15
2018-07-21T06:46:50.753Z,35.22
2018-07-21T06:47:50.769Z,35.23
2018-07-21T06:48:50.788Z,35.15
2018-07-21T06:49:50.799Z,35.22
2018-07-21T06:50:50.810Z,35.36
2018-07-21T06:51:50.820Z,35.41
2018-07-21T06:52:50.833Z,35.6
2018-07-21T06:53:50.596Z,35.63
2018-07-21T06:54:50.860Z,35.77
2018-07-21T06:55:50.622Z,35.75
2018-07-21T06:56:50.640Z,35.63
2018-07-21T06:57:50.906Z,35.52
2018-07-21T06:58:50.914Z,35.43
2018-07-21T06:59:50.929Z,35.26
2018-07-21T07:00:50.945Z,34.96
2018-07-21T07:01:50.957Z,34.69
2018-07-21T07:02:50.969Z,34.62
2018-07-21T07:03:50.732Z,34.69
2018-07-21T07:04:51.159Z,34.82
2018-07-21T07:05:50.770Z,34.97
2018-07-21T07:06:50.776Z,35.07
2018-07-21T07:07:50.791Z,35.31
2018-07-21T07:08:51.056Z,35.43
2018-07-21T07:09:50.813Z,35.62
2018-07-21T07:10:51.082Z,35.58
2018-07-21T07:11:51.094Z,35.65
2018-07-21T07:12:51.361Z,35.77
2018-07-21T07:13:51.120Z,35.85
2018-07-21T07:14:50.634Z,35.89
2018-07-21T07:15:51.153Z,35.7
2018-07-21T07:16:51.162Z,35.47
2018-07-21T07:17:51.182Z,34.99
2018-07-21T07:18:51.252Z,34.34
2018-07-21T07:19:51.204Z,33.79
2018-07-21T07:20:51.220Z,33.57
2018-07-21T07:21:51.241Z,33.47
2018-07-21T07:22:51.246Z,33.15
2018-07-21T07:23:51.298Z,32.99
2018-07-21T07:24:51.269Z,32.85
2018-07-21T07:25:51.285Z,32.72
2018-07-21T07:26:51.291Z,32.55
2018-07-21T07:27:51.306Z,32.33
2018-07-21T07:28:51.325Z,32.35
2018-07-21T07:29:51.337Z,32.3
2018-07-21T07:30:51.342Z,32.25
2018-07-21T07:31:51.350Z,32.08
2018-07-21T07:32:51.358Z,31.96
2018-07-21T07:33:51.369Z,31.92
2018-07-21T07:34:51.136Z,31.76
2018-07-21T07:35:50.891Z,31.54
2018-07-21T07:36:51.402Z,31.46
2018-07-21T07:37:51.410Z,31.38
2018-07-21T07:38:51.169Z,31.2
2018-07-21T07:39:51.434Z,30.99
2018-07-21T07:40:51.439Z,30.97
2018-07-21T07:41:51.201Z,30.92
2018-07-21T07:42:51.207Z,30.99
2018-07-21T07:43:51.467Z,31.13
2018-07-21T07:44:51.493Z,31.39
2018-07-21T07:45:51.494Z,31.5
2018-07-21T07:46:51.260Z,31.66
2018-07-21T07:47:51.514Z,31.88
2018-07-21T07:48:51.514Z,32
2018-07-21T07:49:51.527Z,31.76
2018-07-21T07:50:51.290Z,31.73
2018-07-21T07:51:51.293Z,31.41
2018-07-21T07:52:51.551Z,31.28
2018-07-21T07:53:51.570Z,31.25
2018-07-21T07:54:51.574Z,31.32
2018-07-21T07:55:51.587Z,31.43
2018-07-21T07:56:51.598Z,31.56
2018-07-21T07:57:51.609Z,31.75
2018-07-21T07:58:51.372Z,32.06
2018-07-21T07:59:51.631Z,32.37
2018-07-21T08:00:51.644Z,32.7
2018-07-21T08:01:51.649Z,33.09
2018-07-21T08:02:51.657Z,33.41
2018-07-21T08:03:51.164Z,33.66
2018-07-21T08:04:51.688Z,34.03
2018-07-21T08:05:51.689Z,34.22
2018-07-21T08:06:51.698Z,34.56
2018-07-21T08:07:51.717Z,35
2018-07-21T08:08:51.479Z,35.11
2018-07-21T08:09:51.739Z,35.15
2018-07-21T08:10:51.506Z,35.07
2018-07-21T08:11:51.809Z,35.1
2018-07-21T08:12:51.775Z,35.04
2018-07-21T08:13:51.791Z,34.91
2018-07-21T08:14:51.831Z,34.99
2018-07-21T08:15:51.818Z,35.07
2018-07-21T08:16:51.833Z,35.1
2018-07-21T08:17:51.841Z,35.28
2018-07-21T08:18:51.863Z,35.43
2018-07-21T08:19:51.871Z,35.58
2018-07-21T08:20:51.887Z,35.63
2018-07-21T08:21:51.909Z,35.77
2018-07-21T08:22:51.958Z,35.75
2018-07-21T08:23:51.936Z,35.66
2018-07-21T08:24:51.951Z,35.74
2018-07-21T08:25:51.959Z,35.66
2018-07-21T08:26:51.724Z,35.63
2018-07-21T08:27:51.737Z,35.38
2018-07-21T08:28:52.006Z,35.1
2018-07-21T08:29:51.766Z,35.04
2018-07-21T08:30:51.804Z,34.92
2018-07-21T08:31:53.064Z,34.97
2018-07-21T08:32:52.067Z,34.77
2018-07-21T08:33:52.082Z,34.87
2018-07-21T08:34:51.841Z,34.84
2018-07-21T08:35:51.614Z,34.88
2018-07-21T08:36:52.133Z,34.8
2018-07-21T08:37:51.883Z,34.81
2018-07-21T08:38:52.167Z,34.72
2018-07-21T08:39:52.174Z,34.81
2018-07-21T08:40:52.181Z,34.94
2018-07-21T08:41:52.198Z,34.91
2018-07-21T08:42:52.207Z,35.14
2018-07-21T08:43:52.228Z,35.14
2018-07-21T08:44:51.983Z,34.91
2018-07-21T08:45:52.003Z,34.7
2018-07-21T08:46:52.276Z,34.49
2018-07-21T08:47:52.026Z,34.44
2018-07-21T08:48:52.049Z,34.4
2018-07-21T08:49:52.250Z,34.32
2018-07-21T08:50:52.081Z,34.44
2018-07-21T08:51:52.339Z,34.34
2018-07-21T08:52:52.346Z,34.21
2018-07-21T08:53:52.122Z,34.06
2018-07-21T08:54:52.385Z,33.82
2018-07-21T08:55:52.398Z,33.51
2018-07-21T08:56:52.406Z,33.22
2018-07-21T08:57:52.413Z,32.85
2018-07-21T08:58:52.175Z,32.52
2018-07-21T08:59:52.441Z,32.23
2018-07-21T09:00:52.453Z,32.04
2018-07-21T09:01:52.468Z,31.7
2018-07-21T09:02:52.481Z,31.43
2018-07-21T09:03:52.486Z,31.34
2018-07-21T09:04:52.499Z,31.31
2018-07-21T09:05:52.712Z,31.09
2018-07-21T09:06:52.285Z,30.83
2018-07-21T09:07:52.315Z,30.54
2018-07-21T09:08:52.545Z,30.22
2018-07-21T09:09:52.297Z,29.97
2018-07-21T09:10:52.569Z,29.67
2018-07-21T09:11:52.566Z,29.37
2018-07-21T09:12:52.585Z,29.14
2018-07-21T09:13:52.601Z,28.92
2018-07-21T09:14:52.338Z,28.88
2018-07-21T09:15:52.613Z,28.8
2018-07-21T09:16:52.605Z,28.71
2018-07-21T09:17:52.621Z,28.54
2018-07-21T09:18:52.626Z,28.46
2018-07-21T09:19:52.379Z,28.33
2018-07-21T09:20:52.381Z,28.21
2018-07-21T09:21:52.650Z,28.06
2018-07-21T09:22:52.662Z,28
2018-07-21T09:23:52.659Z,27.94
2018-07-21T09:24:52.663Z,28.06
2018-07-21T09:25:52.667Z,27.96
2018-07-21T09:26:52.676Z,27.94
2018-07-21T09:27:52.424Z,27.87
2018-07-21T09:28:52.683Z,27.92
2018-07-21T09:29:52.688Z,27.87
2018-07-21T09:30:52.694Z,27.9
2018-07-21T09:31:52.697Z,27.82
2018-07-21T09:32:52.706Z,27.85
2018-07-21T09:33:52.460Z,27.77
2018-07-21T09:34:52.719Z,27.82
2018-07-21T09:35:52.722Z,27.77
2018-07-21T09:36:52.497Z,27.78
2018-07-21T09:37:52.727Z,27.72
2018-07-21T09:38:52.737Z,27.7
2018-07-21T09:39:52.736Z,27.6
2018-07-21T09:40:52.741Z,27.51
2018-07-21T09:41:52.754Z,27.41
2018-07-21T09:42:52.760Z,27.41
2018-07-21T09:43:52.759Z,27.41
2018-07-21T09:44:52.791Z,27.43
2018-07-21T09:45:52.761Z,27.49
2018-07-21T09:46:52.778Z,27.44
2018-07-21T09:47:52.522Z,27.43
2018-07-21T09:48:52.781Z,27.36
2018-07-21T09:49:52.778Z,27.29
2018-07-21T09:50:52.783Z,27.4
2018-07-21T09:51:52.798Z,27.46
2018-07-21T09:52:52.545Z,27.44
2018-07-21T09:53:52.801Z,27.37
2018-07-21T09:54:52.812Z,27.4
2018-07-21T09:55:53.159Z,27.41
2018-07-21T09:56:52.555Z,27.49
2018-07-21T09:57:52.840Z,27.51
2018-07-21T09:58:52.574Z,27.6
2018-07-21T09:59:52.590Z,27.57
2018-07-21T10:00:52.822Z,27.63
2018-07-21T10:01:53.043Z,27.74
2018-07-21T10:02:52.835Z,27.72
2018-07-21T10:03:52.839Z,27.78
2018-07-21T10:04:52.847Z,27.75
2018-07-21T10:05:52.855Z,27.81
2018-07-21T10:06:52.853Z,27.74
2018-07-21T10:07:52.613Z,27.78
2018-07-21T10:08:52.912Z,27.67
2018-07-21T10:09:52.863Z,27.57
2018-07-21T10:10:52.872Z,27.55
2018-07-21T10:11:52.617Z,27.63
2018-07-21T10:12:52.877Z,27.7
2018-07-21T10:13:52.881Z,27.72
2018-07-21T10:14:52.880Z,27.79
2018-07-21T10:15:52.383Z,27.79
2018-07-21T10:16:52.893Z,27.7
2018-07-21T10:17:52.899Z,27.74
2018-07-21T10:18:52.649Z,27.74
2018-07-21T10:19:52.910Z,27.74
2018-07-21T10:20:52.927Z,27.72
2018-07-21T10:21:53.112Z,27.7
2018-07-21T10:22:52.953Z,27.74
2018-07-21T10:23:52.937Z,27.75
2018-07-21T10:24:52.673Z,27.69
2018-07-21T10:25:52.931Z,27.75
2018-07-21T10:26:52.939Z,27.77
2018-07-21T10:27:52.697Z,27.84
2018-07-21T10:28:52.952Z,27.88
2018-07-21T10:29:52.693Z,28.03
2018-07-21T10:30:52.705Z,28.04
2018-07-21T10:31:52.962Z,28.14
2018-07-21T10:32:52.457Z,28.22
2018-07-21T10:33:52.960Z,28.39
2018-07-21T10:34:52.966Z,28.4
2018-07-21T10:35:53.068Z,28.43
2018-07-21T10:36:52.974Z,28.48
2018-07-21T10:37:52.981Z,28.41
2018-07-21T10:38:53.008Z,28.52
2018-07-21T10:39:52.992Z,28.61
2018-07-21T10:40:53.000Z,28.66
2018-07-21T10:41:52.997Z,28.66
2018-07-21T10:42:52.761Z,28.59
2018-07-21T10:43:52.753Z,28.52
2018-07-21T10:44:53.035Z,28.41
2018-07-21T10:45:53.018Z,28.49
2018-07-21T10:46:53.021Z,28.36
2018-07-21T10:47:52.771Z,28.36
2018-07-21T10:48:53.027Z,28.49
2018-07-21T10:49:53.037Z,28.41
2018-07-21T10:50:53.501Z,28.25
2018-07-21T10:51:53.041Z,28.21
2018-07-21T10:52:53.067Z,28.21
2018-07-21T10:53:53.049Z,28.36
2018-07-21T10:54:52.810Z,28.34
2018-07-21T10:55:53.056Z,28.37
2018-07-21T10:56:53.060Z,28.27
2018-07-21T10:57:53.071Z,28.19
2018-07-21T10:58:53.072Z,28.31
2018-07-21T10:59:53.081Z,28.24
2018-07-21T11:00:53.083Z,28.21
2018-07-21T11:01:53.086Z,28.22
2018-07-21T11:02:52.835Z,28.27
2018-07-21T11:03:53.103Z,28.22
2018-07-21T11:04:53.095Z,28.27
2018-07-21T11:05:53.103Z,28.21
2018-07-21T11:06:52.852Z,28.09
2018-07-21T11:07:53.114Z,28.17
2018-07-21T11:08:53.117Z,28.15
2018-07-21T11:09:53.115Z,28.12
2018-07-21T11:10:52.889Z,28.11
2018-07-21T11:11:53.130Z,28.19
2018-07-21T11:12:53.131Z,28.25
2018-07-21T11:13:53.130Z,28.25
2018-07-21T11:14:53.168Z,28.29
2018-07-21T11:15:53.146Z,28.21
2018-07-21T11:16:53.146Z,28.3
2018-07-21T11:17:53.155Z,28.4
2018-07-21T11:18:52.904Z,28.43
2018-07-21T11:19:53.160Z,28.36
2018-07-21T11:20:53.162Z,28.34
2018-07-21T11:21:53.503Z,28.37
2018-07-21T11:22:53.170Z,28.36
2018-07-21T11:23:52.924Z,28.39
2018-07-21T11:24:53.175Z,28.4
2018-07-21T11:25:53.185Z,28.43
2018-07-21T11:26:53.184Z,28.56
2018-07-21T11:27:53.194Z,28.62
2018-07-21T11:28:53.194Z,28.81
2018-07-21T11:29:53.199Z,28.9
2018-07-21T11:30:52.954Z,29.09
2018-07-21T11:31:52.954Z,29.16
2018-07-21T11:32:53.215Z,29.26
2018-07-21T11:33:53.219Z,29.45
2018-07-21T11:34:53.223Z,29.67
2018-07-21T11:35:53.943Z,29.76
2018-07-21T11:36:53.240Z,29.78
2018-07-21T11:37:53.231Z,29.74
2018-07-21T11:38:53.239Z,29.83
2018-07-21T11:39:53.249Z,30
2018-07-21T11:40:52.997Z,29.97
2018-07-21T11:41:53.254Z,30.05
2018-07-21T11:42:53.009Z,30.17
2018-07-21T11:43:53.275Z,30.22
2018-07-21T11:44:53.278Z,30.39
2018-07-21T11:45:53.277Z,30.43
2018-07-21T11:46:53.043Z,30.54
2018-07-21T11:47:53.289Z,30.47
2018-07-21T11:48:53.294Z,30.53
2018-07-21T11:49:53.297Z,30.53
2018-07-21T11:50:53.319Z,30.64
2018-07-21T11:51:53.323Z,30.62
2018-07-21T11:52:53.569Z,30.65
2018-07-21T11:53:53.320Z,30.69
2018-07-21T11:54:53.336Z,30.82
2018-07-21T11:55:53.345Z,30.97
2018-07-21T11:56:53.339Z,30.97
2018-07-21T11:57:53.102Z,31.07
2018-07-21T11:58:53.356Z,31.16
2018-07-21T11:59:53.367Z,31.19
2018-07-21T12:00:53.117Z,31.21
2018-07-21T12:01:53.493Z,31.34
2018-07-21T12:02:53.384Z,31.16
2018-07-21T12:03:53.385Z,31.13
2018-07-21T12:04:53.388Z,31.14
2018-07-21T12:05:53.147Z,31.04
2018-07-21T12:06:53.406Z,30.95
2018-07-21T12:07:53.418Z,30.97
2018-07-21T12:08:53.423Z,30.99
2018-07-21T12:09:53.423Z,31.16
2018-07-21T12:10:53.431Z,31.25
2018-07-21T12:11:53.438Z,31.2
2018-07-21T12:12:53.468Z,31.09
2018-07-21T12:13:53.472Z,30.8
2018-07-21T12:14:53.463Z,30.51
2018-07-21T12:15:53.468Z,30.46
2018-07-21T12:16:53.475Z,30.15
2018-07-21T12:17:53.474Z,30.1
2018-07-21T12:18:53.482Z,30.02
2018-07-21T12:19:53.488Z,30
2018-07-21T12:20:53.509Z,29.9
2018-07-21T12:21:53.251Z,29.95
2018-07-21T12:22:53.518Z,30.05
2018-07-21T12:23:53.759Z,29.98
2018-07-21T12:24:53.527Z,30.07
2018-07-21T12:25:53.526Z,30.07
2018-07-21T12:26:53.537Z,30.08
2018-07-21T12:27:53.534Z,30.07
2018-07-21T12:28:53.543Z,30.07
2018-07-21T12:29:53.544Z,30.05
2018-07-21T12:30:53.303Z,29.98
2018-07-21T12:31:53.561Z,29.95
2018-07-21T12:32:53.566Z,29.92
2018-07-21T12:33:53.577Z,29.9
2018-07-21T12:34:53.581Z,29.9
2018-07-21T12:35:53.575Z,29.94
2018-07-21T12:36:53.587Z,30.05
2018-07-21T12:37:53.632Z,30.1
2018-07-21T12:38:53.354Z,29.97
2018-07-21T12:39:53.615Z,29.85
2018-07-21T12:40:53.363Z,29.68
2018-07-21T12:41:53.612Z,29.67
2018-07-21T12:42:53.617Z,29.67
2018-07-21T12:43:53.623Z,29.63
2018-07-21T12:44:53.820Z,29.64
2018-07-21T12:45:53.634Z,29.63
2018-07-21T12:46:53.632Z,29.58
2018-07-21T12:47:53.647Z,29.55
2018-07-21T12:48:53.663Z,29.49
2018-07-21T12:49:53.647Z,29.49
2018-07-21T12:50:53.651Z,29.48
2018-07-21T12:51:53.655Z,29.52
2018-07-21T12:52:53.660Z,29.41
2018-07-21T12:53:53.670Z,29.42
2018-07-21T12:54:53.931Z,29.42
2018-07-21T12:55:53.423Z,29.49
2018-07-21T12:56:53.678Z,29.37