createdAt,value
2019-06-15T01:55:20.958Z,99.99
2019-06-15T01:56:12.573Z,99.99
2019-06-15T01:58:05.384Z,99.99
2019-06-15T01:59:05.329Z,99.99
2019-06-15T02:00:58.147Z,99.99
2019-06-15T02:01:58.051Z,99.99
2019-06-15T02:03:50.907Z,99.99
2019-06-15T02:04:50.845Z,99.99
2019-06-15T02:06:43.668Z,99.99
2019-06-15T02:07:43.584Z,99.99
2019-06-15T02:09:36.415Z,99.99
2019-06-15T02:10:36.343Z,99.99
2019-06-15T02:12:29.165Z,99.99
2019-06-15T02:13:29.095Z,99.99
2019-06-15T02:15:22.114Z,99.99
2019-06-15T02:16:21.943Z,99.99
2019-06-15T02:18:14.748Z,99.99
2019-06-15T02:19:14.689Z,99.99
2019-06-15T02:21:07.493Z,99.99
2019-06-15T02:22:07.417Z,99.99
2019-06-15T02:24:01.946Z,99.99
2019-06-15T02:25:01.895Z,99.99
2019-06-15T02:26:54.688Z,99.99
2019-06-15T02:27:54.602Z,99.99
2019-06-15T02:29:47.396Z,99.99
2019-06-15T02:30:47.351Z,99.99
2019-06-15T02:32:40.181Z,99.99
2019-06-15T02:33:40.090Z,99.99
2019-06-15T02:35:32.936Z,99.99
2019-06-15T02:36:32.851Z,99.99
2019-06-15T02:38:25.632Z,99.99
2019-06-15T02:39:25.594Z,99.99
2019-06-15T02:41:18.868Z,99.99
2019-06-15T02:42:18.775Z,99.99
2019-06-15T02:44:11.569Z,99.99
2019-06-15T02:45:11.545Z,99.99
2019-06-15T02:47:04.321Z,99.99
2019-06-15T02:48:04.238Z,99.99
2019-06-15T02:49:57.052Z,99.99
2019-06-15T02:50:56.985Z,99.99
2019-06-15T02:52:49.814Z,99.99
2019-06-15T02:53:49.740Z,99.99
2019-06-15T02:55:50.482Z,99.99
2019-06-15T02:56:42.556Z,99.99
2019-06-15T02:58:35.364Z,99.99
2019-06-15T02:59:35.299Z,99.99
2019-06-15T03:01:28.132Z,99.99
2019-06-15T03:02:28.176Z,99.99
2019-06-15T03:04:20.918Z,99.99
2019-06-15T03:05:20.841Z,99.99
2019-06-15T03:07:13.657Z,99.99
2019-06-15T03:08:13.573Z,99.99
2019-06-15T03:10:05.360Z,99.99
2019-06-15T03:11:05.278Z,99.99
2019-06-15T03:12:58.167Z,99.99
2019-06-15T03:13:58.101Z,99.99
2019-06-15T03:15:51.042Z,99.99
2019-06-15T03:16:50.970Z,99.99
2019-06-15T03:18:43.970Z,99.99
2019-06-15T03:19:43.901Z,99.99
2019-06-15T03:21:36.754Z,99.99
2019-06-15T03:22:36.693Z,99.99
2019-06-15T03:24:29.460Z,99.99
2019-06-15T03:25:29.396Z,99.99
2019-06-15T03:27:22.221Z,99.99
2019-06-15T03:28:22.131Z,99.99
2019-06-15T03:30:15.377Z,99.99
2019-06-15T03:31:15.294Z,99.99
2019-06-15T03:33:08.171Z,99.99
2019-06-15T03:34:08.093Z,99.99
2019-06-15T03:36:00.899Z,99.99
2019-06-15T03:37:00.844Z,99.99
2019-06-15T03:38:53.703Z,99.99
2019-06-15T03:39:53.641Z,99.99
2019-06-15T03:41:46.454Z,99.99
2019-06-15T03:42:46.349Z,99.99
2019-06-15T03:44:39.296Z,99.99
2019-06-15T03:45:39.217Z,99.99
2019-06-15T03:47:32.021Z,99.99
2019-06-15T03:48:31.940Z,99.99
2019-06-15T03:50:24.791Z,99.99
2019-06-15T03:51:24.727Z,99.99
2019-06-15T03:53:17.828Z,99.99
2019-06-15T03:54:17.781Z,99.99
2019-06-15T03:56:20.975Z,99.99
2019-06-15T03:57:10.557Z,99.99
2019-06-15T03:59:03.342Z,99.99
2019-06-15T04:00:03.281Z,99.99
2019-06-15T04:01:56.077Z,99.99
2019-06-15T04:02:56.008Z,99.99
2019-06-15T04:04:48.802Z,99.99
2019-06-15T04:05:48.737Z,99.99
2019-06-15T04:07:41.604Z,99.99
2019-06-15T04:08:41.533Z,99.99
2019-06-15T04:10:34.415Z,99.99
2019-06-15T04:11:34.339Z,99.99
2019-06-15T04:13:27.185Z,99.99
2019-06-15T04:14:27.107Z,99.99
2019-06-15T04:16:19.966Z,99.99
2019-06-15T04:17:19.901Z,99.99
2019-06-15T04:19:12.718Z,99.99
2019-06-15T04:20:12.635Z,99.99
2019-06-15T04:22:05.430Z,99.99
2019-06-15T04:23:05.365Z,99.99
2019-06-15T04:24:58.137Z,99.99
2019-06-15T04:25:58.074Z,99.99
2019-06-15T04:27:50.987Z,99.99
2019-06-15T04:28:50.906Z,99.99
2019-06-15T04:30:43.777Z,99.99
2019-06-15T04:31:43.722Z,99.99
2019-06-15T04:33:36.544Z,99.99
2019-06-15T04:34:36.447Z,99.99
2019-06-15T04:36:29.309Z,99.99
2019-06-15T04:37:29.243Z,99.99
2019-06-15T04:39:22.117Z,99.99
2019-06-15T04:40:22.044Z,99.99
2019-06-15T04:42:15.031Z,99.99
2019-06-15T04:43:14.867Z,99.99
2019-06-15T04:45:07.681Z,99.99
2019-06-15T04:46:07.618Z,99.99
2019-06-15T04:48:00.416Z,99.99
2019-06-15T04:49:00.346Z,99.99
2019-06-15T04:50:53.154Z,99.99
2019-06-15T04:51:53.094Z,99.99
2019-06-15T04:53:45.992Z,99.99
2019-06-15T04:54:45.874Z,99.99
2019-06-15T04:56:50.253Z,99.99
2019-06-15T04:57:38.632Z,99.99
2019-06-15T04:59:31.604Z,99.99
2019-06-15T05:00:31.516Z,99.99
2019-06-15T05:02:27.211Z,99.99
2019-06-15T05:03:24.297Z,99.99
2019-06-15T05:05:17.079Z,99.99
2019-06-15T05:06:17.036Z,99.99
2019-06-15T05:08:10.037Z,99.99
2019-06-15T05:09:09.951Z,99.99
2019-06-15T05:11:03.658Z,99.99
2019-06-15T05:12:02.684Z,99.99
2019-06-15T05:13:55.530Z,99.99
2019-06-15T05:14:55.453Z,99.99
2019-06-15T05:16:48.277Z,99.99
2019-06-15T05:17:48.186Z,99.99
2019-06-15T05:19:41.066Z,99.99
2019-06-15T05:20:41.004Z,99.99
2019-06-15T05:22:33.780Z,99.99
2019-06-15T05:23:33.738Z,99.99
2019-06-15T05:25:26.543Z,99.99
2019-06-15T05:26:26.486Z,99.99
2019-06-15T05:28:19.274Z,99.99
2019-06-15T05:29:19.202Z,99.99
2019-06-15T05:31:11.998Z,99.99
2019-06-15T05:32:11.952Z,99.99
2019-06-15T05:34:04.779Z,99.99
2019-06-15T05:35:04.717Z,99.99
2019-06-15T05:36:57.573Z,99.99
2019-06-15T05:37:57.478Z,99.99
2019-06-15T05:39:50.262Z,99.99
2019-06-15T05:40:50.180Z,99.99
2019-06-15T05:42:43.029Z,99.99
2019-06-15T05:43:42.942Z,99.99
2019-06-15T05:45:35.734Z,99.99
2019-06-15T05:46:35.656Z,99.99
2019-06-15T05:48:28.515Z,99.99
2019-06-15T05:49:28.446Z,99.99
2019-06-15T05:51:21.402Z,99.99
2019-06-15T05:52:21.335Z,99.70
2019-06-15T05:54:14.206Z,99.17
2019-06-15T05:55:14.145Z,99.61
2019-06-15T05:57:18.412Z,98.83
2019-06-15T05:58:05.909Z,99.99
2019-06-15T05:59:58.798Z,99.80
2019-06-15T06:00:58.691Z,99.99
2019-06-15T06:02:51.535Z,99.99
2019-06-15T06:03:51.420Z,99.99
2019-06-15T06:05:44.313Z,99.99
2019-06-15T06:06:44.252Z,99.99
2019-06-15T06:08:37.071Z,99.99
2019-06-15T06:09:37.005Z,99.99
2019-06-15T06:11:29.834Z,99.99
2019-06-15T06:12:29.761Z,99.99
2019-06-15T06:14:22.591Z,99.99
2019-06-15T06:15:22.502Z,99.99
2019-06-15T06:17:14.449Z,99.99
2019-06-15T06:18:14.392Z,99.99
2019-06-15T06:20:07.251Z,99.99
2019-06-15T06:21:07.166Z,99.99
2019-06-15T06:22:59.944Z,99.99
2019-06-15T06:23:59.899Z,99.99
2019-06-15T06:25:52.796Z,99.99
2019-06-15T06:26:52.693Z,98.73
2019-06-15T06:28:56.754Z,99.99
2019-06-15T06:29:45.435Z,99.99
2019-06-15T06:31:38.523Z,98.63
2019-06-15T06:32:38.469Z,99.27
2019-06-15T06:34:31.416Z,96.88
2019-06-15T06:35:31.339Z,97.75
2019-06-15T06:37:24.124Z,98.78
2019-06-15T06:38:24.066Z,99.99
2019-06-15T06:40:16.905Z,99.99
2019-06-15T06:41:16.824Z,99.99
2019-06-15T06:43:09.647Z,99.99
2019-06-15T06:44:09.589Z,99.99
2019-06-15T06:46:02.379Z,99.99
2019-06-15T06:47:02.316Z,99.99
2019-06-15T06:48:55.148Z,99.99
2019-06-15T06:49:55.078Z,99.99
2019-06-15T06:51:47.916Z,99.99
2019-06-15T06:52:47.833Z,98.93
2019-06-15T06:54:40.678Z,95.22
2019-06-15T06:55:40.600Z,97.81
2019-06-15T06:57:33.433Z,99.99
2019-06-15T06:58:33.365Z,99.99
2019-06-15T07:00:26.281Z,99.99
2019-06-15T07:01:26.171Z,99.99
2019-06-15T07:03:18.981Z,99.99
2019-06-15T07:04:18.921Z,99.99
2019-06-15T07:06:11.814Z,99.99
2019-06-15T07:07:11.861Z,99.99
2019-06-15T07:09:04.528Z,99.99
2019-06-15T07:10:04.454Z,99.99
2019-06-15T07:11:57.251Z,99.99
2019-06-15T07:12:57.186Z,99.99
2019-06-15T07:14:49.992Z,99.99
2019-06-15T07:15:49.918Z,99.99
2019-06-15T07:17:42.864Z,98.97
2019-06-15T07:18:42.860Z,99.99
2019-06-15T07:20:35.629Z,98.58
2019-06-15T07:21:35.552Z,98.49
2019-06-15T07:23:31.754Z,99.99
2019-06-15T07:24:28.264Z,99.99
2019-06-15T07:26:21.113Z,99.99
2019-06-15T07:27:21.038Z,99.99
2019-06-15T07:29:13.897Z,99.99
2019-06-15T07:30:13.825Z,99.99
2019-06-15T07:32:06.776Z,99.99
2019-06-15T07:33:06.676Z,99.99
2019-06-15T07:34:59.488Z,99.99
2019-06-15T07:35:59.411Z,99.99
2019-06-15T07:37:52.217Z,99.99
2019-06-15T07:38:52.164Z,99.99
2019-06-15T07:40:44.944Z,99.99
2019-06-15T07:41:44.872Z,99.99
2019-06-15T07:43:37.702Z,99.99
2019-06-15T07:44:37.618Z,99.99
2019-06-15T07:46:30.449Z,99.99
2019-06-15T07:47:30.375Z,99.99
2019-06-15T07:49:23.249Z,99.99
2019-06-15T07:50:23.176Z,99.99
2019-06-15T07:52:16.078Z,99.99
2019-06-15T07:53:16.017Z,99.99
2019-06-15T07:55:08.844Z,99.99
2019-06-15T07:56:08.774Z,99.99
2019-06-15T07:58:02.422Z,99.99
2019-06-15T07:59:02.363Z,99.99
2019-06-15T08:00:55.203Z,98.93
2019-06-15T08:01:55.137Z,99.32
2019-06-15T08:03:48.025Z,94.87
2019-06-15T08:04:47.897Z,93.02
2019-06-15T08:06:40.699Z,92.13
2019-06-15T08:07:40.668Z,92.72
2019-06-15T08:09:33.452Z,89.68
2019-06-15T08:10:33.367Z,88.30
2019-06-15T08:12:26.275Z,91.16
2019-06-15T08:13:26.212Z,92.86
2019-06-15T08:15:19.125Z,88.01
2019-06-15T08:16:18.990Z,86.16
2019-06-15T08:18:11.831Z,91.16
2019-06-15T08:19:11.766Z,93.21
2019-06-15T08:21:04.623Z,92.23
2019-06-15T08:22:04.551Z,91.00
2019-06-15T08:23:57.352Z,92.97
2019-06-15T08:24:57.292Z,92.29
2019-06-15T08:26:50.198Z,93.17
2019-06-15T08:27:50.122Z,96.14
2019-06-15T08:29:42.960Z,97.56
2019-06-15T08:30:42.896Z,98.05
2019-06-15T08:32:35.822Z,96.88
2019-06-15T08:33:35.697Z,97.56
2019-06-15T08:35:28.625Z,96.39
2019-06-15T08:36:28.552Z,96.73
2019-06-15T08:38:21.398Z,90.23
2019-06-15T08:39:21.329Z,90.37
2019-06-15T08:41:14.151Z,89.06
2019-06-15T08:42:14.079Z,88.66
2019-06-15T08:44:06.916Z,86.74
2019-06-15T08:45:06.851Z,86.70
2019-06-15T08:46:59.729Z,86.36
2019-06-15T08:47:59.646Z,88.37
2019-06-15T08:49:52.478Z,87.05
2019-06-15T08:50:52.404Z,87.13
2019-06-15T08:52:45.202Z,84.38
2019-06-15T08:53:45.168Z,83.40
2019-06-15T08:55:38.021Z,83.60
2019-06-15T08:56:37.940Z,83.50
2019-06-15T08:58:30.853Z,83.17
2019-06-15T08:59:30.775Z,84.67
2019-06-15T09:01:23.598Z,84.24
2019-06-15T09:02:23.522Z,84.42
2019-06-15T09:04:16.329Z,80.23
2019-06-15T09:05:16.265Z,80.19
2019-06-15T09:07:09.177Z,79.70
2019-06-15T09:08:09.009Z,79.80
2019-06-15T09:10:01.877Z,79.57
2019-06-15T09:11:01.780Z,79.66
2019-06-15T09:12:54.621Z,78.98
2019-06-15T09:13:54.564Z,79.80
2019-06-15T09:15:47.466Z,79.76
2019-06-15T09:16:47.394Z,79.11
2019-06-15T09:18:40.185Z,80.11
2019-06-15T09:19:40.149Z,79.72
2019-06-15T09:21:33.022Z,80.02
2019-06-15T09:22:32.954Z,79.60
2019-06-15T09:24:25.859Z,78.89
2019-06-15T09:25:25.799Z,76.68
2019-06-15T09:27:18.851Z,75.63
2019-06-15T09:28:18.785Z,76.66
2019-06-15T09:30:11.599Z,78.07
2019-06-15T09:31:11.576Z,78.39
2019-06-15T09:33:04.478Z,78.49
2019-06-15T09:34:18.044Z,78.03
2019-06-15T09:35:57.398Z,76.81
2019-06-15T09:36:57.142Z,75.31
2019-06-15T09:38:49.953Z,74.49
2019-06-15T09:39:49.896Z,73.77
2019-06-15T09:41:42.848Z,75.16
2019-06-15T09:42:42.853Z,75.16
2019-06-15T09:44:35.700Z,76.46
2019-06-15T09:45:35.651Z,77.19
2019-06-15T09:47:28.595Z,75.70
2019-06-15T09:48:28.525Z,74.16
2019-06-15T09:50:21.352Z,73.47
2019-06-15T09:51:21.306Z,74.52
2019-06-15T09:53:14.403Z,72.60
2019-06-15T09:54:14.366Z,72.79
2019-06-15T09:56:07.231Z,72.47
2019-06-15T09:57:07.156Z,71.77
2019-06-15T09:58:59.973Z,75.66
2019-06-15T09:59:59.938Z,75.44
2019-06-15T10:01:52.740Z,72.69
2019-06-15T10:02:52.672Z,75.26
2019-06-15T10:04:45.551Z,75.66
2019-06-15T10:05:45.493Z,76.54
2019-06-15T10:07:38.345Z,75.44
2019-06-15T10:08:38.285Z,74.75
2019-06-15T10:10:31.148Z,75.31
2019-06-15T10:11:31.095Z,73.90
2019-06-15T10:13:23.988Z,74.35
2019-06-15T10:14:23.908Z,76.70
2019-06-15T10:16:16.760Z,78.25
2019-06-15T10:17:16.686Z,80.11
2019-06-15T10:19:09.584Z,80.11
2019-06-15T10:20:09.519Z,80.78
2019-06-15T10:22:02.455Z,80.02
2019-06-15T10:23:02.384Z,80.96
2019-06-15T10:24:55.303Z,80.31
2019-06-15T10:25:55.262Z,79.03
2019-06-15T10:27:48.192Z,80.62
2019-06-15T10:28:48.128Z,81.11
2019-06-15T10:30:40.939Z,80.82
2019-06-15T10:31:40.890Z,81.74
2019-06-15T10:33:33.745Z,81.45
2019-06-15T10:34:33.682Z,81.11
2019-06-15T10:36:26.568Z,82.09
2019-06-15T10:37:26.480Z,81.90
2019-06-15T10:39:19.365Z,80.82
2019-06-15T10:40:19.294Z,81.74
2019-06-15T10:42:12.154Z,81.25
2019-06-15T10:43:12.087Z,82.03
2019-06-15T10:45:04.929Z,82.68
2019-06-15T10:46:04.877Z,82.72
2019-06-15T10:47:57.688Z,84.28
2019-06-15T10:48:57.621Z,83.56
2019-06-15T10:50:50.447Z,84.89
2019-06-15T10:51:50.378Z,85.18
2019-06-15T10:53:43.289Z,85.03
2019-06-15T10:54:43.207Z,85.03
2019-06-15T10:56:36.066Z,83.40
2019-06-15T10:57:35.992Z,83.44
2019-06-15T10:59:28.811Z,82.17
2019-06-15T11:00:28.747Z,82.86
2019-06-15T11:02:21.590Z,81.78
2019-06-15T11:03:21.495Z,81.04
2019-06-15T11:05:14.433Z,79.53
2019-06-15T11:06:14.359Z,79.39
2019-06-15T11:08:07.377Z,80.27
2019-06-15T11:09:07.323Z,80.17
2019-06-15T11:11:00.151Z,80.47
2019-06-15T11:12:00.057Z,80.27
2019-06-15T11:13:52.924Z,81.30
2019-06-15T11:14:52.855Z,82.29
2019-06-15T11:16:45.728Z,84.26
2019-06-15T11:17:45.653Z,83.81
2019-06-15T11:19:38.514Z,84.44
2019-06-15T11:20:38.399Z,83.75
2019-06-15T11:22:31.244Z,83.12
2019-06-15T11:23:31.160Z,84.44
2019-06-15T11:25:23.950Z,82.87
2019-06-15T11:26:23.896Z,83.46
2019-06-15T11:28:16.732Z,83.75
2019-06-15T11:29:16.650Z,84.54
2019-06-15T11:31:09.518Z,85.71
2019-06-15T11:32:09.442Z,85.06
2019-06-15T11:34:02.254Z,82.82
2019-06-15T11:35:02.204Z,83.21
2019-06-15T11:36:55.038Z,83.89
2019-06-15T11:37:54.977Z,82.82
2019-06-15T11:39:47.826Z,82.95
2019-06-15T11:40:47.767Z,83.84
2019-06-15T11:42:40.702Z,82.21
2019-06-15T11:43:40.611Z,81.07
2019-06-15T11:45:33.428Z,82.93
2019-06-15T11:46:33.366Z,80.10
2019-06-15T11:48:28.887Z,80.98
2019-06-15T11:49:26.109Z,81.07
2019-06-15T11:51:18.902Z,80.49
2019-06-15T11:52:18.842Z,80.19
2019-06-15T11:54:11.686Z,80.49
2019-06-15T11:55:11.611Z,82.51
2019-06-15T11:57:04.499Z,84.90
2019-06-15T11:58:04.420Z,82.93
2019-06-15T11:59:57.232Z,83.76
2019-06-15T12:00:57.162Z,82.33
2019-06-15T12:02:50.040Z,80.13
2019-06-15T12:03:49.923Z,79.90
2019-06-15T12:05:42.816Z,79.86
2019-06-15T12:06:42.757Z,81.72
2019-06-15T12:08:36.672Z,77.84
2019-06-15T12:09:35.643Z,78.43
2019-06-15T12:11:28.440Z,79.74
2019-06-15T12:12:28.380Z,76.70
2019-06-15T12:14:21.205Z,76.11
2019-06-15T12:15:21.128Z,77.78
2019-06-15T12:17:14.176Z,76.37
2019-06-15T12:18:14.135Z,76.76
2019-06-15T12:20:06.968Z,76.26
2019-06-15T12:21:06.977Z,77.14
2019-06-15T12:22:58.682Z,76.45
2019-06-15T12:23:58.626Z,77.57
2019-06-15T12:25:51.433Z,78.94
2019-06-15T12:26:51.355Z,76.98
2019-06-15T12:28:44.722Z,77.37
2019-06-15T12:29:44.146Z,76.39
2019-06-15T12:31:36.976Z,76.53
2019-06-15T12:32:36.922Z,75.15
2019-06-15T12:34:29.897Z,76.33
2019-06-15T12:35:29.867Z,78.43
2019-06-15T12:37:22.614Z,76.27
2019-06-15T12:38:22.550Z,75.29
2019-06-15T12:40:15.551Z,76.80
2019-06-15T12:41:15.317Z,76.80
2019-06-15T12:43:08.174Z,76.46
2019-06-15T12:44:08.106Z,76.76
2019-06-15T12:46:00.982Z,77.68
2019-06-15T12:47:00.931Z,76.31
2019-06-15T12:48:53.824Z,75.33
2019-06-15T12:49:53.730Z,75.23
2019-06-15T12:51:46.657Z,76.01
2019-06-15T12:52:46.593Z,78.03
2019-06-15T12:54:39.468Z,79.57
2019-06-15T12:55:39.397Z,78.19
2019-06-15T12:57:32.339Z,76.07
2019-06-15T12:58:32.267Z,70.39
2019-06-15T13:00:25.122Z,72.35
2019-06-15T13:01:25.090Z,71.56
2019-06-15T13:03:18.352Z,72.31
2019-06-15T13:04:17.867Z,69.93
2019-06-15T13:06:10.792Z,76.16
2019-06-15T13:07:10.746Z,71.17
2019-06-15T13:09:03.843Z,72.44
2019-06-15T13:10:03.765Z,72.34
2019-06-15T13:11:56.663Z,71.11
2019-06-15T13:12:56.600Z,71.79
2019-06-15T13:14:49.656Z,72.47
2019-06-15T13:15:49.587Z,72.08
2019-06-15T13:17:42.459Z,74.14
2019-06-15T13:18:42.338Z,72.47
2019-06-15T13:20:35.369Z,76.00
2019-06-15T13:21:35.125Z,75.96
2019-06-15T13:23:28.031Z,76.94
2019-06-15T13:24:28.027Z,77.20
2019-06-15T13:26:21.090Z,78.08
2019-06-15T13:27:20.976Z,76.18
2019-06-15T13:29:13.927Z,75.44
2019-06-15T13:30:13.847Z,76.61
2019-06-15T13:32:06.856Z,76.71
2019-06-15T13:33:06.769Z,76.32
2019-06-15T13:34:59.648Z,75.83
2019-06-15T13:35:59.575Z,75.18
2019-06-15T13:37:52.390Z,77.04
2019-06-15T13:38:52.326Z,75.87
2019-06-15T13:40:45.239Z,74.53
2019-06-15T13:41:45.097Z,74.43
2019-06-15T13:43:38.158Z,75.35
2019-06-15T13:44:38.069Z,74.53
2019-06-15T13:46:30.866Z,74.33
2019-06-15T13:47:30.861Z,75.42
2019-06-15T13:49:23.669Z,74.14
2019-06-15T13:50:23.586Z,76.20
2019-06-15T13:52:16.463Z,76.20
2019-06-15T13:53:16.403Z,74.53
2019-06-15T13:55:09.311Z,75.28
2019-06-15T13:56:09.243Z,75.02
2019-06-15T13:58:02.243Z,73.26
2019-06-15T13:59:02.210Z,75.61
2019-06-15T14:00:55.084Z,75.48
2019-06-15T14:01:54.988Z,76.75
2019-06-15T14:03:47.807Z,74.98
2019-06-15T14:04:47.763Z,75.96
2019-06-15T14:06:40.806Z,74.01
2019-06-15T14:07:40.713Z,73.42
2019-06-15T14:09:34.096Z,71.75
2019-06-15T14:10:34.021Z,69.79
2019-06-15T14:12:26.921Z,69.31
2019-06-15T14:13:26.859Z,70.39
2019-06-15T14:15:20.076Z,69.79
2019-06-15T14:16:20.031Z,70.68
2019-06-15T14:18:12.934Z,72.63
2019-06-15T14:19:12.717Z,72.89
2019-06-15T14:21:05.757Z,70.84
2019-06-15T14:22:05.661Z,72.53
2019-06-15T14:23:58.536Z,71.23
2019-06-15T14:24:58.521Z,71.36
2019-06-15T14:26:51.501Z,71.23
2019-06-15T14:27:51.440Z,70.68
2019-06-15T14:29:44.372Z,71.42
2019-06-15T14:30:44.259Z,71.07
2019-06-15T14:32:37.129Z,71.03
2019-06-15T14:33:37.056Z,72.21
2019-06-15T14:35:29.874Z,72.41
2019-06-15T14:36:29.810Z,70.84
2019-06-15T14:38:22.719Z,71.33
2019-06-15T14:39:22.840Z,70.94
2019-06-15T14:41:15.615Z,70.64
2019-06-15T14:42:15.625Z,71.72
2019-06-15T14:44:08.576Z,70.64
2019-06-15T14:45:08.454Z,72.11
2019-06-15T14:47:01.353Z,72.31
2019-06-15T14:48:01.289Z,73.58
2019-06-15T14:49:54.284Z,73.38
2019-06-15T14:50:54.197Z,73.19
2019-06-15T14:52:46.938Z,75.11
2019-06-15T14:53:51.622Z,74.13
2019-06-15T14:55:40.442Z,74.32
2019-06-15T14:56:40.324Z,75.31
2019-06-15T14:58:33.491Z,73.70
2019-06-15T14:59:46.415Z,74.09
2019-06-15T15:01:26.412Z,75.60
2019-06-15T15:02:26.457Z,75.17
2019-06-15T15:04:21.348Z,75.70
2019-06-15T15:05:21.216Z,76.05
2019-06-15T15:07:16.782Z,77.12
2019-06-15T15:08:13.966Z,77.48
2019-06-15T15:10:07.280Z,78.36
2019-06-15T15:11:06.833Z,77.77
2019-06-15T15:12:59.805Z,77.97
2019-06-15T15:13:59.769Z,79.20
2019-06-15T15:15:53.222Z,78.75
2019-06-15T15:16:52.551Z,79.30
2019-06-15T15:18:46.478Z,81.15
2019-06-15T15:19:46.635Z,81.54
2019-06-15T15:21:38.114Z,81.74
2019-06-15T15:22:38.050Z,83.11
2019-06-15T15:24:30.952Z,83.45
2019-06-15T15:25:31.381Z,83.55
2019-06-15T15:27:26.678Z,84.23
2019-06-15T15:28:23.955Z,83.51
2019-06-15T15:30:17.100Z,84.19
2019-06-15T15:31:17.416Z,85.66
2019-06-15T15:33:09.800Z,85.46
2019-06-15T15:34:09.746Z,86.69
2019-06-15T15:36:02.721Z,85.91
2019-06-15T15:37:02.604Z,84.58
2019-06-15T15:38:56.098Z,83.41
2019-06-15T15:39:56.501Z,84.39
2019-06-15T15:41:48.513Z,84.58
2019-06-15T15:42:48.452Z,83.95
2019-06-15T15:44:41.282Z,84.93
2019-06-15T15:45:41.163Z,85.42
2019-06-15T15:47:36.051Z,84.34
2019-06-15T15:48:36.244Z,84.74
2019-06-15T15:50:26.862Z,85.18
2019-06-15T15:51:26.747Z,83.14
2019-06-15T15:53:19.538Z,81.57
2019-06-15T15:54:19.479Z,83.92
2019-06-15T15:56:12.405Z,82.41
2019-06-15T15:57:12.345Z,83.29
2019-06-15T15:59:06.819Z,82.41
2019-06-15T16:00:07.261Z,83.00
2019-06-15T16:01:58.566Z,81.63
2019-06-15T16:02:58.526Z,80.95
2019-06-15T16:04:51.516Z,81.44
2019-06-15T16:05:51.425Z,80.82
2019-06-15T16:07:46.469Z,81.79
2019-06-15T16:08:46.867Z,82.08
2019-06-15T16:10:37.341Z,81.98
2019-06-15T16:11:37.167Z,81.69
2019-06-15T16:13:28.826Z,80.91
2019-06-15T16:14:28.706Z,81.40
2019-06-15T16:16:21.550Z,81.98
2019-06-15T16:17:21.433Z,81.30
2019-06-15T16:19:16.771Z,82.33
2019-06-15T16:20:17.044Z,81.69
2019-06-15T16:22:07.370Z,82.43
2019-06-15T16:23:07.770Z,82.14
2019-06-15T16:25:00.272Z,82.53
2019-06-15T16:26:00.220Z,82.72
2019-06-15T16:27:53.160Z,84.77
2019-06-15T16:28:53.069Z,85.02
2019-06-15T16:31:05.102Z,86.47
2019-06-15T16:31:46.233Z,86.18
2019-06-15T16:33:38.669Z,87.93
2019-06-15T16:34:38.610Z,88.38
2019-06-15T16:36:30.525Z,88.18
2019-06-15T16:37:30.468Z,88.28
2019-06-15T16:39:23.559Z,88.18
2019-06-15T16:40:23.486Z,88.76
2019-06-15T16:42:16.389Z,88.28
2019-06-15T16:43:17.533Z,87.99
2019-06-15T16:45:09.214Z,88.28
2019-06-15T16:46:09.147Z,88.48
2019-06-15T16:48:02.090Z,88.38
2019-06-15T16:49:02.060Z,89.15
2019-06-15T16:50:53.878Z,87.50
2019-06-15T16:51:53.776Z,87.50
2019-06-15T16:53:47.344Z,89.25
2019-06-15T16:54:47.027Z,87.60
2019-06-15T16:56:39.375Z,86.92
2019-06-15T16:57:39.299Z,87.21
2019-06-15T16:59:31.255Z,86.53
2019-06-15T17:00:32.816Z,87.89
2019-06-15T17:02:26.073Z,87.36
2019-06-15T17:03:26.139Z,86.72
2019-06-15T17:05:16.989Z,85.03
2019-06-15T17:06:16.938Z,85.32
2019-06-15T17:08:09.811Z,83.76
2019-06-15T17:09:09.755Z,85.13
2019-06-15T17:11:02.845Z,83.37
2019-06-15T17:12:02.710Z,85.03
2019-06-15T17:13:56.293Z,83.18
2019-06-15T17:14:54.485Z,84.93
2019-06-15T17:16:47.416Z,84.25
2019-06-15T17:17:47.350Z,84.25
2019-06-15T17:19:40.230Z,82.40
2019-06-15T17:20:40.146Z,82.31
2019-06-15T17:22:35.345Z,84.74
2019-06-15T17:23:33.021Z,84.70
2019-06-15T17:25:27.000Z,84.89
2019-06-15T17:26:26.103Z,83.63
2019-06-15T17:28:18.872Z,83.14
2019-06-15T17:29:18.760Z,81.59
2019-06-15T17:31:11.546Z,82.07
2019-06-15T17:32:11.498Z,81.88
2019-06-15T17:34:07.028Z,81.30
2019-06-15T17:35:06.166Z,82.71
2019-06-15T17:36:57.501Z,82.32
2019-06-15T17:37:57.097Z,83.10
2019-06-15T17:39:50.157Z,83.29
2019-06-15T17:40:50.034Z,84.17
2019-06-15T17:42:43.043Z,84.85
2019-06-15T17:43:42.977Z,85.72
2019-06-15T17:45:37.527Z,86.01
2019-06-15T17:46:35.754Z,86.54
2019-06-15T17:48:28.536Z,83.71
2019-06-15T17:49:28.492Z,82.93
2019-06-15T17:51:21.540Z,85.57
2019-06-15T17:52:21.468Z,86.30
2019-06-15T17:54:17.027Z,87.66
2019-06-15T17:55:17.706Z,87.72
2019-06-15T17:57:08.108Z,88.49
2019-06-15T17:58:07.957Z,87.91
2019-06-15T18:00:00.767Z,89.85
2019-06-15T18:01:00.705Z,88.30
2019-06-15T18:02:56.037Z,87.91
2019-06-15T18:03:55.345Z,88.01
2019-06-15T18:05:48.161Z,89.76
2019-06-15T18:06:46.904Z,89.07
2019-06-15T18:08:39.399Z,90.14
2019-06-15T18:09:39.174Z,88.59
2019-06-15T18:11:32.054Z,88.88
2019-06-15T18:12:31.990Z,89.37
2019-06-15T18:14:26.392Z,86.85
2019-06-15T18:15:26.547Z,86.65
2019-06-15T18:17:17.701Z,86.61
2019-06-15T18:18:17.699Z,87.68
2019-06-15T18:20:10.588Z,85.74
2019-06-15T18:21:10.728Z,86.12
2019-06-15T18:23:05.886Z,84.42
2019-06-15T18:24:03.209Z,85.49
2019-06-15T18:25:56.192Z,85.74
2019-06-15T18:26:56.470Z,86.71
2019-06-15T18:28:48.875Z,86.99
2019-06-15T18:29:48.744Z,86.41
2019-06-15T18:31:41.758Z,87.63
2019-06-15T18:32:41.643Z,87.54
2019-06-15T18:34:36.696Z,87.24
2019-06-15T18:35:36.180Z,87.15
2019-06-15T18:37:27.209Z,89.09
2019-06-15T18:38:27.100Z,87.63
2019-06-15T18:40:20.523Z,87.92
2019-06-15T18:41:20.043Z,87.82
2019-06-15T18:43:13.096Z,87.44
2019-06-15T18:44:12.860Z,89.18
2019-06-15T18:46:07.177Z,89.67
2019-06-15T18:47:07.135Z,90.16
2019-06-15T18:48:57.485Z,89.18
2019-06-15T18:49:57.535Z,88.02
2019-06-15T18:51:50.173Z,89.96
2019-06-15T18:52:50.096Z,88.46
2019-06-15T18:54:43.113Z,91.61
2019-06-15T18:55:42.993Z,96.50
2019-06-15T18:57:37.240Z,96.12
2019-06-15T18:58:37.171Z,92.10
2019-06-15T19:00:28.571Z,96.45
2019-06-15T19:01:28.536Z,93.84
2019-06-15T19:03:21.472Z,95.87
2019-06-15T19:04:26.995Z,97.03
2019-06-15T19:06:16.582Z,95.83
2019-06-15T19:07:16.157Z,94.96
2019-06-15T19:09:06.981Z,97.57
2019-06-15T19:10:07.300Z,93.99
2019-06-15T19:11:59.751Z,97.96
2019-06-15T19:12:59.605Z,97.86
2019-06-15T19:14:52.585Z,95.15
2019-06-15T19:15:52.599Z,96.02
2019-06-15T19:17:46.356Z,96.80
2019-06-15T19:18:46.280Z,96.02
2019-06-15T19:20:38.402Z,96.22
2019-06-15T19:21:38.137Z,95.64
2019-06-15T19:23:31.108Z,96.99
2019-06-15T19:24:31.264Z,97.04
2019-06-15T19:26:26.753Z,98.15
2019-06-15T19:27:25.976Z,96.70
2019-06-15T19:29:17.226Z,97.42
2019-06-15T19:30:16.797Z,97.52
2019-06-15T19:32:09.649Z,97.04
2019-06-15T19:33:09.524Z,97.23
2019-06-15T19:35:02.479Z,98.88
2019-06-15T19:36:02.307Z,98.10
2019-06-15T19:37:56.680Z,97.33
2019-06-15T19:38:57.159Z,97.33
2019-06-15T19:40:48.882Z,98.10
2019-06-15T19:41:49.150Z,97.13
2019-06-15T19:43:41.731Z,98.54
2019-06-15T19:44:42.063Z,98.97
2019-06-15T19:46:36.557Z,99.26
2019-06-15T19:47:34.379Z,98.88
2019-06-15T19:49:27.431Z,98.39
2019-06-15T19:50:27.236Z,98.10
2019-06-15T19:52:19.998Z,99.36
2019-06-15T19:53:20.160Z,99.07
2019-06-15T19:55:12.646Z,98.00
2019-06-15T19:56:12.605Z,99.07
2019-06-15T19:58:07.201Z,99.99
2019-06-15T19:59:06.828Z,99.16
2019-06-15T20:00:58.657Z,98.63
2019-06-15T20:01:58.257Z,99.99
2019-06-15T20:03:51.190Z,99.60
2019-06-15T20:05:00.269Z,99.99
2019-06-15T20:06:45.982Z,99.60
2019-06-15T20:07:46.443Z,99.31
2019-06-15T20:09:37.163Z,99.79
2019-06-15T20:10:37.166Z,99.21
2019-06-15T20:12:29.347Z,99.99
2019-06-15T20:13:29.359Z,99.99
2019-06-15T20:15:25.892Z,99.99
2019-06-15T20:16:22.125Z,99.99
2019-06-15T20:18:17.443Z,99.99
2019-06-15T20:19:17.304Z,99.99
2019-06-15T20:21:07.804Z,99.99
2019-06-15T20:22:07.735Z,99.99
2019-06-15T20:24:00.528Z,99.99
2019-06-15T20:25:00.361Z,99.99
2019-06-15T20:26:53.576Z,99.99