createdAt,value
2019-03-09T00:01:06.167Z,79.20
2019-03-09T00:03:34.755Z,79.10
2019-03-09T00:06:03.422Z,79.10
2019-03-09T00:08:32.217Z,79.20
2019-03-09T00:11:00.807Z,79.10
2019-03-09T00:13:29.397Z,79.10
2019-03-09T00:15:57.968Z,79.10
2019-03-09T00:18:26.619Z,79.00
2019-03-09T00:20:55.195Z,79.00
2019-03-09T00:23:25.556Z,79.20
2019-03-09T00:26:12.124Z,79.20
2019-03-09T00:28:58.437Z,79.20
2019-03-09T00:31:31.578Z,79.10
2019-03-09T00:34:00.227Z,79.20
2019-03-09T00:36:28.810Z,79.10
2019-03-09T00:38:57.760Z,79.10
2019-03-09T00:41:26.548Z,78.90
2019-03-09T00:43:56.127Z,78.60
2019-03-09T00:46:24.696Z,78.30
2019-03-09T00:48:53.354Z,78.10
2019-03-09T00:51:22.245Z,78.00
2019-03-09T00:53:50.888Z,78.20
2019-03-09T00:56:19.467Z,78.10
2019-03-09T00:58:48.032Z,78.10
2019-03-09T01:01:16.676Z,77.60
2019-03-09T01:03:45.274Z,77.40
2019-03-09T01:06:13.993Z,77.50
2019-03-09T01:08:42.678Z,77.50
2019-03-09T01:11:11.317Z,77.70
2019-03-09T01:13:39.891Z,77.90
2019-03-09T01:16:08.596Z,78.30
2019-03-09T01:18:37.165Z,78.20
2019-03-09T01:21:06.747Z,78.00
2019-03-09T01:23:35.396Z,77.90
2019-03-09T01:26:03.970Z,77.80
2019-03-09T01:28:32.525Z,77.50
2019-03-09T01:31:01.106Z,77.60
2019-03-09T01:33:29.689Z,77.80
2019-03-09T01:35:58.299Z,78.00
2019-03-09T01:38:26.935Z,78.50
2019-03-09T01:40:55.513Z,78.90
2019-03-09T01:43:25.067Z,79.00
2019-03-09T01:45:53.629Z,79.40
2019-03-09T01:48:28.203Z,79.40
2019-03-09T01:50:56.794Z,79.70
2019-03-09T01:53:26.327Z,79.70
2019-03-09T01:55:55.844Z,80.20
2019-03-09T01:58:24.434Z,80.50
2019-03-09T02:00:53.069Z,80.30
2019-03-09T02:03:21.633Z,80.80
2019-03-09T02:05:50.266Z,81.00
2019-03-09T02:08:18.848Z,81.30
2019-03-09T02:10:48.472Z,80.90
2019-03-09T02:13:17.396Z,81.10
2019-03-09T02:15:46.031Z,81.40
2019-03-09T02:18:14.639Z,81.30
2019-03-09T02:20:43.210Z,81.50
2019-03-09T02:23:11.769Z,81.50
2019-03-09T02:25:40.420Z,81.50
2019-03-09T02:28:08.999Z,81.20
2019-03-09T02:30:37.652Z,81.30
2019-03-09T02:33:08.861Z,81.10
2019-03-09T02:35:38.519Z,81.00
2019-03-09T02:38:14.544Z,81.10
2019-03-09T02:40:43.235Z,81.30
2019-03-09T02:43:12.811Z,81.30
2019-03-09T02:45:41.383Z,81.20
2019-03-09T02:48:10.030Z,81.20
2019-03-09T02:50:40.230Z,81.30
2019-03-09T02:53:08.861Z,81.40
2019-03-09T02:55:37.454Z,81.40
2019-03-09T02:58:06.016Z,81.70
2019-03-09T03:00:36.253Z,81.70
2019-03-09T03:03:09.021Z,81.70
2019-03-09T03:05:37.607Z,81.60
2019-03-09T03:08:06.211Z,81.70
2019-03-09T03:10:34.784Z,82.10
2019-03-09T03:13:04.342Z,82.20
2019-03-09T03:15:37.092Z,82.30
2019-03-09T03:18:06.071Z,82.50
2019-03-09T03:20:34.625Z,82.30
2019-03-09T03:23:03.208Z,82.20
2019-03-09T03:25:31.764Z,81.90
2019-03-09T03:28:00.650Z,81.80
2019-03-09T03:30:29.240Z,81.40
2019-03-09T03:32:59.095Z,81.20
2019-03-09T03:35:27.681Z,80.90
2019-03-09T03:37:56.282Z,81.00
2019-03-09T03:40:24.835Z,81.10
2019-03-09T03:42:55.384Z,81.20
2019-03-09T03:45:24.096Z,81.30
2019-03-09T03:47:53.646Z,81.30
2019-03-09T03:50:22.276Z,81.50
2019-03-09T03:52:50.969Z,81.60
2019-03-09T03:55:19.515Z,81.70
2019-03-09T03:57:48.524Z,81.80
2019-03-09T04:00:17.325Z,82.10
2019-03-09T04:02:45.904Z,82.20
2019-03-09T04:05:14.476Z,82.40
2019-03-09T04:07:43.278Z,82.60
2019-03-09T04:10:13.543Z,82.80
2019-03-09T04:12:43.377Z,82.80
2019-03-09T04:15:12.223Z,82.90
2019-03-09T04:17:40.824Z,83.10
2019-03-09T04:20:11.628Z,83.20
2019-03-09T04:22:40.237Z,83.40
2019-03-09T04:25:09.158Z,83.60
2019-03-09T04:27:37.725Z,83.20
2019-03-09T04:30:09.347Z,83.90
2019-03-09T04:32:37.922Z,84.10
2019-03-09T04:35:06.929Z,84.10
2019-03-09T04:37:35.597Z,84.30
2019-03-09T04:40:10.906Z,84.50
2019-03-09T04:42:39.467Z,84.60
2019-03-09T04:45:10.105Z,84.70
2019-03-09T04:47:40.056Z,84.60
2019-03-09T04:50:13.467Z,84.50
2019-03-09T04:52:42.094Z,84.70
2019-03-09T04:55:11.121Z,84.70
2019-03-09T04:57:39.849Z,84.80
2019-03-09T05:00:13.648Z,85.00
2019-03-09T05:02:43.167Z,86.10
2019-03-09T05:05:12.727Z,85.40
2019-03-09T05:07:53.428Z,85.40
2019-03-09T05:10:25.734Z,85.60
2019-03-09T05:13:00.715Z,85.70
2019-03-09T05:15:29.271Z,85.70
2019-03-09T05:17:57.860Z,85.70
2019-03-09T05:20:26.479Z,86.00
2019-03-09T05:22:55.054Z,86.00
2019-03-09T05:25:23.642Z,86.10
2019-03-09T05:27:53.181Z,86.10
2019-03-09T05:30:41.809Z,86.20
2019-03-09T05:33:10.399Z,85.90
2019-03-09T05:35:39.159Z,86.00
2019-03-09T05:38:07.781Z,85.20
2019-03-09T05:40:36.336Z,84.90
2019-03-09T05:43:05.242Z,85.00
2019-03-09T05:45:33.966Z,85.00
2019-03-09T05:48:02.606Z,85.00
2019-03-09T05:50:31.199Z,84.90
2019-03-09T05:53:05.602Z,84.70
2019-03-09T05:55:34.219Z,84.50
2019-03-09T05:58:02.848Z,84.70
2019-03-09T06:00:31.867Z,84.30
2019-03-09T06:03:00.511Z,84.20
2019-03-09T06:05:43.759Z,84.40
2019-03-09T06:08:12.372Z,84.40
2019-03-09T06:10:40.951Z,84.80
2019-03-09T06:13:09.853Z,84.50
2019-03-09T06:15:38.537Z,84.30
2019-03-09T06:18:07.168Z,84.00
2019-03-09T06:20:35.728Z,83.80
2019-03-09T06:23:04.398Z,83.60
2019-03-09T06:25:32.990Z,83.50
2019-03-09T06:28:01.575Z,83.50
2019-03-09T06:30:30.300Z,83.40
2019-03-09T06:33:28.595Z,83.30
2019-03-09T06:36:09.351Z,83.30
2019-03-09T06:38:55.882Z,83.50
2019-03-09T06:41:33.438Z,83.20
2019-03-09T06:44:02.055Z,83.30
2019-03-09T06:46:30.647Z,83.10
2019-03-09T06:48:59.242Z,82.90
2019-03-09T06:51:27.852Z,82.60
2019-03-09T06:53:56.441Z,82.40
2019-03-09T06:56:24.988Z,82.10
2019-03-09T06:58:55.520Z,81.70
2019-03-09T07:01:24.096Z,81.30
2019-03-09T07:03:52.682Z,80.50
2019-03-09T07:06:21.319Z,80.30
2019-03-09T07:08:49.971Z,79.40
2019-03-09T07:11:18.556Z,79.30
2019-03-09T07:13:52.727Z,79.30
2019-03-09T07:16:17.383Z,78.70
2019-03-09T07:18:45.963Z,78.40
2019-03-09T07:21:14.541Z,77.90
2019-03-09T07:23:43.163Z,77.40
2019-03-09T07:26:13.597Z,76.60
2019-03-09T07:28:42.173Z,75.60
2019-03-09T07:31:10.746Z,75.40
2019-03-09T07:33:39.355Z,74.20
2019-03-09T07:36:07.932Z,72.60
2019-03-09T07:38:37.639Z,71.60
2019-03-09T07:41:06.209Z,71.70
2019-03-09T07:43:34.875Z,72.00
2019-03-09T07:46:03.533Z,72.10
2019-03-09T07:48:32.093Z,72.20
2019-03-09T07:51:00.667Z,72.30
2019-03-09T07:53:29.274Z,71.50
2019-03-09T07:55:57.947Z,69.90
2019-03-09T07:58:26.588Z,69.90
2019-03-09T08:00:55.611Z,70.30
2019-03-09T08:03:24.588Z,70.30
2019-03-09T08:05:53.232Z,70.10
2019-03-09T08:08:23.091Z,70.50
2019-03-09T08:10:51.671Z,69.80
2019-03-09T08:13:20.318Z,70.00
2019-03-09T08:15:49.016Z,70.30
2019-03-09T08:18:17.604Z,70.00
2019-03-09T08:20:46.266Z,70.00
2019-03-09T08:23:14.901Z,69.50
2019-03-09T08:25:43.484Z,69.40
2019-03-09T08:28:12.155Z,69.20
2019-03-09T08:30:40.806Z,69.00
2019-03-09T08:33:09.387Z,68.80
2019-03-09T08:35:38.042Z,68.80
2019-03-09T08:38:06.691Z,68.40
2019-03-09T08:40:35.239Z,68.20
2019-03-09T08:43:03.965Z,68.20
2019-03-09T08:45:32.534Z,68.60
2019-03-09T08:48:02.134Z,68.30
2019-03-09T08:50:30.754Z,68.30
2019-03-09T08:52:59.348Z,68.00
2019-03-09T08:55:27.913Z,68.20
2019-03-09T08:57:56.531Z,67.70
2019-03-09T09:00:33.105Z,67.30
2019-03-09T09:03:01.821Z,66.50
2019-03-09T09:05:32.783Z,65.30
2019-03-09T09:08:03.585Z,63.80
2019-03-09T09:10:32.605Z,63.30
2019-03-09T09:13:01.525Z,59.70
2019-03-09T09:15:30.091Z,57.60
2019-03-09T09:18:00.403Z,51.80
2019-03-09T09:20:28.981Z,47.00
2019-03-09T09:22:57.633Z,44.50
2019-03-09T09:25:28.236Z,40.80
2019-03-09T09:27:56.867Z,39.00
2019-03-09T09:30:30.154Z,38.80
2019-03-09T09:32:58.819Z,36.30
2019-03-09T09:35:33.723Z,33.20
2019-03-09T09:38:02.378Z,32.60
2019-03-09T09:40:31.033Z,33.30
2019-03-09T09:42:59.667Z,33.70
2019-03-09T09:45:28.292Z,34.20
2019-03-09T09:47:56.921Z,33.30
2019-03-09T09:50:25.558Z,33.20
2019-03-09T09:52:54.231Z,33.80
2019-03-09T09:55:26.471Z,34.10
2019-03-09T09:57:58.362Z,35.80
2019-03-09T10:00:28.178Z,37.50
2019-03-09T10:02:56.877Z,39.10
2019-03-09T10:05:25.896Z,40.10
2019-03-09T10:07:54.621Z,40.30
2019-03-09T10:10:23.745Z,39.80
2019-03-09T10:12:52.465Z,39.40
2019-03-09T10:15:34.228Z,39.20
2019-03-09T10:18:02.835Z,38.50
2019-03-09T10:20:31.508Z,39.20
2019-03-09T10:23:04.567Z,40.40
2019-03-09T10:25:30.436Z,42.00
2019-03-09T10:28:01.114Z,43.10
2019-03-09T10:30:29.795Z,44.20
2019-03-09T10:32:58.369Z,44.50
2019-03-09T10:35:27.883Z,45.00
2019-03-09T10:37:56.488Z,45.10
2019-03-09T10:40:25.254Z,45.40
2019-03-09T10:42:53.901Z,45.50
2019-03-09T10:45:23.310Z,45.80
2019-03-09T10:47:52.090Z,45.80
2019-03-09T10:50:21.122Z,45.70
2019-03-09T10:52:49.776Z,45.70
2019-03-09T10:55:23.626Z,45.00
2019-03-09T10:57:52.182Z,45.10
2019-03-09T11:00:26.923Z,45.30
2019-03-09T11:02:55.540Z,45.50
2019-03-09T11:05:24.252Z,45.00
2019-03-09T11:07:53.271Z,44.50
2019-03-09T11:10:22.018Z,44.60
2019-03-09T11:12:50.600Z,44.50
2019-03-09T11:15:19.233Z,44.60
2019-03-09T11:17:48.801Z,44.90
2019-03-09T11:20:18.915Z,45.00
2019-03-09T11:22:47.626Z,45.50
2019-03-09T11:25:16.358Z,45.30
2019-03-09T11:27:45.156Z,45.50
2019-03-09T11:30:25.789Z,45.20
2019-03-09T11:32:54.441Z,45.40
2019-03-09T11:35:23.966Z,45.20
2019-03-09T11:37:53.576Z,45.30
2019-03-09T11:40:22.158Z,45.30
2019-03-09T11:42:50.725Z,45.20
2019-03-09T11:45:20.170Z,45.20
2019-03-09T11:47:48.843Z,46.20
2019-03-09T11:50:18.022Z,45.70
2019-03-09T11:52:46.700Z,45.10
2019-03-09T11:55:16.638Z,45.60
2019-03-09T11:57:45.696Z,46.30
2019-03-09T12:00:24.077Z,46.40
2019-03-09T12:02:55.191Z,46.10
2019-03-09T12:05:24.770Z,46.60
2019-03-09T12:07:53.363Z,46.40
2019-03-09T12:10:21.939Z,46.60
2019-03-09T12:12:50.586Z,47.00
2019-03-09T12:15:19.314Z,47.20
2019-03-09T12:17:50.814Z,47.30
2019-03-09T12:20:21.246Z,48.30
2019-03-09T12:22:50.930Z,47.30
2019-03-09T12:25:19.544Z,47.30
2019-03-09T12:27:48.096Z,47.30
2019-03-09T12:30:18.916Z,46.80
2019-03-09T12:32:54.899Z,47.00
2019-03-09T12:35:23.524Z,47.00
2019-03-09T12:37:52.164Z,47.10
2019-03-09T12:40:21.263Z,47.10
2019-03-09T12:42:50.893Z,48.40
2019-03-09T12:45:19.459Z,50.60
2019-03-09T12:47:49.153Z,52.10
2019-03-09T12:50:21.298Z,54.00
2019-03-09T12:52:50.055Z,55.90
2019-03-09T12:55:18.639Z,57.20
2019-03-09T12:57:47.445Z,59.20
2019-03-09T13:00:21.081Z,61.00
2019-03-09T13:02:49.768Z,62.90
2019-03-09T13:05:19.189Z,66.90
2019-03-09T13:07:48.132Z,67.50
2019-03-09T13:10:17.159Z,70.00
2019-03-09T13:12:48.961Z,71.60
2019-03-09T13:15:17.624Z,73.90
2019-03-09T13:17:46.536Z,73.90
2019-03-09T13:20:16.285Z,74.80
2019-03-09T13:22:45.203Z,75.40
2019-03-09T13:25:14.695Z,77.90
2019-03-09T13:27:43.412Z,77.40
2019-03-09T13:30:22.764Z,76.90
2019-03-09T13:32:51.438Z,77.40
2019-03-09T13:35:20.244Z,77.70
2019-03-09T13:37:48.904Z,79.70
2019-03-09T13:40:17.627Z,77.90
2019-03-09T13:42:46.315Z,77.70
2019-03-09T13:45:16.442Z,77.70
2019-03-09T13:47:45.098Z,78.10
2019-03-09T13:50:14.737Z,78.60
2019-03-09T13:52:44.578Z,78.60
2019-03-09T13:55:13.944Z,78.70
2019-03-09T13:57:42.969Z,78.90
2019-03-09T14:00:16.386Z,78.80
2019-03-09T14:02:45.092Z,78.70
2019-03-09T14:05:13.831Z,78.90
2019-03-09T14:07:42.445Z,78.90
2019-03-09T14:10:15.014Z,79.00
2019-03-09T14:12:43.859Z,79.00
2019-03-09T14:15:14.649Z,78.90
2019-03-09T14:17:43.396Z,78.90
2019-03-09T14:20:14.300Z,78.80
2019-03-09T14:22:42.985Z,79.20
2019-03-09T14:25:14.585Z,79.50
2019-03-09T14:27:43.250Z,79.70
2019-03-09T14:30:19.627Z,79.40
2019-03-09T14:32:48.351Z,79.50
2019-03-09T14:35:16.987Z,79.80
2019-03-09T14:37:45.600Z,80.30
2019-03-09T14:40:15.519Z,80.50
2019-03-09T14:42:44.194Z,80.70
2019-03-09T14:45:17.411Z,79.30
2019-03-09T14:47:46.051Z,78.90
2019-03-09T14:50:15.090Z,78.40
2019-03-09T14:52:43.718Z,77.20
2019-03-09T14:55:13.090Z,76.50
2019-03-09T14:57:41.832Z,76.00
2019-03-09T15:00:16.283Z,76.30
2019-03-09T15:02:44.927Z,76.50
2019-03-09T15:05:14.014Z,77.40
2019-03-09T15:07:42.761Z,77.80
2019-03-09T15:10:12.806Z,78.00
2019-03-09T15:12:41.449Z,78.50
2019-03-09T15:15:20.348Z,78.20
2019-03-09T15:17:49.852Z,78.10
2019-03-09T15:20:18.573Z,77.90
2019-03-09T15:22:48.156Z,78.80
2019-03-09T15:25:20.013Z,77.90
2019-03-09T15:27:48.972Z,77.70
2019-03-09T15:30:19.112Z,77.60
2019-03-09T15:32:47.831Z,77.40
2019-03-09T15:35:20.313Z,77.40
2019-03-09T15:37:49.151Z,77.30
2019-03-09T15:40:19.003Z,77.30
2019-03-09T15:42:47.733Z,77.30
2019-03-09T15:45:20.008Z,77.50
2019-03-09T15:47:48.688Z,77.60
2019-03-09T15:50:18.300Z,77.70
2019-03-09T15:52:47.016Z,77.70
2019-03-09T15:55:16.724Z,77.50
2019-03-09T15:57:45.506Z,78.40
2019-03-09T16:00:24.382Z,77.50
2019-03-09T16:02:53.249Z,77.60
2019-03-09T16:05:21.892Z,77.70
2019-03-09T16:07:50.446Z,78.00
2019-03-09T16:10:20.082Z,78.60
2019-03-09T16:12:48.681Z,79.10
2019-03-09T16:15:17.943Z,78.90
2019-03-09T16:17:46.679Z,79.20
2019-03-09T16:20:18.303Z,79.10
2019-03-09T16:22:47.363Z,79.30
2019-03-09T16:25:16.020Z,79.70
2019-03-09T16:27:45.627Z,79.90
2019-03-09T16:30:17.277Z,79.80
2019-03-09T16:32:45.999Z,79.90
2019-03-09T16:35:14.762Z,79.90
2019-03-09T16:37:44.191Z,79.80
2019-03-09T16:40:15.676Z,79.80
2019-03-09T16:42:44.410Z,80.00
2019-03-09T16:45:14.046Z,80.30
2019-03-09T16:47:42.661Z,80.50
2019-03-09T16:50:14.207Z,80.90
2019-03-09T16:52:42.889Z,81.40
2019-03-09T16:55:11.876Z,81.80
2019-03-09T16:57:41.469Z,82.80
2019-03-09T17:00:24.386Z,82.40
2019-03-09T17:02:52.949Z,82.90
2019-03-09T17:05:21.638Z,83.30
2019-03-09T17:07:51.518Z,83.70
2019-03-09T17:10:20.111Z,84.00
2019-03-09T17:12:48.695Z,85.00
2019-03-09T17:15:22.317Z,84.30
2019-03-09T17:17:51.049Z,84.60
2019-03-09T17:20:22.858Z,85.20
2019-03-09T17:22:51.598Z,85.60
2019-03-09T17:25:20.252Z,86.50
2019-03-09T17:27:49.377Z,85.70
2019-03-09T17:30:19.958Z,85.80
2019-03-09T17:32:48.684Z,85.80
2019-03-09T17:35:17.497Z,85.80
2019-03-09T17:37:47.131Z,86.10
2019-03-09T17:40:17.364Z,86.10
2019-03-09T17:42:46.200Z,86.30
2019-03-09T17:45:17.908Z,86.60
2019-03-09T17:47:48.538Z,86.70
2019-03-09T17:50:17.294Z,86.90
2019-03-09T17:52:45.886Z,86.70
2019-03-09T17:55:17.086Z,86.80
2019-03-09T17:57:45.655Z,86.80
2019-03-09T18:00:18.274Z,86.70
2019-03-09T18:02:46.953Z,86.50
2019-03-09T18:05:23.818Z,86.40
2019-03-09T18:07:52.388Z,86.30
2019-03-09T18:10:39.308Z,86.20
2019-03-09T18:13:08.041Z,86.20
2019-03-09T18:15:36.696Z,86.30
2019-03-09T18:18:05.555Z,86.40
2019-03-09T18:20:34.275Z,86.60
2019-03-09T18:23:03.278Z,86.70
2019-03-09T18:25:31.932Z,86.60
2019-03-09T18:28:02.442Z,86.80
2019-03-09T18:30:33.098Z,87.10
2019-03-09T18:33:01.896Z,87.20
2019-03-09T18:35:30.798Z,87.30
2019-03-09T18:38:00.490Z,87.30
2019-03-09T18:40:29.501Z,87.10
2019-03-09T18:42:58.148Z,87.10
2019-03-09T18:45:26.785Z,87.10
2019-03-09T18:47:55.383Z,87.10
2019-03-09T18:50:24.042Z,87.10
2019-03-09T18:52:52.838Z,87.40
2019-03-09T18:55:21.570Z,87.40
2019-03-09T18:57:50.241Z,87.70
2019-03-09T19:00:22.613Z,87.60
2019-03-09T19:02:52.112Z,87.80
2019-03-09T19:05:21.612Z,88.00
2019-03-09T19:07:50.315Z,88.40
2019-03-09T19:10:23.437Z,88.50
2019-03-09T19:12:54.149Z,88.50
2019-03-09T19:15:22.775Z,88.50
2019-03-09T19:17:51.444Z,88.60
2019-03-09T19:20:21.436Z,89.10
2019-03-09T19:22:50.895Z,89.30
2019-03-09T19:25:19.929Z,89.50
2019-03-09T19:27:51.988Z,89.90
2019-03-09T19:30:23.938Z,89.70
2019-03-09T19:32:59.935Z,89.90
2019-03-09T19:35:22.813Z,90.10
2019-03-09T19:37:51.491Z,90.10
2019-03-09T19:40:21.126Z,90.20
2019-03-09T19:42:49.698Z,90.40
2019-03-09T19:45:22.012Z,90.40
2019-03-09T19:47:50.682Z,90.40
2019-03-09T19:50:20.667Z,90.40
2019-03-09T19:52:49.399Z,90.60
2019-03-09T19:55:18.077Z,90.60
2019-03-09T19:57:46.783Z,90.60
2019-03-09T20:00:19.406Z,90.60
2019-03-09T20:02:47.990Z,90.70
2019-03-09T20:05:19.655Z,90.90
2019-03-09T20:07:48.386Z,90.90
2019-03-09T20:10:21.332Z,91.00
2019-03-09T20:12:50.745Z,91.50
2019-03-09T20:15:20.474Z,91.10
2019-03-09T20:17:49.208Z,91.00
2019-03-09T20:20:19.616Z,91.10
2019-03-09T20:22:48.384Z,91.20
2019-03-09T20:25:17.540Z,91.20
2019-03-09T20:27:46.240Z,91.30
2019-03-09T20:30:20.461Z,91.20
2019-03-09T20:32:49.221Z,91.10
2019-03-09T20:35:17.901Z,91.10
2019-03-09T20:37:46.570Z,91.10
2019-03-09T20:40:18.806Z,91.20
2019-03-09T20:42:47.474Z,91.20
2019-03-09T20:45:20.308Z,91.00
2019-03-09T20:47:49.079Z,90.90
2019-03-09T20:50:20.089Z,91.00
2019-03-09T20:52:48.760Z,90.80
2019-03-09T20:55:17.370Z,90.80
2019-03-09T20:57:46.004Z,90.60
2019-03-09T21:00:16.406Z,90.50
2019-03-09T21:02:45.236Z,90.50
2019-03-09T21:05:14.066Z,90.60
2019-03-09T21:07:42.742Z,90.70
2019-03-09T21:10:14.151Z,90.50
2019-03-09T21:12:59.428Z,90.50
2019-03-09T21:15:28.278Z,90.40
2019-03-09T21:17:56.941Z,90.20
2019-03-09T21:20:25.617Z,90.00
2019-03-09T21:22:54.207Z,89.90
2019-03-09T21:25:22.832Z,89.90
2019-03-09T21:27:51.981Z,89.70
2019-03-09T21:30:20.728Z,89.50
2019-03-09T21:32:49.369Z,89.30
2019-03-09T21:35:27.035Z,89.20
2019-03-09T21:38:00.316Z,88.90
2019-03-09T21:40:29.332Z,89.00
2019-03-09T21:42:58.056Z,90.20
2019-03-09T21:45:28.042Z,90.20
2019-03-09T21:47:56.684Z,90.10
2019-03-09T21:50:25.318Z,90.10
2019-03-09T21:52:53.971Z,90.00
2019-03-09T21:55:23.883Z,90.10
2019-03-09T21:57:52.467Z,90.20
2019-03-09T22:00:21.890Z,90.30
2019-03-09T22:02:50.779Z,90.30
2019-03-09T22:05:19.565Z,90.20
2019-03-09T22:07:48.139Z,90.20
2019-03-09T22:10:19.305Z,90.10
2019-03-09T22:13:04.099Z,90.10
2019-03-09T22:15:33.739Z,90.10
2019-03-09T22:18:03.405Z,90.10
2019-03-09T22:20:32.157Z,90.10
2019-03-09T22:23:01.725Z,90.10
2019-03-09T22:25:30.779Z,90.10
2019-03-09T22:28:01.432Z,90.10
2019-03-09T22:30:31.503Z,90.10
2019-03-09T22:33:00.127Z,90.00
2019-03-09T22:35:28.695Z,89.90
2019-03-09T22:37:57.883Z,89.80
2019-03-09T22:40:26.446Z,89.80
2019-03-09T22:42:55.087Z,89.80
2019-03-09T22:45:23.709Z,89.80
2019-03-09T22:47:53.332Z,89.60
2019-03-09T22:50:23.558Z,89.40
2019-03-09T22:52:57.458Z,89.30
2019-03-09T22:55:33.204Z,89.40
2019-03-09T22:58:02.755Z,89.40
2019-03-09T23:00:39.831Z,89.60
2019-03-09T23:03:08.527Z,89.60
2019-03-09T23:05:37.074Z,89.70
2019-03-09T23:08:28.780Z,89.70
2019-03-09T23:11:07.020Z,89.80
2019-03-09T23:13:37.003Z,89.80
2019-03-09T23:16:05.976Z,89.70
2019-03-09T23:18:35.532Z,89.80
2019-03-09T23:21:18.076Z,89.80
2019-03-09T23:23:49.335Z,89.90
2019-03-09T23:26:20.722Z,89.80
2019-03-09T23:28:49.478Z,89.80
2019-03-09T23:31:20.971Z,89.80
2019-03-09T23:34:00.200Z,89.90
2019-03-09T23:36:29.751Z,90.00
2019-03-09T23:38:59.382Z,90.10
2019-03-09T23:41:35.899Z,90.10
2019-03-09T23:44:04.526Z,90.20
2019-03-09T23:46:37.186Z,90.30
2019-03-09T23:49:07.064Z,90.30
2019-03-09T23:51:37.826Z,90.40
2019-03-09T23:54:13.079Z,90.50
2019-03-09T23:56:44.620Z,90.70
2019-03-09T23:59:13.266Z,90.50
