createdAt,value
2023-03-29T00:02:19.588Z,62.00
2023-03-29T00:04:47.137Z,62.30
2023-03-29T00:07:14.268Z,62.30
2023-03-29T00:09:41.484Z,62.50
2023-03-29T00:12:08.480Z,61.90
2023-03-29T00:14:35.763Z,62.00
2023-03-29T00:17:02.714Z,62.50
2023-03-29T00:19:35.575Z,62.50
2023-03-29T00:22:05.942Z,62.60
2023-03-29T00:24:32.980Z,62.70
2023-03-29T00:26:59.929Z,62.60
2023-03-29T00:29:26.858Z,62.20
2023-03-29T00:31:55.923Z,61.90
2023-03-29T00:34:30.754Z,61.80
2023-03-29T00:36:58.803Z,60.80
2023-03-29T00:39:27.939Z,61.10
2023-03-29T00:41:55.278Z,61.80
2023-03-29T00:45:11.967Z,62.00
2023-03-29T00:47:45.030Z,63.40
2023-03-29T00:50:26.275Z,63.40
2023-03-29T00:53:08.351Z,63.80
2023-03-29T00:55:49.080Z,64.30
2023-03-29T00:58:23.324Z,65.60
2023-03-29T01:01:04.542Z,66.20
2023-03-29T01:03:41.613Z,66.00
2023-03-29T01:06:10.658Z,65.90
2023-03-29T01:08:45.383Z,65.70
2023-03-29T01:11:22.402Z,65.40
2023-03-29T01:14:00.177Z,64.30
2023-03-29T01:16:30.248Z,63.70
2023-03-29T01:19:02.346Z,64.30
2023-03-29T01:21:55.367Z,64.70
2023-03-29T01:24:38.016Z,65.80
2023-03-29T01:27:57.856Z,67.30
2023-03-29T01:30:34.226Z,67.80
2023-03-29T01:33:15.451Z,68.90
2023-03-29T01:35:49.311Z,68.00
2023-03-29T01:38:21.263Z,66.30
2023-03-29T01:40:48.202Z,65.30
2023-03-29T01:43:24.890Z,66.80
2023-03-29T01:46:03.031Z,68.00
2023-03-29T01:48:33.386Z,68.60
2023-03-29T01:51:08.984Z,69.50
2023-03-29T01:53:47.282Z,69.20
2023-03-29T01:56:20.140Z,69.80
2023-03-29T01:58:52.705Z,70.40
2023-03-29T02:01:26.216Z,70.40
2023-03-29T02:03:57.627Z,71.10
2023-03-29T02:06:27.743Z,72.00
2023-03-29T02:08:55.777Z,72.50
2023-03-29T02:11:24.672Z,73.90
2023-03-29T02:13:51.674Z,74.20
2023-03-29T02:16:19.664Z,73.90
2023-03-29T02:18:52.716Z,73.90
2023-03-29T02:21:40.546Z,74.60
2023-03-29T02:24:11.275Z,75.30
2023-03-29T02:26:38.236Z,74.30
2023-03-29T02:29:05.575Z,74.70
2023-03-29T02:31:40.852Z,75.20
2023-03-29T02:34:26.635Z,75.70
2023-03-29T02:37:00.112Z,76.00
2023-03-29T02:39:29.653Z,76.50
2023-03-29T02:41:57.030Z,77.80
2023-03-29T02:44:31.115Z,77.60
2023-03-29T02:47:31.948Z,78.10
2023-03-29T02:49:59.822Z,78.80
2023-03-29T02:52:34.246Z,79.20
2023-03-29T02:55:03.234Z,78.80
2023-03-29T02:57:32.288Z,78.40
2023-03-29T03:00:01.046Z,77.60
2023-03-29T03:04:57.542Z,76.60
2023-03-29T03:14:47.261Z,78.10
2023-03-29T03:17:14.169Z,78.60
2023-03-29T03:19:41.095Z,79.40
2023-03-29T03:22:09.889Z,79.40
2023-03-29T03:29:31.792Z,78.30
2023-03-29T03:31:58.818Z,78.30
2023-03-29T03:34:26.252Z,77.90
2023-03-29T03:36:55.383Z,78.10
2023-03-29T03:39:22.794Z,79.60
2023-03-29T03:41:49.672Z,81.00
2023-03-29T03:44:17.463Z,80.00
2023-03-29T03:46:44.377Z,80.50
2023-03-29T03:49:11.277Z,80.60
2023-03-29T03:51:38.117Z,80.80
2023-03-29T03:56:34.182Z,82.00
2023-03-29T03:59:01.215Z,81.80
2023-03-29T04:01:28.190Z,81.60
2023-03-29T04:03:55.168Z,81.70
2023-03-29T04:06:22.599Z,80.10
2023-03-29T04:08:49.479Z,80.20
2023-03-29T04:11:16.361Z,80.10
2023-03-29T04:13:43.258Z,80.00
2023-03-29T04:16:10.320Z,80.70
2023-03-29T04:23:32.342Z,82.50
2023-03-29T04:25:59.391Z,83.30
2023-03-29T04:35:48.637Z,83.70
2023-03-29T04:38:16.739Z,84.10
2023-03-29T04:40:44.224Z,85.00
2023-03-29T04:45:39.518Z,84.50
2023-03-29T04:48:06.432Z,84.20
2023-03-29T04:57:56.670Z,84.20
2023-03-29T05:02:54.921Z,85.80
2023-03-29T05:10:18.446Z,85.40
2023-03-29T05:17:42.411Z,85.80
2023-03-29T05:25:06.852Z,84.50
2023-03-29T05:27:35.195Z,83.90
2023-03-29T05:30:02.293Z,82.90
2023-03-29T05:32:29.930Z,81.80
2023-03-29T05:34:56.922Z,81.60
2023-03-29T05:37:23.868Z,81.30
2023-03-29T05:39:50.808Z,80.40
2023-03-29T05:42:19.248Z,80.20
2023-03-29T05:44:46.205Z,80.80
2023-03-29T05:47:13.141Z,80.60
2023-03-29T05:49:40.120Z,80.50
2023-03-29T05:52:07.661Z,79.80
2023-03-29T05:54:34.557Z,79.80
2023-03-29T05:57:01.559Z,79.50
2023-03-29T05:59:29.628Z,78.30
2023-03-29T06:01:57.083Z,77.40
2023-03-29T06:04:24.797Z,77.60
2023-03-29T06:09:20.248Z,77.30
2023-03-29T06:11:47.652Z,77.40
2023-03-29T06:14:14.821Z,76.40
2023-03-29T06:16:43.177Z,76.10
2023-03-29T06:19:10.390Z,76.20
2023-03-29T06:21:37.404Z,75.60
2023-03-29T06:24:04.837Z,76.80
2023-03-29T06:26:32.184Z,72.90
2023-03-29T06:28:59.087Z,73.60
2023-03-29T06:31:26.309Z,73.70
2023-03-29T06:33:53.280Z,73.10
2023-03-29T06:36:20.401Z,72.00
2023-03-29T06:38:47.437Z,72.30
2023-03-29T06:41:14.851Z,71.00
2023-03-29T06:43:42.086Z,71.50
2023-03-29T06:46:12.053Z,69.70
2023-03-29T06:48:41.160Z,69.10
2023-03-29T06:51:08.642Z,69.00
2023-03-29T06:53:36.695Z,70.90
2023-03-29T06:56:09.132Z,69.10
2023-03-29T06:58:36.814Z,67.60
2023-03-29T07:01:04.873Z,67.80
2023-03-29T07:03:35.008Z,65.10
2023-03-29T07:06:09.664Z,63.20
2023-03-29T07:08:43.468Z,62.00
2023-03-29T07:11:15.159Z,62.10
2023-03-29T07:13:43.105Z,63.60
2023-03-29T07:16:15.246Z,71.50
2023-03-29T07:18:44.356Z,70.10
2023-03-29T07:21:13.334Z,67.60
2023-03-29T07:23:41.013Z,68.90
2023-03-29T07:26:08.377Z,64.60
2023-03-29T07:28:37.564Z,62.00
2023-03-29T07:31:07.652Z,59.50
2023-03-29T07:33:35.160Z,58.90
2023-03-29T07:36:03.284Z,56.90
2023-03-29T07:38:31.465Z,57.30
2023-03-29T07:40:59.301Z,58.00
2023-03-29T07:43:26.232Z,57.20
2023-03-29T07:45:53.216Z,54.90
2023-03-29T07:48:20.232Z,54.30
2023-03-29T07:50:47.243Z,54.30
2023-03-29T07:53:14.272Z,54.10
2023-03-29T07:55:47.711Z,53.40
2023-03-29T07:58:15.997Z,54.50
2023-03-29T08:00:45.579Z,53.50
2023-03-29T08:03:13.294Z,52.20
2023-03-29T08:05:42.015Z,52.40
2023-03-29T08:08:09.845Z,52.30
2023-03-29T08:10:39.586Z,52.60
2023-03-29T08:13:09.435Z,52.60
2023-03-29T08:15:42.150Z,52.70
2023-03-29T08:18:09.322Z,51.80
2023-03-29T08:20:37.485Z,52.10
2023-03-29T08:23:04.802Z,52.50
2023-03-29T08:25:31.847Z,52.70
2023-03-29T08:27:59.001Z,50.00
2023-03-29T08:30:26.137Z,50.20
2023-03-29T08:32:55.418Z,51.30
2023-03-29T08:35:23.103Z,51.00
2023-03-29T08:37:50.178Z,50.00
2023-03-29T08:40:26.349Z,50.20
2023-03-29T08:43:10.698Z,50.60
2023-03-29T08:46:00.451Z,51.00
2023-03-29T08:48:40.133Z,51.40
2023-03-29T08:51:21.595Z,50.90
2023-03-29T08:53:57.892Z,51.60
2023-03-29T08:56:29.034Z,51.20
2023-03-29T08:58:58.093Z,51.80
2023-03-29T09:01:29.054Z,49.50
2023-03-29T09:04:09.082Z,50.20
2023-03-29T09:06:39.362Z,51.30
2023-03-29T09:09:15.779Z,50.40
2023-03-29T09:12:07.317Z,51.40
2023-03-29T09:15:19.577Z,50.00
2023-03-29T09:18:30.591Z,50.00
2023-03-29T09:21:31.203Z,49.90
2023-03-29T09:24:06.632Z,49.30
2023-03-29T09:26:49.404Z,48.80
2023-03-29T09:29:40.151Z,48.60
2023-03-29T09:32:20.196Z,48.40
2023-03-29T09:35:03.331Z,49.30
2023-03-29T09:37:36.999Z,49.40
2023-03-29T09:40:12.565Z,50.80
2023-03-29T09:42:40.649Z,49.30
2023-03-29T09:45:08.619Z,51.50
2023-03-29T09:47:44.810Z,50.20
2023-03-29T09:50:30.079Z,50.20
2023-03-29T09:52:59.726Z,50.10
2023-03-29T09:55:30.388Z,49.20
2023-03-29T09:58:14.082Z,50.50
2023-03-29T10:00:41.436Z,47.10
2023-03-29T10:03:10.632Z,47.80
2023-03-29T10:05:38.392Z,47.20
2023-03-29T10:08:22.739Z,47.90
2023-03-29T10:10:49.992Z,50.00
2023-03-29T10:13:28.372Z,47.60
2023-03-29T10:16:08.333Z,46.80
2023-03-29T10:18:42.913Z,44.90
2023-03-29T10:21:18.839Z,44.40
2023-03-29T10:23:46.094Z,45.20
2023-03-29T10:26:28.430Z,44.30
2023-03-29T10:28:57.302Z,45.00
2023-03-29T10:31:25.818Z,45.50
2023-03-29T10:33:58.135Z,46.30
2023-03-29T10:36:27.555Z,44.60
2023-03-29T10:38:59.294Z,43.10
2023-03-29T10:41:27.290Z,43.50
2023-03-29T10:43:54.888Z,46.40
2023-03-29T10:46:31.839Z,45.50
2023-03-29T10:49:05.794Z,45.10
2023-03-29T10:51:34.477Z,46.30
2023-03-29T10:54:02.871Z,46.00
2023-03-29T10:56:39.100Z,46.50
2023-03-29T10:59:24.254Z,45.80
2023-03-29T11:02:26.155Z,46.10
2023-03-29T11:05:35.077Z,46.70
2023-03-29T11:08:27.234Z,47.80
2023-03-29T11:11:21.813Z,45.10
2023-03-29T11:14:20.668Z,45.60
2023-03-29T11:17:02.476Z,46.10
2023-03-29T11:19:49.472Z,45.50
2023-03-29T11:22:24.670Z,43.50
2023-03-29T11:25:32.201Z,42.40
2023-03-29T11:28:10.867Z,39.70
2023-03-29T11:31:06.876Z,40.50
2023-03-29T11:34:19.799Z,42.90
2023-03-29T11:37:07.653Z,40.60
2023-03-29T11:39:51.630Z,41.80
2023-03-29T11:42:25.042Z,42.50
2023-03-29T11:44:55.156Z,40.90
2023-03-29T11:47:28.026Z,40.70
2023-03-29T11:50:22.288Z,41.50
2023-03-29T11:53:08.970Z,39.50
2023-03-29T11:55:39.481Z,37.60
2023-03-29T11:58:12.836Z,39.20
2023-03-29T12:00:48.553Z,36.60
2023-03-29T12:03:59.671Z,36.10
2023-03-29T12:06:52.562Z,35.90
2023-03-29T12:09:27.707Z,37.90
2023-03-29T12:12:27.144Z,36.10
2023-03-29T12:15:20.511Z,35.60
2023-03-29T12:18:06.097Z,37.40
2023-03-29T12:20:36.869Z,37.40
2023-03-29T12:23:07.790Z,38.90
2023-03-29T12:26:07.205Z,38.00
2023-03-29T12:29:14.435Z,37.40
2023-03-29T12:32:16.387Z,37.70
2023-03-29T12:35:14.434Z,37.10
2023-03-29T12:38:14.195Z,36.10
2023-03-29T12:40:48.326Z,35.70
2023-03-29T12:43:34.122Z,35.20
2023-03-29T12:46:11.357Z,34.80
2023-03-29T12:48:40.262Z,37.00
2023-03-29T12:51:21.677Z,35.90
2023-03-29T12:54:11.652Z,36.00
2023-03-29T12:56:58.168Z,34.40
2023-03-29T12:59:46.988Z,35.20
2023-03-29T13:02:13.983Z,35.80
2023-03-29T13:04:44.043Z,34.60
2023-03-29T13:07:33.060Z,33.80
2023-03-29T13:10:04.471Z,34.20
2023-03-29T13:12:39.618Z,33.80
2023-03-29T13:15:23.591Z,36.70
2023-03-29T13:18:33.883Z,36.30
2023-03-29T13:21:28.504Z,36.20
2023-03-29T13:24:03.726Z,36.60
2023-03-29T13:26:51.907Z,35.20
2023-03-29T13:29:49.932Z,36.00
2023-03-29T13:32:55.910Z,35.90
2023-03-29T13:35:34.423Z,36.40
2023-03-29T13:38:18.080Z,37.20
2023-03-29T13:41:12.184Z,37.10
2023-03-29T13:43:49.764Z,37.70
2023-03-29T13:46:37.666Z,37.60
2023-03-29T13:49:23.307Z,36.60
2023-03-29T13:51:53.333Z,36.90
2023-03-29T13:54:50.729Z,39.10
2023-03-29T13:57:30.219Z,38.50
2023-03-29T14:00:00.675Z,38.20
2023-03-29T14:02:38.548Z,40.00
2023-03-29T14:05:12.861Z,38.50
2023-03-29T14:07:46.294Z,37.70
2023-03-29T14:10:17.711Z,38.80
2023-03-29T14:12:46.073Z,38.40
2023-03-29T14:15:26.952Z,37.80
2023-03-29T14:17:58.947Z,39.00
2023-03-29T14:20:28.092Z,39.70
2023-03-29T14:22:55.046Z,40.70
2023-03-29T14:25:23.968Z,42.10
2023-03-29T14:27:50.923Z,41.80
2023-03-29T14:30:29.326Z,44.20
2023-03-29T14:32:56.717Z,43.30
2023-03-29T14:35:33.327Z,41.50
2023-03-29T14:38:01.865Z,41.70
2023-03-29T14:40:31.106Z,41.40
2023-03-29T14:43:01.573Z,43.00
2023-03-29T14:45:28.992Z,41.60
2023-03-29T14:47:56.363Z,41.40
2023-03-29T14:50:29.065Z,39.80
2023-03-29T14:52:58.549Z,37.60
2023-03-29T14:55:27.268Z,38.90
2023-03-29T14:57:56.623Z,37.90
2023-03-29T15:00:30.577Z,38.40
2023-03-29T15:03:02.788Z,36.90
2023-03-29T15:05:42.403Z,35.90
2023-03-29T15:08:17.836Z,36.40
2023-03-29T15:10:45.131Z,36.90
2023-03-29T15:13:20.051Z,36.80
2023-03-29T15:15:47.673Z,38.20
2023-03-29T15:18:17.126Z,41.00
2023-03-29T15:20:45.310Z,38.10
2023-03-29T15:23:15.353Z,37.80
2023-03-29T15:26:06.536Z,34.80
2023-03-29T15:28:36.026Z,35.80
2023-03-29T15:31:19.873Z,34.20
2023-03-29T15:33:47.599Z,33.40
2023-03-29T15:36:15.426Z,31.10
2023-03-29T15:38:45.305Z,29.60
2023-03-29T15:41:14.414Z,31.00
2023-03-29T15:43:41.945Z,30.50
2023-03-29T15:46:13.194Z,31.70
2023-03-29T15:48:40.770Z,30.40
2023-03-29T15:51:10.477Z,30.70
2023-03-29T15:53:37.458Z,29.90
2023-03-29T15:56:08.320Z,30.10
2023-03-29T15:58:37.084Z,32.30
2023-03-29T16:01:35.712Z,32.80
2023-03-29T16:04:17.008Z,33.70
2023-03-29T16:06:48.501Z,32.50
2023-03-29T16:09:16.796Z,33.30
2023-03-29T16:11:45.560Z,35.60
2023-03-29T16:14:24.162Z,35.90
2023-03-29T16:17:01.037Z,35.30
2023-03-29T16:19:30.068Z,36.10
2023-03-29T16:21:58.433Z,37.10
2023-03-29T16:24:28.602Z,37.60
2023-03-29T16:26:57.135Z,39.30
2023-03-29T16:29:25.237Z,38.90
2023-03-29T16:31:53.359Z,40.50
2023-03-29T16:34:22.714Z,42.70
2023-03-29T16:36:50.665Z,42.50
2023-03-29T16:39:19.037Z,43.20
2023-03-29T16:41:48.811Z,43.40
2023-03-29T16:44:23.979Z,44.20
2023-03-29T16:46:54.234Z,44.60
2023-03-29T16:49:21.749Z,45.30
2023-03-29T16:51:48.817Z,45.50
2023-03-29T16:54:19.761Z,47.20
2023-03-29T16:56:46.969Z,46.50
2023-03-29T16:59:14.141Z,46.30
2023-03-29T17:01:41.234Z,48.20
2023-03-29T17:04:08.867Z,47.20
2023-03-29T17:06:36.054Z,47.10
2023-03-29T17:09:03.603Z,47.80
2023-03-29T17:11:30.747Z,48.70
2023-03-29T17:13:57.983Z,50.00
2023-03-29T17:16:24.955Z,49.00
2023-03-29T17:18:51.938Z,50.20
2023-03-29T17:21:19.075Z,49.20
2023-03-29T17:23:45.964Z,49.70
2023-03-29T17:26:13.327Z,50.80
2023-03-29T17:28:40.289Z,52.00
2023-03-29T17:31:07.986Z,52.40
2023-03-29T17:33:36.160Z,51.60
2023-03-29T17:36:04.866Z,53.20
2023-03-29T17:38:33.829Z,52.10
2023-03-29T17:41:01.365Z,52.50
2023-03-29T17:43:28.435Z,53.70
2023-03-29T17:45:55.995Z,53.10
2023-03-29T17:48:24.521Z,53.90
2023-03-29T17:50:52.617Z,53.90
2023-03-29T17:53:19.818Z,54.10
2023-03-29T17:55:46.808Z,54.70
2023-03-29T17:58:13.775Z,54.90
2023-03-29T18:00:40.771Z,57.80
2023-03-29T18:03:08.183Z,57.00
2023-03-29T18:05:36.231Z,56.40
2023-03-29T18:08:03.709Z,56.60
2023-03-29T18:10:30.689Z,57.00
2023-03-29T18:12:57.695Z,57.30
2023-03-29T18:15:24.806Z,58.90
2023-03-29T18:17:52.050Z,57.70
2023-03-29T18:20:20.426Z,58.70
2023-03-29T18:22:47.393Z,59.40
2023-03-29T18:25:14.950Z,60.80
2023-03-29T18:27:41.888Z,60.60
2023-03-29T18:30:09.708Z,59.90
2023-03-29T18:32:36.975Z,60.20
2023-03-29T18:35:04.856Z,60.50
2023-03-29T18:37:31.992Z,60.80
2023-03-29T18:39:58.999Z,61.90
2023-03-29T18:42:26.126Z,63.10
2023-03-29T18:44:53.230Z,63.10
2023-03-29T18:47:20.156Z,63.60
2023-03-29T18:49:47.227Z,64.50
2023-03-29T18:52:14.157Z,65.10
2023-03-29T18:54:41.761Z,65.70
2023-03-29T18:57:08.809Z,66.10
2023-03-29T18:59:36.613Z,68.30
2023-03-29T19:02:04.353Z,67.60
2023-03-29T19:04:31.439Z,68.40
2023-03-29T19:07:01.273Z,68.50
2023-03-29T19:09:28.257Z,72.20
2023-03-29T19:11:55.374Z,71.30
2023-03-29T19:14:26.017Z,71.10
2023-03-29T19:16:53.122Z,71.50
2023-03-29T19:19:23.244Z,72.40
2023-03-29T19:21:50.378Z,75.60
2023-03-29T19:24:18.282Z,74.80
2023-03-29T19:26:47.848Z,74.70
2023-03-29T19:29:14.924Z,74.50
2023-03-29T19:31:41.939Z,76.20
2023-03-29T19:34:12.293Z,76.70
2023-03-29T19:36:39.642Z,79.80
2023-03-29T19:39:07.235Z,79.80
2023-03-29T19:41:34.190Z,80.10
2023-03-29T19:44:01.262Z,78.20
2023-03-29T19:46:29.061Z,79.00
2023-03-29T19:48:56.397Z,79.70
2023-03-29T19:51:25.257Z,79.80
2023-03-29T19:53:52.992Z,80.90
2023-03-29T19:56:25.502Z,82.40
2023-03-29T19:58:53.081Z,82.50
2023-03-29T20:01:21.106Z,82.90
2023-03-29T20:03:49.423Z,82.90
2023-03-29T20:06:18.800Z,84.60
2023-03-29T20:08:46.535Z,84.60
2023-03-29T20:11:14.734Z,85.60
2023-03-29T20:13:44.459Z,86.50
2023-03-29T20:16:15.970Z,87.10
2023-03-29T20:18:46.987Z,89.70
2023-03-29T20:21:16.669Z,87.80
2023-03-29T20:23:44.123Z,86.90
2023-03-29T20:26:11.841Z,87.60
2023-03-29T20:28:38.989Z,88.40
2023-03-29T20:31:10.637Z,87.80
2023-03-29T20:33:38.229Z,88.00
2023-03-29T20:36:06.608Z,89.00
2023-03-29T20:38:34.981Z,89.80
2023-03-29T20:41:04.173Z,89.70
2023-03-29T20:43:37.423Z,90.40
2023-03-29T20:46:05.760Z,90.60
2023-03-29T20:48:32.665Z,91.10
2023-03-29T20:51:03.206Z,90.90
2023-03-29T20:53:34.201Z,90.50
2023-03-29T20:56:01.191Z,89.60
2023-03-29T20:58:29.068Z,90.00
2023-03-29T21:00:58.904Z,90.70
2023-03-29T21:03:26.308Z,89.90
2023-03-29T21:05:58.252Z,90.00
2023-03-29T21:08:28.522Z,90.10
2023-03-29T21:10:56.209Z,90.20
2023-03-29T21:13:23.529Z,91.40
2023-03-29T21:15:51.341Z,90.60
2023-03-29T21:18:18.454Z,90.90
2023-03-29T21:20:45.668Z,91.10
2023-03-29T21:23:13.423Z,91.10
2023-03-29T21:25:40.697Z,90.90
2023-03-29T21:28:07.678Z,90.80
2023-03-29T21:30:34.630Z,91.30
2023-03-29T21:33:01.730Z,91.10
2023-03-29T21:35:28.767Z,91.70
2023-03-29T21:37:55.734Z,91.00
2023-03-29T21:40:22.851Z,91.10
2023-03-29T21:42:49.727Z,91.30
2023-03-29T21:45:16.707Z,91.50
2023-03-29T21:47:43.712Z,91.60
2023-03-29T21:50:11.606Z,91.40
2023-03-29T21:52:38.525Z,91.40
2023-03-29T21:55:06.765Z,91.50
2023-03-29T21:57:33.750Z,91.50
2023-03-29T22:00:00.784Z,91.80
2023-03-29T22:02:27.764Z,92.30
2023-03-29T22:04:54.658Z,92.40
2023-03-29T22:07:22.798Z,92.40
2023-03-29T22:09:49.757Z,92.40
2023-03-29T22:12:16.700Z,92.30
2023-03-29T22:14:43.589Z,92.20
2023-03-29T22:17:10.553Z,92.20
2023-03-29T22:19:39.028Z,93.30
2023-03-29T22:22:13.698Z,92.00
2023-03-29T22:24:41.933Z,92.00
2023-03-29T22:27:09.800Z,91.90
2023-03-29T22:29:36.913Z,92.20
2023-03-29T22:32:03.905Z,92.30
2023-03-29T22:34:31.440Z,92.30
2023-03-29T22:36:59.279Z,92.70
2023-03-29T22:39:26.903Z,93.20
2023-03-29T22:41:53.877Z,93.10
2023-03-29T22:44:20.943Z,92.90
2023-03-29T22:46:47.834Z,92.70
2023-03-29T22:49:14.851Z,92.70
2023-03-29T22:51:42.006Z,92.80
2023-03-29T22:54:08.933Z,93.30
2023-03-29T22:56:35.947Z,93.00
2023-03-29T22:59:02.952Z,93.00
2023-03-29T23:01:29.960Z,93.20
2023-03-29T23:03:56.928Z,93.50
2023-03-29T23:06:23.891Z,93.70
2023-03-29T23:08:50.926Z,94.00
2023-03-29T23:11:17.819Z,93.90
2023-03-29T23:13:48.690Z,94.00
2023-03-29T23:16:16.237Z,94.00
2023-03-29T23:18:43.276Z,94.00
2023-03-29T23:21:10.504Z,93.90
2023-03-29T23:23:38.298Z,93.90
2023-03-29T23:26:06.579Z,93.80
2023-03-29T23:28:34.510Z,93.50
2023-03-29T23:31:11.631Z,93.50
2023-03-29T23:33:41.700Z,93.20
2023-03-29T23:36:12.008Z,93.20
2023-03-29T23:38:40.202Z,93.30
2023-03-29T23:41:10.391Z,93.50
2023-03-29T23:43:40.983Z,94.90
2023-03-29T23:46:18.781Z,94.00
2023-03-29T23:48:48.956Z,94.00
2023-03-29T23:51:23.297Z,94.30
2023-03-29T23:53:50.622Z,94.70
2023-03-29T23:56:17.625Z,94.70
2023-03-29T23:58:44.831Z,94.50
